#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.533724159312e+08,3.533728201361e+08,4.042048485279e+02,12236,10836,9738,1400,1400,0,12227,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819238e+01,1.100000e+02,0.000000e+00,24408900001,0,11141120,0
2,3.533745028800e+08,3.533763636993e+08,1.860819252610e+03,48106,42488,39075,5618,5618,0,48069,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.200000e+02,0.000000e+00,24408900002,0,11141120,0
3,3.533767806078e+08,3.533786189970e+08,1.838389186084e+03,47561,41926,38493,5635,5635,0,47525,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.040000e+02,0.000000e+00,24409000003,0,11141120,0
4,3.533788745990e+08,3.533807632773e+08,1.888678269267e+03,48421,42850,39307,5571,5571,0,48384,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819248e+01,1.080000e+02,0.000000e+00,24409000004,0,11141120,0
5,3.533809637258e+08,3.533828064118e+08,1.842686081529e+03,47770,42148,38582,5622,5622,0,47735,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.110000e+02,0.000000e+00,24409000005,0,11141120,0
6,3.533830134001e+08,3.533849531366e+08,1.939736568868e+03,49780,43947,40514,5833,5833,0,49742,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.050000e+02,0.000000e+00,24409000006,0,11141120,0
7,3.533851179775e+08,3.533869934117e+08,1.875434214830e+03,48012,42416,38895,5596,5596,0,47975,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.400000e+01,0.000000e+00,24409000007,0,11141120,0
8,3.533871893185e+08,3.533891418997e+08,1.952581206739e+03,49785,43875,40140,5910,5910,0,49747,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,9.900000e+01,0.000000e+00,24409000008,0,11141120,0
9,3.533892597991e+08,3.533911814364e+08,1.921637303293e+03,49511,43800,40139,5711,5711,0,49474,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.120000e+02,0.000000e+00,24409000009,0,11141120,0
10,3.533913260122e+08,3.533932222801e+08,1.896267950714e+03,48566,43075,39536,5491,5491,0,48529,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819233e+01,1.260000e+02,0.000000e+00,24409000010,0,11141120,0
11,3.533933900480e+08,3.533937569182e+08,3.668702109456e+02,11790,10382,9291,1408,1408,0,11782,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.070000e+02,0.000000e+00,24409000011,0,11141120,0
12,3.533954790444e+08,3.533974081299e+08,1.929085531175e+03,49500,43521,39896,5979,5979,0,49464,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.100000e+01,0.000000e+00,24409000012,0,11141120,0
13,3.533975425979e+08,3.533994463932e+08,1.903795383334e+03,48579,42921,39332,5658,5658,0,48542,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.020000e+02,0.000000e+00,24409000013,0,11141120,0
14,3.533996263986e+08,3.534014871840e+08,1.860785404086e+03,47860,42099,38573,5761,5761,0,47824,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819247e+01,1.130000e+02,0.000000e+00,24409000014,0,11141120,0
15,3.534017019399e+08,3.534019186984e+08,2.167584990859e+02,7579,6721,5982,858,858,0,7574,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,8.500000e+01,0.000000e+00,24409000015,0,11141120,0
16,3.534021242961e+08,3.534040671580e+08,1.942861880481e+03,49712,43691,39944,6021,6021,0,49674,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.070000e+02,0.000000e+00,24409000016,0,11141120,0
17,3.534042199949e+08,3.534061080612e+08,1.888066325426e+03,48543,42610,38922,5933,5933,0,48508,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,9.900000e+01,0.000000e+00,24409000017,0,11141120,0
18,3.534063110599e+08,3.534081478675e+08,1.836807547390e+03,47560,41848,38219,5712,5712,0,47526,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.090000e+02,0.000000e+00,24409000018,0,11141120,0
19,3.534083569325e+08,3.534102936742e+08,1.936741697431e+03,49880,43813,40062,6067,6067,0,49845,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,9.100000e+01,0.000000e+00,24409000019,0,11141120,0
20,3.534104199006e+08,3.534109363862e+08,5.164856416583e+02,15126,13368,11981,1758,1758,0,15115,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.220000e+02,0.000000e+00,24409000020,0,11141120,0
21,3.534124816970e+08,3.534143741048e+08,1.892407823801e+03,48808,42922,39290,5886,5886,0,48771,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.040000e+02,0.000000e+00,24409000021,0,11141120,0
22,3.534145328387e+08,3.534164142708e+08,1.881432135582e+03,48438,42666,39089,5772,5772,0,48401,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.110000e+02,0.000000e+00,24409000022,0,11141120,0
23,3.534165925152e+08,3.534184541701e+08,1.861654828429e+03,48127,42237,38769,5890,5890,0,48091,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.080000e+02,0.000000e+00,24409000023,0,11141120,0
24,3.534186456691e+08,3.534204959061e+08,1.850237036943e+03,47729,42221,38668,5508,5508,0,47696,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.100000e+02,0.000000e+00,24409000024,0,11141120,0
25,3.534206949064e+08,3.534226414639e+08,1.946557485878e+03,49614,43895,40403,5719,5719,0,49576,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.500000e+01,0.000000e+00,24409000025,0,11141120,0
26,3.534227782968e+08,3.534246811303e+08,1.902833483040e+03,48264,42681,39388,5583,5583,0,48228,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.190000e+02,0.000000e+00,24409000026,0,11141120,0
27,3.534248663959e+08,3.534268306111e+08,1.964215208113e+03,49929,44028,40365,5901,5901,0,49891,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.900000e+01,0.000000e+00,24409000027,0,11141120,0
28,3.534269792098e+08,3.534274741178e+08,4.949080536366e+02,14134,12504,11387,1630,1630,0,14124,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819247e+01,1.160000e+02,0.000000e+00,24409000028,0,11141120,0
29,3.534290890311e+08,3.534310171837e+08,1.928152573645e+03,48243,42730,39218,5513,5513,0,48206,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.300000e+01,0.000000e+00,24409000029,0,11141120,0
30,3.534311998626e+08,3.534330572034e+08,1.857340854228e+03,47381,41797,38329,5584,5584,0,47347,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,8.700000e+01,0.000000e+00,24409000030,0,11141120,0
31,3.534333078956e+08,3.534352055049e+08,1.897609292686e+03,48030,42559,39049,5471,5471,0,47993,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.130000e+02,0.000000e+00,24409000031,0,11141120,0
32,3.534354005291e+08,3.534373532227e+08,1.952693669915e+03,48997,43360,39750,5637,5637,0,48960,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.130000e+02,0.000000e+00,24409000032,0,11141120,0
33,3.534375036132e+08,3.534394991205e+08,1.995507285893e+03,49840,44142,40600,5698,5698,0,49801,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.400000e+01,0.000000e+00,24409000033,0,11141120,0
34,3.534397126090e+08,3.534416452221e+08,1.932613089740e+03,48220,42640,39194,5580,5580,0,48183,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,9.700000e+01,0.000000e+00,24409000034,0,11141120,0
35,3.534418359686e+08,3.534437942823e+08,1.958313729405e+03,49012,43338,39766,5674,5674,0,48974,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819240e+01,8.600000e+01,0.000000e+00,24409000035,0,11141120,0
36,3.534440817189e+08,3.534451902799e+08,1.108561056077e+03,28663,25339,23305,3324,3324,0,28642,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.030000e+02,0.000000e+00,24409000036,0,11141120,0
37,3.534462140820e+08,3.534481961198e+08,1.982037827790e+03,49343,43651,40138,5692,5692,0,49304,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.060000e+02,0.000000e+00,24409000037,0,11141120,0
38,3.534483333341e+08,3.534489462765e+08,6.129424018264e+02,16853,14877,13631,1976,1976,0,16840,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.300000e+02,0.000000e+00,24409000038,0,11141120,0
39,3.534505118715e+08,3.534524907595e+08,1.978888029516e+03,49406,43678,40128,5728,5728,0,49370,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036073e+01,1.819217e+01,9.100000e+01,0.000000e+00,24409000039,0,11141120,0
40,3.534526267825e+08,3.534545324393e+08,1.905656779587e+03,47973,42419,38939,5554,5554,0,47938,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.340000e+02,0.000000e+00,24409000040,0,11141120,0
41,3.534547328072e+08,3.534566776474e+08,1.944840147614e+03,49099,43458,39925,5641,5641,0,49064,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819250e+01,1.180000e+02,0.000000e+00,24409000041,0,11141120,0
42,3.534568719171e+08,3.534588261491e+08,1.954232059836e+03,49264,43653,40083,5611,5611,0,49225,e,L,2018,3,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819247e+01,1.130000e+02,0.000000e+00,24409000042,0,11141120,0
1,3.534589689878e+08,3.534593637987e+08,3.948108586073e+02,11800,10434,9514,1366,1366,0,11793,e,L,2018,3,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.080000e+02,0.000000e+00,24409000001,0,11141120,0
2,3.534610701917e+08,3.534630149811e+08,1.944789357960e+03,49242,43537,40083,5705,5705,0,49206,e,L,2018,3,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.020000e+02,0.000000e+00,24409000002,0,11141120,0
3,3.534631707270e+08,3.534650541385e+08,1.883411498964e+03,47528,42104,38765,5424,5424,0,47491,e,L,2018,3,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.070000e+02,0.000000e+00,24409100003,0,11141120,0
4,3.534653159515e+08,3.534672028396e+08,1.886888091505e+03,48184,42583,39236,5601,5601,0,48148,e,L,2018,3,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.200000e+02,0.000000e+00,24409100004,0,11141120,0
5,3.534673930912e+08,3.534693479965e+08,1.954905379415e+03,49574,43851,40248,5723,5723,0,49536,e,L,2018,3,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.050000e+02,0.000000e+00,24409100005,0,11141120,0
6,3.534694778941e+08,3.534713870732e+08,1.909179078102e+03,48550,42918,39545,5632,5632,0,48513,e,L,2018,3,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.020000e+02,0.000000e+00,24409100006,0,11141120,0
7,3.534716223451e+08,3.534735355045e+08,1.913159430385e+03,48528,42812,39306,5716,5716,0,48491,e,L,2018,3,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.030000e+02,0.000000e+00,24409100007,0,11141120,0
8,3.534737135452e+08,3.534746088347e+08,8.952895662785e+02,24222,21461,19670,2761,2761,0,24203,e,L,2018,3,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,9.000000e+01,0.000000e+00,24409100008,0,11141120,0
9,3.534758040566e+08,3.534775102302e+08,1.706173574030e+03,43933,38757,35656,5176,5176,0,43901,e,L,2018,3,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.140000e+02,0.000000e+00,24409100009,0,11141120,0
10,3.534778865240e+08,3.534797634253e+08,1.876901302755e+03,47840,42190,38813,5650,5650,0,47803,e,L,2018,3,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,9.800000e+01,0.000000e+00,24409100010,0,11141120,0
11,3.534799689481e+08,3.534819129274e+08,1.943979261994e+03,49694,43729,40092,5965,5965,0,49656,e,L,2018,3,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.080000e+02,0.000000e+00,24409100011,0,11141120,0
12,3.534820358363e+08,3.534839522498e+08,1.916413421929e+03,48323,42715,39299,5608,5608,0,48288,e,L,2018,3,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,9.400000e+01,0.000000e+00,24409100012,0,11141120,0
13,3.534841476246e+08,3.534852388000e+08,1.091175404727e+03,28669,25378,23395,3291,3291,0,28647,e,L,2018,3,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.010000e+02,0.000000e+00,24409100013,0,11141120,0
14,3.534854533223e+08,3.534873869907e+08,1.933668355048e+03,49251,43424,39403,5827,5827,0,49215,e,L,2018,3,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.220000e+02,0.000000e+00,24409100014,0,11141120,0
15,3.534875273182e+08,3.534894280672e+08,1.900748952985e+03,48697,42795,39245,5902,5902,0,48660,e,L,2018,3,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.110000e+02,0.000000e+00,24409100015,0,11141120,0
16,3.534896133405e+08,3.534903941310e+08,7.807905504107e+02,21523,18935,17308,2588,2588,0,21506,e,L,2018,3,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819243e+01,1.160000e+02,0.000000e+00,24409100016,0,11141120,0
17,3.534906121647e+08,3.534916834450e+08,1.071280288398e+03,28875,25417,23137,3458,3458,0,28855,e,L,2018,3,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.160000e+02,0.000000e+00,24409100017,0,11141120,0
18,3.534918754300e+08,3.534937241443e+08,1.848714236379e+03,47390,41860,38356,5530,5530,0,47354,e,L,2018,3,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.130000e+02,0.000000e+00,24409100018,0,11141120,0
22,3.534940871186e+08,3.534959763236e+08,1.889204973996e+03,48534,42654,39176,5880,5880,0,48497,e,L,2018,3,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819243e+01,8.400000e+01,0.000000e+00,24409100022,0,11141120,0
23,3.534961546195e+08,3.534980180481e+08,1.863428664923e+03,47821,42154,38608,5667,5667,0,47785,e,L,2018,3,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.130000e+02,0.000000e+00,24409100023,0,11141120,0
24,3.534982248768e+08,3.535000564989e+08,1.831622070074e+03,47411,41650,38004,5761,5761,0,47377,e,L,2018,3,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.300000e+01,0.000000e+00,24409100024,0,11141120,0
25,3.535002801295e+08,3.535008088428e+08,5.287133485079e+02,15222,13407,12069,1815,1815,0,15212,e,L,2018,3,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,7.900000e+01,0.000000e+00,24409100025,0,11141120,0
27,3.535023798954e+08,3.535029583588e+08,5.784633799791e+02,16458,14548,13283,1910,1910,0,16445,e,L,2018,3,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819250e+01,8.200000e+01,0.000000e+00,24409100027,0,11141120,0
28,3.535030840056e+08,3.535049990248e+08,1.915019180059e+03,49174,43487,39794,5687,5687,0,49139,e,L,2018,3,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819242e+01,1.130000e+02,0.000000e+00,24409100028,0,11141120,0
29,3.535051461084e+08,3.535057491275e+08,6.030191292167e+02,17156,15087,13546,2069,2069,0,17143,e,L,2018,3,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.020000e+02,0.000000e+00,24409100029,0,11141120,0
30,3.535072261646e+08,3.535090791825e+08,1.853017884731e+03,47659,42233,38733,5426,5426,0,47623,e,L,2018,3,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036102e+01,1.819233e+01,1.220000e+02,0.000000e+00,24409100030,0,11141120,0
31,3.535092873956e+08,3.535112262768e+08,1.938881228209e+03,49398,43532,39923,5866,5866,0,49361,e,L,2018,3,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.080000e+02,0.000000e+00,24409100031,0,11141120,0
32,3.535113654878e+08,3.535132651648e+08,1.899676987171e+03,48270,42594,39077,5676,5676,0,48233,e,L,2018,3,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,9.600000e+01,0.000000e+00,24409100032,0,11141120,0
33,3.535134484443e+08,3.535146610100e+08,1.212565666854e+03,31722,27941,25605,3781,3781,0,31698,e,L,2018,3,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.070000e+02,0.000000e+00,24409100033,0,11141120,0
34,3.535155292848e+08,3.535174533245e+08,1.924039705098e+03,48431,42691,39244,5740,5740,0,48394,e,L,2018,3,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.200000e+01,0.000000e+00,24409100034,0,11141120,0
35,3.535176337734e+08,3.535194931684e+08,1.859395039737e+03,47349,41649,38157,5700,5700,0,47312,e,L,2018,3,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.000000e+02,0.000000e+00,24409100035,0,11141120,0
36,3.535197153994e+08,3.535216400369e+08,1.924637449384e+03,48766,43020,39473,5746,5746,0,48729,e,L,2018,3,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.150000e+02,0.000000e+00,24409100036,0,11141120,0
