#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.533723400000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24408900001
3.533745000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24408900002
3.533765400000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24409000003
3.533788200000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24409000004
3.533809200000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24409000005
3.533830200000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24409000006
3.533850600000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24409000007
3.533871600000e+08,2.400000e+01,0.000000e+00,1.002000e+03,24409000008
3.533892600000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24409000009
3.533913000000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24409000010
3.533934000000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24409000011
3.533954400000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24409000012
3.533975400000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24409000013
3.533995800000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24409000014
3.534016800000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24409000015
3.534021000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24409000016
3.534042000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24409000017
3.534062400000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24409000018
3.534083400000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24409000019
3.534103800000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24409000020
3.534124800000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24409000021
3.534145200000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24409000022
3.534165600000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24409000023
3.534186000000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24409000024
3.534207000000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24409000025
3.534227400000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24409000026
3.534248400000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24409000027
3.534269400000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24409000028
3.534290400000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24409000029
3.534312000000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24409000030
3.534332400000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24409000031
3.534354000000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24409000032
3.534375000000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24409000033
3.534396000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24409000034
3.534418200000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24409000035
3.534439200000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24409000036
3.534462000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24409000037
3.534483000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24409000038
3.534504600000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24409000039
3.534526200000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24409000040
3.534547200000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24409000041
3.534568200000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24409000042
3.534589800000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24409000001
3.534610800000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24409000002
3.534631200000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24409100003
3.534652800000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24409100004
3.534673800000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24409100005
3.534694800000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24409100006
3.534715200000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24409100007
3.534736800000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24409100008
3.534757800000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24409100009
3.534778800000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24409100010
3.534799800000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24409100011
3.534820200000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24409100012
3.534841200000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24409100013
3.534854400000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24409100014
3.534875400000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24409100015
3.534895800000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24409100016
3.534906000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24409100017
3.534918600000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24409100018
3.534940800000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24409100022
3.534961200000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24409100023
3.534982200000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24409100024
3.535002600000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24409100025
3.535023600000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24409100027
3.535030800000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24409100028
3.535051200000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24409100029
3.535072200000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24409100030
3.535092600000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24409100031
3.535113600000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24409100032
3.535134600000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24409100033
3.535155000000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24409100034
3.535176000000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24409100035
3.535197000000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24409100036
