#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.122619400000e+08,1.700000e+01,1.600000e+01,9.920000e+02,61592900001
5.122635000000e+08,1.700000e+01,1.500000e+01,9.930000e+02,61592900002
5.122650600000e+08,1.600000e+01,1.500000e+01,9.930000e+02,61592900003
5.122666200000e+08,1.600000e+01,1.500000e+01,9.920000e+02,61592900004
5.122682400000e+08,1.600000e+01,1.500000e+01,9.920000e+02,61592900005
5.122699200000e+08,1.600000e+01,1.500000e+01,9.920000e+02,61592900006
5.122716000000e+08,1.600000e+01,1.500000e+01,9.920000e+02,61592900007
5.122733400000e+08,1.600000e+01,1.500000e+01,9.920000e+02,61592900008
5.122750800000e+08,1.700000e+01,1.500000e+01,9.920000e+02,61592900009
5.122767600000e+08,1.700000e+01,1.500000e+01,9.920000e+02,61592900010
5.122785000000e+08,1.700000e+01,1.500000e+01,9.920000e+02,61592900011
5.122802400000e+08,1.600000e+01,1.500000e+01,9.920000e+02,61592900012
5.122820400000e+08,1.600000e+01,1.400000e+01,9.920000e+02,61592900013
5.122838400000e+08,1.500000e+01,1.400000e+01,9.930000e+02,61592900014
5.122857000000e+08,1.500000e+01,1.400000e+01,9.930000e+02,61592900015
5.122876200000e+08,1.500000e+01,1.400000e+01,9.930000e+02,61592900016
5.122895400000e+08,1.500000e+01,1.400000e+01,9.930000e+02,61592900017
5.122914600000e+08,1.600000e+01,1.400000e+01,9.930000e+02,61592900018
5.122934400000e+08,1.600000e+01,1.400000e+01,9.940000e+02,61592900019
5.122954200000e+08,1.600000e+01,1.400000e+01,9.940000e+02,61592900020
5.122974000000e+08,1.600000e+01,1.400000e+01,9.950000e+02,61592900021
5.122993200000e+08,1.700000e+01,1.400000e+01,9.950000e+02,61592900022
5.123013000000e+08,1.600000e+01,1.500000e+01,9.960000e+02,61592900023
5.123032800000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61592900024
