#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.122656028041e+08,5.122671257601e+08,1.522955957830e+03,46922,41767,22667,5155,5155,0,4,e,B,2023,3,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592900001,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
2,5.122671300506e+08,5.122686767560e+08,1.546705417454e+03,46884,42030,23396,4854,4854,0,6,e,B,2023,3,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592900002,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
3,5.122686805399e+08,5.122702747914e+08,1.594251447260e+03,46810,41905,23702,4905,4905,0,6,e,B,2023,3,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592900003,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
4,5.122702783749e+08,5.122718968270e+08,1.618452160180e+03,46739,41878,24504,4861,4861,0,6,e,B,2023,3,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592900004,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
5,5.122719007048e+08,5.122735567819e+08,1.656077114165e+03,46661,41800,25215,4861,4861,0,8,e,B,2023,3,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592900005,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
6,5.122735609962e+08,5.122752438381e+08,1.682841901302e+03,46622,41939,25658,4683,4683,0,4,e,B,2023,3,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592900006,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
7,5.122752469144e+08,5.122769608696e+08,1.713955166459e+03,46559,41834,25707,4725,4725,0,3,e,B,2023,3,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592900007,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
8,5.122769644714e+08,5.122786869065e+08,1.722435134232e+03,46552,41791,26395,4761,4761,0,5,e,B,2023,3,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592900008,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
9,5.122786907413e+08,5.122804179440e+08,1.727202727258e+03,46524,41855,26513,4669,4669,0,3,e,B,2023,3,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592900009,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
10,5.122804221811e+08,5.122821439484e+08,1.721767257988e+03,46528,42042,26563,4486,4486,0,3,e,B,2023,3,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592900010,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
11,5.122821484948e+08,5.122839009630e+08,1.752468181312e+03,46489,41921,26659,4568,4568,0,4,e,B,2023,3,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592900011,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
12,5.122839046973e+08,5.122856880221e+08,1.783324805319e+03,46426,42008,26982,4418,4418,0,6,e,B,2023,3,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592900012,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
13,5.122856916754e+08,5.122874890422e+08,1.797366794527e+03,46390,41992,27445,4398,4398,0,4,e,B,2023,3,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592900013,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
14,5.122874929028e+08,5.122893580510e+08,1.865148157477e+03,46255,42065,27855,4190,4190,0,6,e,B,2023,3,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592900014,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
15,5.122893615390e+08,5.122912450513e+08,1.883512279928e+03,46232,42071,28396,4161,4161,0,5,e,B,2023,3,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592900015,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
16,5.122912481206e+08,5.122931690609e+08,1.920940277517e+03,46150,42099,29400,4051,4051,0,3,e,B,2023,3,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592900016,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
17,5.122931724804e+08,5.122951131005e+08,1.940620041072e+03,46100,42121,29299,3979,3979,0,2,e,B,2023,3,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592900017,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
18,5.122951173912e+08,5.122970811527e+08,1.963761504769e+03,46050,42060,29668,3990,3990,0,8,e,B,2023,3,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592900018,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
19,5.122970849246e+08,5.122990390874e+08,1.954162825108e+03,46069,42121,29473,3948,3948,0,2,e,B,2023,3,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592900019,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
20,5.122990435754e+08,5.123010061855e+08,1.962610067666e+03,46066,42149,29595,3917,3917,0,5,e,B,2023,3,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592900020,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
21,5.123010093329e+08,5.123029752567e+08,1.965923768103e+03,46068,42123,29802,3945,3945,0,4,e,B,2023,3,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592900021,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
22,5.123029784615e+08,5.123049432196e+08,1.964758110940e+03,46059,42139,29513,3920,3920,0,3,e,B,2023,3,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592900022,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
23,5.123049464648e+08,5.123069292745e+08,1.982809687972e+03,46021,41993,28982,4028,4028,0,4,e,B,2023,3,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592900023,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
24,5.123069329960e+08,5.123080822773e+08,1.149281312823e+03,27185,24682,17066,2503,2503,0,6,e,B,2023,3,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592900024,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
