#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.597626640143e+08,3.597641349784e+08,1.470964072466e+03,47040,45171,38861,1869,1869,0,84,e,S,2018,5,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416300001,0,524288,0
2,3.597641390214e+08,3.597656099611e+08,1.470939696908e+03,47042,45169,38884,1873,1873,0,100,e,S,2018,5,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416300002,0,524288,0
3,3.597656140460e+08,3.597670670527e+08,1.453006693363e+03,47072,45231,39081,1841,1841,0,100,e,S,2018,5,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416300003,0,524288,0
4,3.597670711414e+08,3.597685399375e+08,1.468796022475e+03,47056,45211,38727,1845,1845,0,100,e,S,2018,5,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416300004,0,524288,0
5,3.597685441454e+08,3.597700129428e+08,1.468797480822e+03,47043,45167,38772,1876,1876,0,105,e,S,2018,5,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416300005,0,524288,0
6,3.597700170284e+08,3.597714899186e+08,1.472890161932e+03,47044,45137,38721,1907,1907,0,101,e,S,2018,5,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416400006,0,524288,0
7,3.597714940210e+08,3.597729600102e+08,1.465989168942e+03,47055,45178,38759,1877,1877,0,97,e,S,2018,5,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416400007,0,524288,0
8,3.597729640275e+08,3.597744189688e+08,1.454941322863e+03,47089,45222,38918,1867,1867,0,88,e,S,2018,5,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416400008,0,524288,0
9,3.597744220235e+08,3.597758949944e+08,1.472970840991e+03,47016,45242,39151,1774,1774,0,99,e,S,2018,5,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416400009,0,524288,0
10,3.597758990196e+08,3.597773509366e+08,1.451916995943e+03,47069,45249,39023,1820,1820,0,91,e,S,2018,5,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416400010,0,524288,0
11,3.597773550255e+08,3.597788159538e+08,1.460928304791e+03,47072,45101,38744,1971,1971,0,93,e,S,2018,5,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416400011,0,524288,0
12,3.597788200193e+08,3.597802899789e+08,1.469959528744e+03,47030,45212,38884,1818,1818,0,104,e,S,2018,5,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416400012,0,524288,0
13,3.597802940470e+08,3.597815149477e+08,1.220900752544e+03,39137,37680,32575,1457,1457,0,71,e,S,2018,5,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416400013,0,524288,0
14,3.597817660654e+08,3.597832249790e+08,1.458913567662e+03,47081,45287,39020,1794,1794,0,107,e,S,2018,5,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416400014,0,524288,0
15,3.597832280467e+08,3.597846989500e+08,1.470903387427e+03,47058,45155,39149,1903,1903,0,103,e,S,2018,5,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.272422e+00,54416400015,0,524288,0
16,3.597847020343e+08,3.597861719803e+08,1.469945997298e+03,47058,45312,38803,1746,1746,0,115,e,S,2018,5,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.252212e+00,54416400016,0,524288,0
17,3.597861760094e+08,3.597876419651e+08,1.465955662608e+03,47059,45182,39108,1877,1877,0,113,e,S,2018,5,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.000000e+00,54416400017,0,524288,0
18,3.597876460131e+08,3.597891099621e+08,1.463948981225e+03,47049,45226,39049,1823,1823,0,99,e,S,2018,5,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.000000e+00,54416400018,0,524288,0
19,3.597891140084e+08,3.597905870037e+08,1.472995329976e+03,47032,45145,39012,1887,1887,0,107,e,S,2018,5,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.082094e+00,54416400019,0,524288,0
20,3.597905910167e+08,3.597920719688e+08,1.480952124357e+03,47026,45189,38908,1837,1837,0,102,e,S,2018,5,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416400020,0,524288,0
21,3.597920761054e+08,3.597935349689e+08,1.458863549590e+03,47070,45239,39001,1831,1831,0,106,e,S,2018,5,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416400021,0,524288,0
22,3.597935390204e+08,3.597950108832e+08,1.471862766266e+03,47044,45175,39077,1869,1869,0,99,e,S,2018,5,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416400022,0,524288,0
23,3.597950150311e+08,3.597964810015e+08,1.465970384240e+03,47047,45180,38980,1867,1867,0,94,e,S,2018,5,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416400023,0,524288,0
24,3.597964850202e+08,3.597979529326e+08,1.467912393987e+03,47021,45165,38922,1856,1856,0,98,e,S,2018,5,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416400024,0,524288,0
25,3.597979570526e+08,3.597994219373e+08,1.464884711444e+03,47068,45289,38954,1779,1779,0,87,e,S,2018,5,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.969986e+00,54416400025,0,524288,0
26,3.597994250114e+08,3.598008979798e+08,1.472968372405e+03,47050,45226,39216,1824,1824,0,106,e,S,2018,5,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.943690e+00,54416400026,0,524288,0
27,3.598009020315e+08,3.598023639770e+08,1.461945453227e+03,47075,45239,39010,1836,1836,0,102,e,S,2018,5,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416400027,0,524288,0
28,3.598023680780e+08,3.598038288483e+08,1.460770280421e+03,47065,45249,39298,1816,1816,0,96,e,S,2018,5,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416400028,0,524288,0
29,3.598038330256e+08,3.598053010248e+08,1.467999247432e+03,47058,45243,39211,1815,1815,0,107,e,S,2018,5,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416400029,0,524288,0
30,3.598053050946e+08,3.598067719792e+08,1.466884582639e+03,47060,45198,39113,1862,1862,0,105,e,S,2018,5,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416400030,0,524288,0
31,3.598067760084e+08,3.598082549493e+08,1.478940911889e+03,47017,45144,38988,1873,1873,0,97,e,S,2018,5,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416400031,0,524288,0
32,3.598082590096e+08,3.598097339489e+08,1.474939327419e+03,47046,45209,39042,1837,1837,0,88,e,S,2018,5,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416400032,0,524288,0
33,3.598097370360e+08,3.598112029706e+08,1.465934619606e+03,47062,45163,38934,1899,1899,0,107,e,S,2018,5,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416400033,0,524288,0
34,3.598112070379e+08,3.598125259979e+08,1.318959998310e+03,42084,40419,34751,1665,1665,0,90,e,S,2018,5,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416400034,0,524288,0
35,3.598126800905e+08,3.598130720249e+08,3.919343958497e+02,12618,12118,10306,500,500,0,28,e,S,2018,5,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.816794e+00,54416400035,0,524288,0
36,3.598141470506e+08,3.598156098414e+08,1.462790832639e+03,47066,45198,39030,1868,1868,0,103,e,S,2018,5,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416400036,0,524288,0
37,3.598156140287e+08,3.598170799606e+08,1.465931874096e+03,47050,45168,38856,1882,1882,0,93,e,S,2018,5,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416400037,0,524288,0
38,3.598170840128e+08,3.598185560204e+08,1.472007525206e+03,47042,45212,38704,1830,1830,0,101,e,S,2018,5,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.582485e+00,54416400038,0,524288,0
39,3.598185600436e+08,3.598196529902e+08,1.092946598887e+03,35135,33686,28850,1449,1449,0,79,e,S,2018,5,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416400039,0,524288,0
40,3.598200301171e+08,3.598214909991e+08,1.460882051826e+03,47063,45297,38756,1766,1766,0,109,e,S,2018,5,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416400040,0,524288,0
41,3.598214950185e+08,3.598229559528e+08,1.460934327781e+03,47055,45232,38691,1823,1823,0,103,e,S,2018,5,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416400041,0,524288,0
42,3.598229600109e+08,3.598244129441e+08,1.452933137059e+03,47062,45204,38671,1858,1858,0,107,e,S,2018,5,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416400042,0,524288,0
43,3.598244170656e+08,3.598258799618e+08,1.462896168590e+03,47072,45242,38704,1830,1830,0,101,e,S,2018,5,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416400043,0,524288,0
44,3.598258830453e+08,3.598273349126e+08,1.451867263079e+03,47065,45298,38747,1767,1767,0,87,e,S,2018,5,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416400044,0,524288,0
45,3.598273390549e+08,3.598280679669e+08,7.289119701385e+02,23476,22541,19248,935,935,0,52,e,S,2018,5,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.521918e+00,54416400045,0,524288,0
46,3.598287980701e+08,3.598302600222e+08,1.461952043116e+03,47038,45152,38418,1886,1886,0,94,e,S,2018,5,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416400046,0,524288,0
47,3.598302640240e+08,3.598317260526e+08,1.462028606951e+03,47074,45219,38428,1855,1855,0,105,e,S,2018,5,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416400047,0,524288,0
48,3.598317290109e+08,3.598331829000e+08,1.453889075637e+03,47077,45240,38067,1837,1837,0,95,e,S,2018,5,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416400048,0,524288,0
49,3.598331870797e+08,3.598346360090e+08,1.448929254472e+03,47096,45215,38584,1881,1881,0,100,e,S,2018,5,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416400049,0,524288,0
50,3.598346400190e+08,3.598355060485e+08,8.660294778347e+02,27720,26663,22637,1057,1057,0,64,e,S,2018,5,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416400050,0,524288,0
51,3.598361120223e+08,3.598375689797e+08,1.456957368970e+03,47083,45223,38454,1860,1860,0,92,e,S,2018,5,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416400051,0,524288,0
52,3.598375730123e+08,3.598390359806e+08,1.462968287170e+03,47051,45246,38636,1805,1805,0,104,e,S,2018,5,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416400052,0,524288,0
53,3.598390400531e+08,3.598405038371e+08,1.463783996165e+03,47070,45160,38440,1910,1910,0,103,e,S,2018,5,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416400053,0,524288,0
54,3.598405070522e+08,3.598415388987e+08,1.031846420050e+03,33596,32248,27414,1348,1348,0,68,e,S,2018,5,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416400054,0,524288,0
55,3.598419570091e+08,3.598434059143e+08,1.448905200243e+03,47074,45199,38495,1875,1875,0,91,e,S,2018,5,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416400055,0,524288,0
56,3.598434100311e+08,3.598448708726e+08,1.460841517687e+03,47056,45191,38451,1865,1865,0,102,e,S,2018,5,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416400056,0,524288,0
57,3.598448750190e+08,3.598463349638e+08,1.459944851220e+03,47078,45211,38527,1867,1867,0,81,e,S,2018,5,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416400057,0,524288,0
58,3.598463380731e+08,3.598477959591e+08,1.457885974586e+03,47081,45113,38287,1968,1968,0,94,e,S,2018,5,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416400058,0,524288,0
59,3.598478000216e+08,3.598492589542e+08,1.458932638884e+03,47058,45219,38461,1839,1839,0,100,e,S,2018,5,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416400059,0,524288,0
1,3.598492630267e+08,3.598507249703e+08,1.461943570018e+03,47061,45190,38507,1871,1871,0,96,e,S,2018,5,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416400001,0,524288,0
2,3.598507290835e+08,3.598521760157e+08,1.446932226121e+03,47089,45219,38722,1870,1870,0,103,e,S,2018,5,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416400002,0,524288,0
3,3.598521800184e+08,3.598536459544e+08,1.465936032176e+03,47052,45163,38590,1889,1889,0,79,e,S,2018,5,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416400003,0,524288,0
4,3.598536500090e+08,3.598551118946e+08,1.461885651231e+03,47076,45304,38754,1772,1772,0,108,e,S,2018,5,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416400004,0,524288,0
5,3.598551150435e+08,3.598565729570e+08,1.457913488984e+03,47068,45162,38675,1906,1906,0,84,e,S,2018,5,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416400005,0,524288,0
6,3.598565770861e+08,3.598580410017e+08,1.463915596604e+03,47060,45183,38472,1877,1877,0,97,e,S,2018,5,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416500006,0,524288,0
7,3.598580450313e+08,3.598595040372e+08,1.459005912125e+03,47077,45228,38716,1849,1849,0,92,e,S,2018,5,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416500007,0,524288,0
8,3.598595080518e+08,3.598609699209e+08,1.461869078577e+03,47074,45245,38840,1829,1829,0,91,e,S,2018,5,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416500008,0,524288,0
9,3.598609730195e+08,3.598624319559e+08,1.458936343551e+03,47052,45166,38808,1886,1886,0,75,e,S,2018,5,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416500009,0,524288,0
10,3.598624360240e+08,3.598638988974e+08,1.462873356819e+03,47056,45186,38873,1870,1870,0,95,e,S,2018,5,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416500010,0,524288,0
11,3.598639030260e+08,3.598653730005e+08,1.469974536836e+03,47045,45285,38247,1760,1760,0,85,e,S,2018,5,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416500011,0,524288,0
12,3.598653770767e+08,3.598668349883e+08,1.457911550999e+03,47083,45277,38710,1806,1806,0,73,e,S,2018,5,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416500012,0,524288,0
13,3.598668380091e+08,3.598683020245e+08,1.464015328825e+03,47055,45248,38712,1807,1807,0,97,e,S,2018,5,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416500013,0,524288,0
14,3.598683060151e+08,3.598697609983e+08,1.454983173490e+03,47067,45269,38626,1798,1798,0,67,e,S,2018,5,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.978709e+00,54416500014,0,524288,0
15,3.598697650164e+08,3.598711280196e+08,1.363003183484e+03,43872,42149,35834,1723,1723,0,84,e,S,2018,5,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.039591e+00,54416500015,0,524288,0
16,3.598712290854e+08,3.598726830198e+08,1.453934403479e+03,47083,45160,38547,1923,1923,0,93,e,S,2018,5,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.239862e+00,54416500016,0,524288,0
17,3.598726860121e+08,3.598741479958e+08,1.461983698368e+03,47067,45119,38818,1948,1948,0,95,e,S,2018,5,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.000000e+00,54416500017,0,524288,0
18,3.598741520605e+08,3.598756120314e+08,1.459970837295e+03,47062,45205,38637,1857,1857,0,95,e,S,2018,5,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.000000e+00,54416500018,0,524288,0
19,3.598756160670e+08,3.598770819544e+08,1.465887421250e+03,47043,45172,38449,1871,1871,0,107,e,S,2018,5,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.316294e+00,54416500019,0,524288,0
20,3.598770860324e+08,3.598785479844e+08,1.461951991558e+03,47059,45219,38778,1840,1840,0,95,e,S,2018,5,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416500020,0,524288,0
21,3.598785520419e+08,3.598800290882e+08,1.477046315014e+03,47036,45208,38431,1828,1828,0,104,e,S,2018,5,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416500021,0,524288,0
22,3.598800320141e+08,3.598814810566e+08,1.449042507052e+03,47101,44731,38313,2370,2370,0,82,e,S,2018,5,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416500022,0,524288,0
23,3.598814840393e+08,3.598829499519e+08,1.465912570894e+03,47058,45170,38619,1888,1888,0,102,e,S,2018,5,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416500023,0,524288,0
24,3.598829540833e+08,3.598844249388e+08,1.470855503678e+03,47038,45164,38573,1874,1874,0,91,e,S,2018,5,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416500024,0,524288,0
25,3.598844290092e+08,3.598858929953e+08,1.463986128449e+03,47063,44902,38511,2161,2161,0,116,e,S,2018,5,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.898974e+00,54416500025,0,524288,0
26,3.598858970174e+08,3.598873729117e+08,1.475894305468e+03,47017,45188,38776,1829,1829,0,90,e,S,2018,5,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416500026,0,524288,0
27,3.598873770437e+08,3.598888619482e+08,1.484904464602e+03,47004,45137,38773,1867,1867,0,111,e,S,2018,5,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416500027,0,524288,0
28,3.598888660176e+08,3.598903289626e+08,1.462944914460e+03,47057,45207,38873,1850,1850,0,109,e,S,2018,5,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416500028,0,524288,0
29,3.598903330174e+08,3.598917930253e+08,1.460007909715e+03,47070,44954,38715,2116,2116,0,105,e,S,2018,5,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416500029,0,524288,0
30,3.598917970384e+08,3.598924739727e+08,6.769343038797e+02,21702,20806,17592,896,896,0,45,e,S,2018,5,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54416500030,0,524288,0
