#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.597626640000e+08,3.597627250000e+08,3.003279e+01,7.016700e-01,2.637705e+01,6.575794e-01,8.782751e-01,7.639102e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300001
3.597627250000e+08,3.597627860000e+08,2.924590e+01,6.924168e-01,2.477049e+01,6.372390e-01,8.469731e-01,8.523565e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300001
3.597627860000e+08,3.597628470000e+08,3.116393e+01,7.147616e-01,2.678688e+01,6.626683e-01,8.595476e-01,7.969085e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300001
3.597628470000e+08,3.597629080000e+08,3.090164e+01,7.117473e-01,2.675410e+01,6.622626e-01,8.657825e-01,7.851512e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300001
3.597629080000e+08,3.597629690000e+08,2.919672e+01,6.918344e-01,2.519672e+01,6.426982e-01,8.629983e-01,8.147718e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300001
3.597629690000e+08,3.597630300000e+08,2.977049e+01,6.985992e-01,2.506557e+01,6.410234e-01,8.419604e-01,8.559943e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300001
3.597630300000e+08,3.597630910000e+08,3.042623e+01,7.062511e-01,2.655738e+01,6.598233e-01,8.728448e-01,7.732974e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300001
3.597630910000e+08,3.597631520000e+08,3.039344e+01,7.058705e-01,2.626229e+01,6.561474e-01,8.640777e-01,7.959154e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300001
3.597631520000e+08,3.597632130000e+08,3.124590e+01,7.157010e-01,2.703279e+01,6.657029e-01,8.651627e-01,7.823345e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300001
3.597632130000e+08,3.597632740000e+08,3.291803e+01,7.346019e-01,2.845902e+01,6.830382e-01,8.645418e-01,7.636841e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300001
3.597632740000e+08,3.597633350000e+08,3.091803e+01,7.119361e-01,2.629508e+01,6.565568e-01,8.504772e-01,8.211343e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300001
3.597633350000e+08,3.597633960000e+08,3.127869e+01,7.160764e-01,2.696721e+01,6.648951e-01,8.621593e-01,7.892113e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300001
3.597633960000e+08,3.597634570000e+08,3.055738e+01,7.077715e-01,2.621312e+01,6.555328e-01,8.578326e-01,8.088692e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300001
3.597634570000e+08,3.597635180000e+08,3.209836e+01,7.253982e-01,2.737705e+01,6.699284e-01,8.529111e-01,8.004524e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300001
3.597635180000e+08,3.597635790000e+08,3.019672e+01,7.035824e-01,2.590164e+01,6.516265e-01,8.577633e-01,8.138508e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300001
3.597635790000e+08,3.597636400000e+08,3.131148e+01,7.164516e-01,2.673771e+01,6.620597e-01,8.539267e-01,8.081259e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300001
3.597636400000e+08,3.597637010000e+08,3.047541e+01,7.068217e-01,2.611475e+01,6.543017e-01,8.569123e-01,8.121376e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300001
3.597637010000e+08,3.597637620000e+08,3.106557e+01,7.136328e-01,2.639344e+01,6.577837e-01,8.496042e-01,8.211481e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300001
3.597637620000e+08,3.597638230000e+08,3.024590e+01,7.041551e-01,2.580328e+01,6.503880e-01,8.531165e-01,8.241238e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300001
3.597638230000e+08,3.597638840000e+08,3.034426e+01,7.052992e-01,2.621312e+01,6.555328e-01,8.638574e-01,7.971037e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300001
3.597638840000e+08,3.597639450000e+08,3.049180e+01,7.070118e-01,2.650820e+01,6.592121e-01,8.693548e-01,7.814276e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300001
3.597639450000e+08,3.597640060000e+08,3.093443e+01,7.121248e-01,2.665574e+01,6.610441e-01,8.616852e-01,7.947356e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300001
3.597640060000e+08,3.597640670000e+08,3.168852e+01,7.207524e-01,2.754098e+01,6.719312e-01,8.691154e-01,7.671268e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300001
3.597640670000e+08,3.597641280000e+08,2.978688e+01,6.987915e-01,2.581967e+01,6.505945e-01,8.668134e-01,7.971051e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300001
3.597641390000e+08,3.597642000000e+08,3.119672e+01,7.151375e-01,2.688525e+01,6.638838e-01,8.617972e-01,7.911187e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300002
3.597642000000e+08,3.597642610000e+08,2.942623e+01,6.945482e-01,2.575410e+01,6.497679e-01,8.752089e-01,7.800374e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300002
3.597642610000e+08,3.597643220000e+08,3.081967e+01,7.108027e-01,2.686885e+01,6.636814e-01,8.718085e-01,7.710121e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300002
3.597643220000e+08,3.597643830000e+08,3.116393e+01,7.147616e-01,2.665574e+01,6.610441e-01,8.553393e-01,8.067769e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300002
3.597643830000e+08,3.597644440000e+08,2.888525e+01,6.881342e-01,2.473771e+01,6.368172e-01,8.564132e-01,8.354030e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300002
3.597644440000e+08,3.597645050000e+08,3.080328e+01,7.106137e-01,2.588525e+01,6.514202e-01,8.403406e-01,8.450094e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300002
3.597645050000e+08,3.597645660000e+08,3.134426e+01,7.168266e-01,2.675410e+01,6.622626e-01,8.535565e-01,8.085506e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300002
3.597645660000e+08,3.597646270000e+08,3.054098e+01,7.075817e-01,2.611475e+01,6.543017e-01,8.550724e-01,8.155874e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300002
3.597646270000e+08,3.597646880000e+08,3.045902e+01,7.066315e-01,2.600000e+01,6.528625e-01,8.536060e-01,8.201012e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300002
3.597646880000e+08,3.597647490000e+08,3.070492e+01,7.094782e-01,2.639344e+01,6.577837e-01,8.595836e-01,8.027571e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300002
3.597647490000e+08,3.597648100000e+08,3.147541e+01,7.183247e-01,2.736065e+01,6.697278e-01,8.692709e-01,7.693308e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300002
3.597648100000e+08,3.597648710000e+08,3.121312e+01,7.153254e-01,2.696721e+01,6.648951e-01,8.639706e-01,7.856560e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300002
3.597648710000e+08,3.597649320000e+08,3.006557e+01,7.020529e-01,2.603279e+01,6.532741e-01,8.658670e-01,7.957814e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300002
3.597649320000e+08,3.597649930000e+08,3.040984e+01,7.060608e-01,2.614754e+01,6.547123e-01,8.598382e-01,8.060300e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300002
3.597649930000e+08,3.597650540000e+08,3.081967e+01,7.108027e-01,2.622951e+01,6.557377e-01,8.510638e-01,8.211116e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300002
3.597650540000e+08,3.597651150000e+08,3.145902e+01,7.181376e-01,2.719672e+01,6.677184e-01,8.645127e-01,7.812633e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300002
3.597651150000e+08,3.597651760000e+08,3.070492e+01,7.094782e-01,2.652459e+01,6.594159e-01,8.638548e-01,7.924151e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300002
3.597651760000e+08,3.597652370000e+08,3.200000e+01,7.242860e-01,2.757377e+01,6.723310e-01,8.616803e-01,7.814031e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300002
3.597652370000e+08,3.597652980000e+08,3.042623e+01,7.062511e-01,2.637705e+01,6.575794e-01,8.669181e-01,7.884235e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300002
3.597652980000e+08,3.597653590000e+08,2.840984e+01,6.824479e-01,2.426229e+01,6.306683e-01,8.540104e-01,8.481902e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300002
3.597653590000e+08,3.597654200000e+08,3.100000e+01,7.128792e-01,2.700000e+01,6.652992e-01,8.709677e-01,7.709113e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300002
3.597654200000e+08,3.597654810000e+08,3.167213e+01,7.205659e-01,2.722951e+01,6.681208e-01,8.597308e-01,7.900577e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300002
3.597654810000e+08,3.597655420000e+08,3.093443e+01,7.121248e-01,2.659016e+01,6.602305e-01,8.595654e-01,7.998168e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300002
3.597655420000e+08,3.597656030000e+08,3.101639e+01,7.130677e-01,2.678688e+01,6.626683e-01,8.636364e-01,7.889585e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300002
3.597656140000e+08,3.597656750000e+08,3.065574e+01,7.089097e-01,2.650820e+01,6.592121e-01,8.647059e-01,7.909571e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300003
3.597656750000e+08,3.597657360000e+08,3.068852e+01,7.092888e-01,2.642623e+01,6.581921e-01,8.611111e-01,7.993012e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300003
3.597657360000e+08,3.597657970000e+08,3.257377e+01,7.307505e-01,2.850820e+01,6.836282e-01,8.751887e-01,7.414449e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300003
3.597657970000e+08,3.597658580000e+08,3.039344e+01,7.058705e-01,2.590164e+01,6.516265e-01,8.522114e-01,8.242127e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300003
3.597658580000e+08,3.597659190000e+08,3.191803e+01,7.233578e-01,2.731148e+01,6.691256e-01,8.556754e-01,7.964192e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300003
3.597659190000e+08,3.597659800000e+08,3.132787e+01,7.166391e-01,2.732787e+01,6.693264e-01,8.723181e-01,7.634344e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300003
3.597659800000e+08,3.597660410000e+08,3.134426e+01,7.168266e-01,2.709836e+01,6.665099e-01,8.645397e-01,7.826264e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300003
3.597660410000e+08,3.597661020000e+08,3.209836e+01,7.253982e-01,2.762295e+01,6.729304e-01,8.605720e-01,7.828205e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300003
3.597661020000e+08,3.597661630000e+08,3.095082e+01,7.123135e-01,2.683607e+01,6.632764e-01,8.670551e-01,7.813727e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300003
3.597661630000e+08,3.597662240000e+08,3.131148e+01,7.164516e-01,2.754098e+01,6.719312e-01,8.795812e-01,7.446780e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300003
3.597662240000e+08,3.597662850000e+08,3.022951e+01,7.039643e-01,2.616393e+01,6.549175e-01,8.655097e-01,7.945129e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300003
3.597662850000e+08,3.597663460000e+08,3.163935e+01,7.201929e-01,2.750820e+01,6.715311e-01,8.694301e-01,7.669380e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300003
3.597663460000e+08,3.597664070000e+08,3.090164e+01,7.117473e-01,2.667213e+01,6.612473e-01,8.631300e-01,7.916561e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300003
3.597664070000e+08,3.597664680000e+08,3.050820e+01,7.072018e-01,2.636065e+01,6.573750e-01,8.640516e-01,7.944814e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300003
3.597664680000e+08,3.597665290000e+08,3.168852e+01,7.207524e-01,2.695082e+01,6.646929e-01,8.504915e-01,8.110583e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300003
3.597665290000e+08,3.597665900000e+08,3.045902e+01,7.066315e-01,2.590164e+01,6.516265e-01,8.503767e-01,8.275274e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300003
3.597665900000e+08,3.597666510000e+08,3.021312e+01,7.037734e-01,2.608197e+01,6.538908e-01,8.632664e-01,8.002900e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300003
3.597666510000e+08,3.597667120000e+08,3.088525e+01,7.115585e-01,2.701639e+01,6.655011e-01,8.747346e-01,7.626290e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300003
3.597667120000e+08,3.597667730000e+08,3.027869e+01,7.045367e-01,2.601639e+01,6.530684e-01,8.592312e-01,8.092353e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300003
3.597667730000e+08,3.597668340000e+08,3.047541e+01,7.068217e-01,2.642623e+01,6.581921e-01,8.671328e-01,7.872486e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300003
3.597668340000e+08,3.597668950000e+08,3.155738e+01,7.192594e-01,2.742623e+01,6.705298e-01,8.690909e-01,7.687801e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300003
3.597668950000e+08,3.597669560000e+08,3.203279e+01,7.246569e-01,2.768852e+01,6.737286e-01,8.643808e-01,7.745525e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300003
3.597669560000e+08,3.597670170000e+08,3.147541e+01,7.183247e-01,2.721312e+01,6.679196e-01,8.645833e-01,7.808883e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300003
3.597670710000e+08,3.597671320000e+08,2.845902e+01,6.830382e-01,2.422951e+01,6.302421e-01,8.513825e-01,8.537338e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300004
3.597671320000e+08,3.597671930000e+08,3.150820e+01,7.186987e-01,2.688525e+01,6.638838e-01,8.532779e-01,8.070796e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300004
3.597671930000e+08,3.597672540000e+08,3.163935e+01,7.201929e-01,2.667213e+01,6.612473e-01,8.430052e-01,8.280930e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300004
3.597672540000e+08,3.597673150000e+08,3.155738e+01,7.192594e-01,2.759016e+01,6.725309e-01,8.742857e-01,7.556204e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300004
3.597673150000e+08,3.597673760000e+08,3.026229e+01,7.043459e-01,2.588525e+01,6.514202e-01,8.553630e-01,8.186516e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300004
3.597673760000e+08,3.597674370000e+08,3.078688e+01,7.104245e-01,2.626229e+01,6.561474e-01,8.530352e-01,8.170383e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300004
3.597674370000e+08,3.597674980000e+08,3.162295e+01,7.200063e-01,2.711475e+01,6.667114e-01,8.574391e-01,7.960415e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300004
3.597674980000e+08,3.597675590000e+08,3.063935e+01,7.087202e-01,2.631148e+01,6.567615e-01,8.587480e-01,8.056112e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300004
3.597675590000e+08,3.597676200000e+08,3.006557e+01,7.020529e-01,2.557377e+01,6.474891e-01,8.505998e-01,8.324125e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300004
3.597676200000e+08,3.597676810000e+08,3.116393e+01,7.147616e-01,2.691803e+01,6.642885e-01,8.637559e-01,7.867980e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300004
3.597676810000e+08,3.597677420000e+08,3.173771e+01,7.213115e-01,2.740984e+01,6.703295e-01,8.636364e-01,7.799415e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300004
3.597677420000e+08,3.597678030000e+08,2.996721e+01,7.009035e-01,2.522951e+01,6.431162e-01,8.419037e-01,8.533043e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300004
3.597678030000e+08,3.597678640000e+08,3.042623e+01,7.062511e-01,2.608197e+01,6.538908e-01,8.572198e-01,8.120655e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300004
3.597678640000e+08,3.597679250000e+08,3.163935e+01,7.201929e-01,2.704918e+01,6.659048e-01,8.549223e-01,8.016504e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300004
3.597679250000e+08,3.597679860000e+08,3.042623e+01,7.062511e-01,2.559016e+01,6.476966e-01,8.410560e-01,8.486830e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300004
3.597679860000e+08,3.597680470000e+08,2.990164e+01,7.001363e-01,2.557377e+01,6.474891e-01,8.552632e-01,8.238099e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300004
3.597680470000e+08,3.597681080000e+08,3.036065e+01,7.054897e-01,2.649180e+01,6.590082e-01,8.725702e-01,7.748456e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300004
3.597681080000e+08,3.597681690000e+08,3.088525e+01,7.115585e-01,2.647541e+01,6.588043e-01,8.572187e-01,8.060112e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300004
3.597681690000e+08,3.597682300000e+08,3.152459e+01,7.188857e-01,2.709836e+01,6.665099e-01,8.595944e-01,7.922265e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300004
3.597682300000e+08,3.597682910000e+08,3.132787e+01,7.166391e-01,2.677049e+01,6.624655e-01,8.545264e-01,8.065374e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300004
3.597682910000e+08,3.597683520000e+08,3.091803e+01,7.119361e-01,2.691803e+01,6.642885e-01,8.706257e-01,7.728033e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300004
3.597683520000e+08,3.597684130000e+08,3.062295e+01,7.085306e-01,2.606557e+01,6.536853e-01,8.511778e-01,8.234848e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300004
3.597684130000e+08,3.597684740000e+08,3.098361e+01,7.126907e-01,2.672131e+01,6.618567e-01,8.624339e-01,7.922966e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300004
3.597684740000e+08,3.597685350000e+08,2.998361e+01,7.010953e-01,2.567213e+01,6.487331e-01,8.562056e-01,8.204520e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300004
3.597685440000e+08,3.597686050000e+08,3.167213e+01,7.205659e-01,2.734426e+01,6.695272e-01,8.633540e-01,7.814286e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300005
3.597686050000e+08,3.597686660000e+08,3.118033e+01,7.149495e-01,2.690164e+01,6.640862e-01,8.627760e-01,7.889668e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300005
3.597686660000e+08,3.597687270000e+08,2.967213e+01,6.974441e-01,2.575410e+01,6.497679e-01,8.679558e-01,7.957364e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300005
3.597687270000e+08,3.597687880000e+08,2.957377e+01,6.962873e-01,2.527869e+01,6.437427e-01,8.547672e-01,8.295413e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300005
3.597687880000e+08,3.597688490000e+08,3.155738e+01,7.192594e-01,2.672131e+01,6.618567e-01,8.467532e-01,8.210294e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300005
3.597688490000e+08,3.597689100000e+08,2.950820e+01,6.955149e-01,2.534426e+01,6.445771e-01,8.588889e-01,8.205649e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300005
3.597689100000e+08,3.597689710000e+08,3.040984e+01,7.060608e-01,2.603279e+01,6.532741e-01,8.560647e-01,8.150139e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300005
3.597689710000e+08,3.597690320000e+08,3.021312e+01,7.037734e-01,2.590164e+01,6.516265e-01,8.572979e-01,8.147388e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300005
3.597690320000e+08,3.597690930000e+08,3.240984e+01,7.289093e-01,2.786885e+01,6.759189e-01,8.598887e-01,7.806463e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300005
3.597690930000e+08,3.597691540000e+08,3.031148e+01,7.049180e-01,2.575410e+01,6.497679e-01,8.496485e-01,8.311992e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300005
3.597691540000e+08,3.597692150000e+08,3.026229e+01,7.043459e-01,2.586885e+01,6.512139e-01,8.548213e-01,8.199234e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300005
3.597692150000e+08,3.597692760000e+08,3.104918e+01,7.134445e-01,2.645902e+01,6.586003e-01,8.521647e-01,8.155691e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300005
3.597692760000e+08,3.597693370000e+08,3.037705e+01,7.056801e-01,2.634426e+01,6.571706e-01,8.672423e-01,7.882470e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300005
3.597693370000e+08,3.597693980000e+08,3.080328e+01,7.106137e-01,2.634426e+01,6.571706e-01,8.552421e-01,8.117125e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300005
3.597693980000e+08,3.597694590000e+08,3.060656e+01,7.083409e-01,2.609836e+01,6.540963e-01,8.527049e-01,8.202030e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300005
3.597694590000e+08,3.597695200000e+08,3.106557e+01,7.136328e-01,2.683607e+01,6.632764e-01,8.638523e-01,7.878079e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300005
3.597695200000e+08,3.597695810000e+08,3.139344e+01,7.173887e-01,2.704918e+01,6.659048e-01,8.616188e-01,7.890631e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300005
3.597695810000e+08,3.597696420000e+08,3.101639e+01,7.130677e-01,2.663935e+01,6.608407e-01,8.588795e-01,8.003880e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300005
3.597696420000e+08,3.597697030000e+08,3.047541e+01,7.068217e-01,2.640984e+01,6.579880e-01,8.665950e-01,7.885958e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300005
3.597697030000e+08,3.597697640000e+08,2.981967e+01,6.991760e-01,2.563935e+01,6.483187e-01,8.598131e-01,8.140281e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300005
3.597697640000e+08,3.597698250000e+08,3.157377e+01,7.194461e-01,2.722951e+01,6.681208e-01,8.624091e-01,7.849163e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300005
3.597698250000e+08,3.597698860000e+08,3.050820e+01,7.072018e-01,2.616393e+01,6.549175e-01,8.576034e-01,8.100649e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300005
3.597698860000e+08,3.597699470000e+08,3.095082e+01,7.123135e-01,2.665574e+01,6.610441e-01,8.612288e-01,7.956241e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300005
3.597699470000e+08,3.597700080000e+08,3.163935e+01,7.201929e-01,2.681967e+01,6.630737e-01,8.476684e-01,8.179548e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416300005
3.597700170000e+08,3.597700780000e+08,3.126229e+01,7.158887e-01,2.663935e+01,6.608407e-01,8.521237e-01,8.128777e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416400006
3.597700780000e+08,3.597701390000e+08,3.170492e+01,7.209388e-01,2.690164e+01,6.640862e-01,8.485005e-01,8.152737e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416400006
3.597701390000e+08,3.597702000000e+08,2.944262e+01,6.947417e-01,2.529508e+01,6.439515e-01,8.591314e-01,8.208876e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416400006
3.597702000000e+08,3.597702610000e+08,3.137705e+01,7.172014e-01,2.683607e+01,6.632764e-01,8.552769e-01,8.041765e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416400006
3.597702610000e+08,3.597703220000e+08,3.059016e+01,7.081512e-01,2.621312e+01,6.555328e-01,8.569132e-01,8.106108e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416400006
3.597703220000e+08,3.597703830000e+08,3.137705e+01,7.172014e-01,2.700000e+01,6.652992e-01,8.605016e-01,7.919350e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416400006
3.597703830000e+08,3.597704440000e+08,3.001639e+01,7.014784e-01,2.598361e+01,6.526567e-01,8.656472e-01,7.969840e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416400006
3.597704440000e+08,3.597705050000e+08,3.088525e+01,7.115585e-01,2.672131e+01,6.618567e-01,8.651805e-01,7.868451e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416400006
3.597705050000e+08,3.597705660000e+08,3.070492e+01,7.094782e-01,2.668852e+01,6.614505e-01,8.691938e-01,7.791186e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416400006
3.597705660000e+08,3.597706270000e+08,3.091803e+01,7.119361e-01,2.673771e+01,6.620597e-01,8.647932e-01,7.873802e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416400006
3.597706270000e+08,3.597706880000e+08,3.024590e+01,7.041551e-01,2.585246e+01,6.510075e-01,8.547425e-01,8.203303e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416400006
3.597706880000e+08,3.597707490000e+08,3.040984e+01,7.060608e-01,2.595082e+01,6.522448e-01,8.533693e-01,8.213135e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416400006
3.597707490000e+08,3.597708100000e+08,2.945902e+01,6.949350e-01,2.493443e+01,6.393443e-01,8.464107e-01,8.505445e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416400006
3.597708100000e+08,3.597708710000e+08,3.106557e+01,7.136328e-01,2.650820e+01,6.592121e-01,8.532981e-01,8.127624e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416400006
3.597708710000e+08,3.597709320000e+08,2.983607e+01,6.993681e-01,2.563935e+01,6.483187e-01,8.593407e-01,8.149506e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416400006
3.597709320000e+08,3.597709930000e+08,2.998361e+01,7.010953e-01,2.567213e+01,6.487331e-01,8.562056e-01,8.204520e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416400006
3.597709930000e+08,3.597710540000e+08,3.034426e+01,7.052992e-01,2.583607e+01,6.508011e-01,8.514317e-01,8.266750e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416400006
3.597710540000e+08,3.597711150000e+08,3.098361e+01,7.126907e-01,2.649180e+01,6.590082e-01,8.550265e-01,8.098475e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416400006
3.597711150000e+08,3.597711760000e+08,3.045902e+01,7.066315e-01,2.611475e+01,6.543017e-01,8.573735e-01,8.112641e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416400006
3.597711760000e+08,3.597712370000e+08,3.234426e+01,7.281715e-01,2.762295e+01,6.729304e-01,8.540294e-01,7.948873e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416400006
3.597712370000e+08,3.597712980000e+08,3.037705e+01,7.056801e-01,2.636065e+01,6.573750e-01,8.677820e-01,7.868879e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416400006
3.597712980000e+08,3.597713590000e+08,2.972131e+01,6.980219e-01,2.534426e+01,6.445771e-01,8.527303e-01,8.322690e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416400006
3.597713590000e+08,3.597714200000e+08,3.086885e+01,7.113696e-01,2.662295e+01,6.606374e-01,8.624535e-01,7.937202e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416400006
3.597714200000e+08,3.597714810000e+08,3.137705e+01,7.172014e-01,2.709836e+01,6.665099e-01,8.636364e-01,7.844112e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416400006
