#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.610620000000e+08,2.600000e+01,2.400000e+01,1.000000e+03,52417800001
3.610632000000e+08,2.600000e+01,2.400000e+01,1.000000e+03,52417800002
3.610644000000e+08,2.600000e+01,2.300000e+01,1.000000e+03,52417800003
3.610656000000e+08,2.600000e+01,2.300000e+01,1.000000e+03,52417800004
3.610668000000e+08,2.600000e+01,2.300000e+01,1.001000e+03,52417800005
3.610680000000e+08,2.600000e+01,2.300000e+01,1.000000e+03,52417800006
3.610692000000e+08,2.600000e+01,2.300000e+01,1.000000e+03,52417900007
3.610704000000e+08,2.600000e+01,2.300000e+01,1.000000e+03,52417900008
3.610716000000e+08,2.600000e+01,2.200000e+01,1.000000e+03,52417900009
3.610740000000e+08,2.600000e+01,2.200000e+01,1.000000e+03,52417900010
3.610752000000e+08,2.600000e+01,2.200000e+01,1.000000e+03,52417900011
3.610764000000e+08,2.600000e+01,2.200000e+01,1.000000e+03,52417900012
3.610776000000e+08,2.600000e+01,2.200000e+01,1.000000e+03,52417900013
3.610788000000e+08,2.600000e+01,2.200000e+01,1.000000e+03,52417900014
3.610800000000e+08,2.600000e+01,2.200000e+01,1.000000e+03,52417900015
3.610812000000e+08,2.600000e+01,2.100000e+01,1.000000e+03,52417900016
3.610824000000e+08,2.600000e+01,2.100000e+01,1.000000e+03,52417900017
3.610836000000e+08,2.600000e+01,2.100000e+01,1.000000e+03,52417900018
3.610848000000e+08,2.600000e+01,2.100000e+01,1.000000e+03,52417900019
3.610860000000e+08,2.600000e+01,2.100000e+01,1.000000e+03,52417900020
3.610872000000e+08,2.600000e+01,2.100000e+01,1.001000e+03,52417900021
3.610884000000e+08,2.600000e+01,2.200000e+01,1.001000e+03,52417900022
3.610896000000e+08,2.600000e+01,2.200000e+01,1.001000e+03,52417900023
3.610896000000e+08,2.600000e+01,2.200000e+01,1.001000e+03,52417900024
3.610908000000e+08,2.500000e+01,2.200000e+01,1.000000e+03,52417900025
3.610932000000e+08,2.500000e+01,2.300000e+01,1.001000e+03,52417900026
3.610944000000e+08,2.500000e+01,2.400000e+01,1.001000e+03,52417900027
3.610956000000e+08,2.600000e+01,2.400000e+01,1.001000e+03,52417900028
3.610968000000e+08,2.600000e+01,2.400000e+01,1.001000e+03,52417900029
3.610968000000e+08,2.600000e+01,2.400000e+01,1.001000e+03,52417900030
3.610980000000e+08,2.600000e+01,2.500000e+01,1.001000e+03,52417900031
3.611004000000e+08,2.600000e+01,2.600000e+01,1.001000e+03,52417900032
3.611016000000e+08,2.600000e+01,2.600000e+01,1.001000e+03,52417900033
3.611028000000e+08,2.600000e+01,2.600000e+01,1.001000e+03,52417900034
3.611028000000e+08,2.600000e+01,2.600000e+01,1.001000e+03,52417900035
3.611040000000e+08,2.600000e+01,2.600000e+01,1.001000e+03,52417900036
3.611040000000e+08,2.600000e+01,2.600000e+01,1.001000e+03,52417900037
3.611052000000e+08,2.600000e+01,2.600000e+01,1.000000e+03,52417900038
3.611076000000e+08,2.600000e+01,2.600000e+01,1.001000e+03,52417900039
3.611088000000e+08,2.600000e+01,2.600000e+01,1.001000e+03,52417900040
3.611100000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,52417900041
3.611100000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,52417900042
3.611112000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,52417900043
3.611112000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,52417900044
3.611124000000e+08,2.600000e+01,2.600000e+01,1.001000e+03,52417900045
3.611148000000e+08,2.600000e+01,2.600000e+01,1.000000e+03,52417900046
3.611160000000e+08,2.600000e+01,2.600000e+01,1.000000e+03,52417900047
3.611172000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,52417900048
3.611184000000e+08,2.600000e+01,2.600000e+01,9.990000e+02,52417900049
3.611184000000e+08,2.600000e+01,2.600000e+01,9.990000e+02,52417900050
3.611196000000e+08,2.600000e+01,2.600000e+01,9.990000e+02,52417900051
3.611220000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,52417900052
3.611232000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,52417900053
3.611244000000e+08,2.700000e+01,2.900000e+01,9.990000e+02,52417900054
3.611244000000e+08,2.700000e+01,2.900000e+01,9.990000e+02,52417900055
3.611256000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,52417900056
3.611268000000e+08,2.700000e+01,2.900000e+01,9.980000e+02,52417900057
3.611280000000e+08,2.700000e+01,2.900000e+01,9.980000e+02,52417900058
3.611292000000e+08,2.700000e+01,2.900000e+01,9.980000e+02,52417900059
3.611304000000e+08,2.700000e+01,2.900000e+01,9.980000e+02,52417900060
3.611316000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,52417900061
3.611328000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,52417900062
3.611340000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,52417900063
3.611352000000e+08,2.700000e+01,2.700000e+01,9.980000e+02,52417900064
3.611364000000e+08,2.700000e+01,2.700000e+01,9.980000e+02,52417900065
3.611376000000e+08,2.700000e+01,2.700000e+01,9.980000e+02,52417900066
3.611388000000e+08,2.700000e+01,2.600000e+01,9.970000e+02,52417900067
3.611400000000e+08,2.700000e+01,2.600000e+01,9.980000e+02,52417900068
3.611412000000e+08,2.700000e+01,2.600000e+01,9.980000e+02,52417900069
3.611424000000e+08,2.700000e+01,2.500000e+01,9.980000e+02,52417900070
3.611436000000e+08,2.700000e+01,2.500000e+01,9.980000e+02,52417900071
3.611448000000e+08,2.700000e+01,2.500000e+01,9.980000e+02,52417900072
3.611460000000e+08,2.600000e+01,2.500000e+01,9.980000e+02,52417900073
3.611472000000e+08,2.600000e+01,2.500000e+01,9.980000e+02,52417900074
3.611472000000e+08,2.600000e+01,2.500000e+01,9.980000e+02,52417900075
3.611484000000e+08,2.600000e+01,2.500000e+01,9.980000e+02,52417900001
3.611496000000e+08,2.600000e+01,2.500000e+01,9.980000e+02,52417900002
3.611520000000e+08,2.600000e+01,2.400000e+01,9.970000e+02,52417900003
3.611532000000e+08,2.600000e+01,2.400000e+01,9.970000e+02,52417900004
3.611544000000e+08,2.600000e+01,2.400000e+01,9.980000e+02,52417900005
3.611556000000e+08,2.600000e+01,2.300000e+01,9.970000e+02,52418000006
3.611568000000e+08,2.600000e+01,2.300000e+01,9.970000e+02,52418000007
3.611580000000e+08,2.600000e+01,2.300000e+01,9.970000e+02,52418000008
3.611592000000e+08,2.600000e+01,2.300000e+01,9.970000e+02,52418000009
3.611604000000e+08,2.600000e+01,2.300000e+01,9.970000e+02,52418000010
3.611616000000e+08,2.600000e+01,2.300000e+01,9.970000e+02,52418000011
3.611628000000e+08,2.600000e+01,2.300000e+01,9.970000e+02,52418000012
3.611640000000e+08,2.600000e+01,2.300000e+01,9.960000e+02,52418000013
3.611652000000e+08,2.600000e+01,2.200000e+01,9.960000e+02,52418000014
3.611664000000e+08,2.600000e+01,2.200000e+01,9.960000e+02,52418000015
3.611676000000e+08,2.600000e+01,2.200000e+01,9.960000e+02,52418000016
3.611688000000e+08,2.600000e+01,2.200000e+01,9.960000e+02,52418000017
3.611700000000e+08,2.600000e+01,2.200000e+01,9.960000e+02,52418000018
3.611712000000e+08,2.600000e+01,2.200000e+01,9.970000e+02,52418000019
3.611724000000e+08,2.600000e+01,2.200000e+01,9.970000e+02,52418000020
3.611748000000e+08,2.600000e+01,2.200000e+01,9.970000e+02,52418000021
3.611748000000e+08,2.600000e+01,2.200000e+01,9.970000e+02,52418000022
3.611760000000e+08,2.600000e+01,2.200000e+01,9.970000e+02,52418000023
3.611760000000e+08,2.600000e+01,2.200000e+01,9.970000e+02,52418000024
3.611772000000e+08,2.600000e+01,2.200000e+01,9.970000e+02,52418000025
3.611784000000e+08,2.600000e+01,2.200000e+01,9.970000e+02,52418000026
3.611808000000e+08,2.600000e+01,2.400000e+01,9.970000e+02,52418000027
3.611820000000e+08,2.600000e+01,2.400000e+01,9.970000e+02,52418000028
3.611820000000e+08,2.600000e+01,2.400000e+01,9.970000e+02,52418000029
3.611832000000e+08,2.600000e+01,2.400000e+01,9.970000e+02,52418000030
3.611844000000e+08,2.600000e+01,2.400000e+01,9.970000e+02,52418000031
3.611856000000e+08,2.600000e+01,2.400000e+01,9.960000e+02,52418000032
3.611868000000e+08,2.600000e+01,2.500000e+01,9.960000e+02,52418000033
3.611880000000e+08,2.600000e+01,2.500000e+01,9.970000e+02,52418000034
3.611892000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,52418000035
3.611904000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,52418000036
3.611904000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,52418000037
3.611916000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,52418000038
3.611928000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,52418000039
3.611952000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,52418000040
3.611964000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,52418000041
3.611964000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,52418000042
3.611976000000e+08,2.700000e+01,2.700000e+01,9.960000e+02,52418000043
3.611988000000e+08,2.700000e+01,2.600000e+01,9.960000e+02,52418000044
3.612000000000e+08,2.700000e+01,2.600000e+01,9.960000e+02,52418000045
3.612012000000e+08,2.700000e+01,2.600000e+01,9.960000e+02,52418000046
3.612024000000e+08,2.700000e+01,2.500000e+01,9.960000e+02,52418000047
3.612036000000e+08,2.700000e+01,2.500000e+01,9.960000e+02,52418000048
3.612048000000e+08,2.700000e+01,2.500000e+01,9.950000e+02,52418000049
3.612048000000e+08,2.700000e+01,2.500000e+01,9.950000e+02,52418000050
3.612060000000e+08,2.700000e+01,2.500000e+01,9.950000e+02,52418000051
3.612072000000e+08,2.700000e+01,2.500000e+01,9.950000e+02,52418000052
3.612084000000e+08,2.700000e+01,2.500000e+01,9.950000e+02,52418000053
3.612108000000e+08,2.700000e+01,2.600000e+01,9.950000e+02,52418000054
3.612120000000e+08,2.700000e+01,2.700000e+01,9.940000e+02,52418000055
3.612120000000e+08,2.700000e+01,2.700000e+01,9.940000e+02,52418000056
3.612132000000e+08,2.700000e+01,2.700000e+01,9.940000e+02,52418000057
3.612144000000e+08,2.700000e+01,2.600000e+01,9.940000e+02,52418000058
3.612168000000e+08,2.700000e+01,2.600000e+01,9.940000e+02,52418000059
3.612180000000e+08,2.700000e+01,2.600000e+01,9.940000e+02,52418000060
3.612180000000e+08,2.700000e+01,2.600000e+01,9.940000e+02,52418000061
3.612192000000e+08,2.700000e+01,2.600000e+01,9.940000e+02,52418000062
3.612192000000e+08,2.700000e+01,2.600000e+01,9.940000e+02,52418000063
3.612204000000e+08,2.700000e+01,2.500000e+01,9.940000e+02,52418000064
3.612216000000e+08,2.700000e+01,2.400000e+01,9.950000e+02,52418000065
3.612240000000e+08,2.700000e+01,2.300000e+01,9.940000e+02,52418000066
3.612252000000e+08,2.600000e+01,2.300000e+01,9.940000e+02,52418000067
3.612264000000e+08,2.600000e+01,2.300000e+01,9.950000e+02,52418000068
3.612264000000e+08,2.600000e+01,2.300000e+01,9.950000e+02,52418000069
3.612276000000e+08,2.600000e+01,2.200000e+01,9.950000e+02,52418000070
3.612288000000e+08,2.600000e+01,2.200000e+01,9.950000e+02,52418000071
3.612300000000e+08,2.600000e+01,2.200000e+01,9.950000e+02,52418000072
3.612312000000e+08,2.600000e+01,2.200000e+01,9.950000e+02,52418000073
