#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.607516000000e+08,2.230000e+01,2.210000e+01,1.009000e+03,13301700001
2.607540000000e+08,2.220000e+01,2.210000e+01,1.009000e+03,13301700002
2.607540000000e+08,2.220000e+01,2.210000e+01,1.009000e+03,13301700003
2.607564000000e+08,2.220000e+01,2.210000e+01,1.009000e+03,13301700004
2.607588000000e+08,2.220000e+01,2.210000e+01,1.009000e+03,13301800005
2.607612000000e+08,2.210000e+01,2.200000e+01,1.010000e+03,13301800006
2.607636000000e+08,2.210000e+01,2.200000e+01,1.010000e+03,13301800007
2.607648000000e+08,2.210000e+01,2.190000e+01,1.010000e+03,13301800008
2.607660000000e+08,2.200000e+01,2.190000e+01,1.010000e+03,13301800009
2.607672000000e+08,2.200000e+01,2.190000e+01,1.009000e+03,13301800010
2.607696000000e+08,2.190000e+01,2.170000e+01,1.009000e+03,13301800011
2.607708000000e+08,2.190000e+01,2.180000e+01,1.010000e+03,13301800012
2.607720000000e+08,2.190000e+01,2.180000e+01,1.010000e+03,13301800014
2.607732000000e+08,2.180000e+01,2.170000e+01,1.010000e+03,13301800015
2.607732000000e+08,2.180000e+01,2.170000e+01,1.010000e+03,13301800016
2.607756000000e+08,2.180000e+01,2.170000e+01,1.010000e+03,13301800017
2.607780000000e+08,2.170000e+01,2.160000e+01,1.011000e+03,13301800019
2.607780000000e+08,2.170000e+01,2.160000e+01,1.011000e+03,13301800020
2.607792000000e+08,2.170000e+01,2.150000e+01,1.011000e+03,13301800021
2.607816000000e+08,2.170000e+01,2.150000e+01,1.011000e+03,13301800022
2.607828000000e+08,2.170000e+01,2.160000e+01,1.012000e+03,13301800023
2.607852000000e+08,2.180000e+01,2.170000e+01,1.012000e+03,13301800024
2.607852000000e+08,2.180000e+01,2.170000e+01,1.012000e+03,13301800025
2.607876000000e+08,2.190000e+01,2.170000e+01,1.012000e+03,13301800026
2.607876000000e+08,2.190000e+01,2.170000e+01,1.012000e+03,13301800027
2.607900000000e+08,2.190000e+01,2.180000e+01,1.012000e+03,13301800028
2.607912000000e+08,2.180000e+01,2.180000e+01,1.012000e+03,13301800029
2.607936000000e+08,2.190000e+01,2.180000e+01,1.013000e+03,13301800030
2.607960000000e+08,2.210000e+01,2.190000e+01,1.012000e+03,13301800031
2.607972000000e+08,2.210000e+01,2.210000e+01,1.012000e+03,13301800032
2.607996000000e+08,2.230000e+01,2.220000e+01,1.012000e+03,13301800033
2.608008000000e+08,2.260000e+01,2.220000e+01,1.012000e+03,13301800034
2.608032000000e+08,2.260000e+01,2.230000e+01,1.012000e+03,13301800035
2.608044000000e+08,2.260000e+01,2.240000e+01,1.012000e+03,13301800036
2.608068000000e+08,2.250000e+01,2.240000e+01,1.012000e+03,13301800037
2.608080000000e+08,2.250000e+01,2.250000e+01,1.011000e+03,13301800038
2.608092000000e+08,2.270000e+01,2.250000e+01,1.011000e+03,13301800039
2.608116000000e+08,2.260000e+01,2.250000e+01,1.011000e+03,13301800040
2.608128000000e+08,2.260000e+01,2.250000e+01,1.011000e+03,13301800041
2.608140000000e+08,2.280000e+01,2.250000e+01,1.011000e+03,13301800042
2.608140000000e+08,2.280000e+01,2.250000e+01,1.011000e+03,13301800043
2.608164000000e+08,2.300000e+01,2.270000e+01,1.012000e+03,13301800044
2.608188000000e+08,2.290000e+01,2.270000e+01,1.012000e+03,13301800045
2.608200000000e+08,2.280000e+01,2.260000e+01,1.012000e+03,13301800046
2.608224000000e+08,2.250000e+01,2.250000e+01,1.012000e+03,13301800047
2.608248000000e+08,2.220000e+01,2.220000e+01,1.012000e+03,13301800048
2.608272000000e+08,2.210000e+01,2.190000e+01,1.013000e+03,13301800049
2.608296000000e+08,2.200000e+01,2.190000e+01,1.013000e+03,13301800050
2.608320000000e+08,2.190000e+01,2.180000e+01,1.013000e+03,13301800051
2.608332000000e+08,2.180000e+01,2.180000e+01,1.013000e+03,13301800052
2.608344000000e+08,2.180000e+01,2.170000e+01,1.013000e+03,13301800053
2.608368000000e+08,2.180000e+01,2.170000e+01,1.014000e+03,13301800054
2.608392000000e+08,2.170000e+01,2.170000e+01,1.014000e+03,13301800002
2.608416000000e+08,2.160000e+01,2.160000e+01,1.014000e+03,13301800003
2.608440000000e+08,2.150000e+01,2.140000e+01,1.014000e+03,13301800004
2.608464000000e+08,2.150000e+01,2.140000e+01,1.014000e+03,13301900005
2.608476000000e+08,2.140000e+01,2.140000e+01,1.014000e+03,13301900006
2.608500000000e+08,2.140000e+01,2.140000e+01,1.014000e+03,13301900007
2.608524000000e+08,2.130000e+01,2.140000e+01,1.014000e+03,13301900008
2.608536000000e+08,2.130000e+01,2.130000e+01,1.014000e+03,13301900009
2.608560000000e+08,2.120000e+01,2.110000e+01,1.015000e+03,13301900010
2.608584000000e+08,2.110000e+01,2.100000e+01,1.015000e+03,13301900011
2.608608000000e+08,2.110000e+01,2.100000e+01,1.014000e+03,13301900012
2.608632000000e+08,2.100000e+01,2.090000e+01,1.014000e+03,13301900013
2.608656000000e+08,2.090000e+01,2.090000e+01,1.014000e+03,13301900014
2.608680000000e+08,2.090000e+01,2.080000e+01,1.014000e+03,13301900015
2.608704000000e+08,2.090000e+01,2.080000e+01,1.015000e+03,13301900016
2.608728000000e+08,2.080000e+01,2.070000e+01,1.015000e+03,13301900017
2.608728000000e+08,2.080000e+01,2.070000e+01,1.015000e+03,13301900018
2.608740000000e+08,2.080000e+01,2.070000e+01,1.015000e+03,13301900020
2.608740000000e+08,2.080000e+01,2.070000e+01,1.015000e+03,13301900021
2.608764000000e+08,2.090000e+01,2.080000e+01,1.015000e+03,13301900022
2.608788000000e+08,2.090000e+01,2.090000e+01,1.015000e+03,13301900023
2.608800000000e+08,2.100000e+01,2.100000e+01,1.015000e+03,13301900024
2.608824000000e+08,2.130000e+01,2.090000e+01,1.014000e+03,13301900025
2.608848000000e+08,2.160000e+01,2.090000e+01,1.014000e+03,13301900026
2.608872000000e+08,2.180000e+01,2.090000e+01,1.014000e+03,13301900027
2.608884000000e+08,2.190000e+01,2.100000e+01,1.014000e+03,13301900028
2.608896000000e+08,2.200000e+01,2.110000e+01,1.013000e+03,13301900029
2.608920000000e+08,2.220000e+01,2.130000e+01,1.013000e+03,13301900030
2.608944000000e+08,2.240000e+01,2.140000e+01,1.013000e+03,13301900031
2.608956000000e+08,2.250000e+01,2.150000e+01,1.014000e+03,13301900032
2.608980000000e+08,2.250000e+01,2.150000e+01,1.014000e+03,13301900033
2.608992000000e+08,2.230000e+01,2.140000e+01,1.014000e+03,13301900034
2.609016000000e+08,2.230000e+01,2.140000e+01,1.014000e+03,13301900035
2.609016000000e+08,2.230000e+01,2.140000e+01,1.014000e+03,13301900036
2.609028000000e+08,2.240000e+01,2.140000e+01,1.014000e+03,13301900037
2.609040000000e+08,2.230000e+01,2.130000e+01,1.015000e+03,13301900038
2.609052000000e+08,2.220000e+01,2.130000e+01,1.015000e+03,13301900039
2.609076000000e+08,2.200000e+01,2.110000e+01,1.015000e+03,13301900040
2.609100000000e+08,2.170000e+01,2.090000e+01,1.015000e+03,13301900041
2.609124000000e+08,2.150000e+01,2.070000e+01,1.016000e+03,13301900043
2.609148000000e+08,2.130000e+01,2.060000e+01,1.016000e+03,13301900044
2.609172000000e+08,2.130000e+01,2.050000e+01,1.017000e+03,13301900045
2.609196000000e+08,2.120000e+01,2.040000e+01,1.017000e+03,13301900046
2.609220000000e+08,2.120000e+01,2.040000e+01,1.017000e+03,13301900047
2.609220000000e+08,2.120000e+01,2.040000e+01,1.017000e+03,13301900048
