#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.607487130909e+08,2.607510159553e+08,2.302864396483e+03,45373,29095,24882,16278,16278,0,1,e,C,2015,4,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.458333e+00,13301700001,160,2097260,65687
2,2.607510190426e+08,2.607516149967e+08,5.959540985525e+02,11950,7691,6315,4259,4259,0,1,e,C,2015,4,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.919598e+00,13301700002,128,2097260,65687
3,2.607516240189e+08,2.607539149783e+08,2.290959421158e+03,45417,29197,24858,16220,16220,0,1,e,C,2015,4,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.372169e+00,13301700003,160,2097260,65687
4,2.607539170032e+08,2.607562079715e+08,2.290968231350e+03,45405,29160,24972,16245,16245,0,1,e,C,2015,4,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.493022e+00,13301700004,128,2097260,65687
5,2.607562110417e+08,2.607585089497e+08,2.297908011168e+03,45402,29088,25007,16314,16314,0,2,e,C,2015,4,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.707701e+00,13301800005,128,2097260,65687
6,2.607585110024e+08,2.607607858551e+08,2.274852639556e+03,45444,29084,24905,16360,16360,0,4,e,C,2015,4,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.464143e+00,13301800006,160,2097260,65687
7,2.607607880219e+08,2.607612309786e+08,4.429566858411e+02,8799,5622,4535,3177,3177,0,1,e,C,2015,4,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.761263e+00,13301800007,160,2097260,65687
8,2.607612400381e+08,2.607635229622e+08,2.282924113929e+03,45418,29262,25142,16156,16156,0,1,e,C,2015,4,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.463662e+00,13301800008,128,2097260,65687
9,2.607635260551e+08,2.607644549132e+08,9.288581320941e+02,18575,11932,10220,6643,6643,0,1,e,C,2015,4,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.608601e+00,13301800009,160,2097260,65687
10,2.607644640320e+08,2.607667579980e+08,2.293966055781e+03,45393,29040,25014,16353,16353,0,1,e,C,2015,4,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.676249e+00,13301800010,128,2097260,65687
11,2.607667610530e+08,2.607684189917e+08,1.657938680530e+03,32439,20727,17629,11712,11712,0,1,e,C,2015,4,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.640748e+00,13301800011,128,2097260,65687
12,2.607684290155e+08,2.607687129888e+08,2.839733762741e+02,5623,3603,2825,2020,2020,0,1,e,C,2015,4,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.164911e+00,13301800012,160,2097260,65687
14,2.607687820069e+08,2.607702838393e+08,1.501832397908e+03,29598,19017,16295,10581,10581,0,1,e,C,2015,4,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.720558e+00,13301800014,128,2097260,65687
15,2.607702940904e+08,2.607706898802e+08,3.957898734808e+02,7885,5101,4093,2784,2784,0,1,e,C,2015,4,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.171285e+00,13301800015,160,2097260,65687
16,2.607706990789e+08,2.607729679817e+08,2.268902733505e+03,45460,29240,25108,16220,16220,0,1,e,C,2015,4,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.461234e+00,13301800016,128,2097260,65687
17,2.607729700162e+08,2.607752859290e+08,2.315912807852e+03,45369,29105,25033,16264,16264,0,1,e,C,2015,4,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.486411e+00,13301800017,160,2097260,65687
19,2.607753010050e+08,2.607755069879e+08,2.059828960598e+02,4012,2560,1990,1452,1452,0,1,e,C,2015,4,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13301800019,160,2097260,65687
20,2.607755161024e+08,2.607768259973e+08,1.309894917160e+03,25548,16510,13940,9038,9038,0,1,e,C,2015,4,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.994662e+00,13301800020,160,2097260,65687
21,2.607768360610e+08,2.607791438925e+08,2.307831511885e+03,45383,29080,24899,16303,16303,0,1,e,C,2015,4,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.618019e+00,13301800021,160,2097260,65687
22,2.607791460253e+08,2.607802809547e+08,1.134929388672e+03,22042,14087,11897,7955,7955,0,1,e,C,2015,4,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.730636e+00,13301800022,160,2097260,65687
23,2.607802900414e+08,2.607825369175e+08,2.246876072049e+03,44186,28464,24355,15722,15722,0,1,e,C,2015,4,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.881674e+00,13301800023,160,2097260,65687
24,2.607825470124e+08,2.607827619825e+08,2.149700843096e+02,4346,2749,2215,1597,1597,0,1,e,C,2015,4,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13301800024,160,2097260,65687
25,2.607827720192e+08,2.607849369706e+08,2.164951379865e+03,42745,27347,23454,15398,15398,0,1,e,C,2015,4,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.638043e+00,13301800025,160,2097260,65687
26,2.607849460272e+08,2.607851749992e+08,2.289719952345e+02,4579,2899,2257,1680,1680,0,1,e,C,2015,4,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.878260e+00,13301800026,160,2097260,65687
27,2.607851840122e+08,2.607875048487e+08,2.320836533070e+03,45353,29056,24972,16297,16297,0,1,e,C,2015,4,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.555985e+00,13301800027,128,2097260,65687
28,2.607875070470e+08,2.607883879082e+08,8.808612214923e+02,17432,11167,9379,6265,6265,0,1,e,C,2015,4,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.888888e+00,13301800028,160,2097260,65687
29,2.607883970121e+08,2.607907049411e+08,2.307929062724e+03,45362,29113,24749,16249,16249,0,1,e,C,2015,4,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.151149e+00,13301800029,128,2097260,65687
30,2.607907080418e+08,2.607930099751e+08,2.301933371246e+03,45383,28892,24895,16491,16491,0,1,e,C,2015,4,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.905782e+00,13301800030,128,2097260,65687
31,2.607930120509e+08,2.607940559938e+08,1.043942911386e+03,20565,13153,11085,7412,7412,0,1,e,C,2015,4,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.090910e-01,13301800031,128,2097260,65687
32,2.607940650039e+08,2.607963579305e+08,2.292926558077e+03,45396,29008,25046,16388,16388,0,1,e,C,2015,4,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.061463e+00,13301800032,128,2097260,65687
33,2.607963610320e+08,2.607979929009e+08,1.631868854165e+03,32168,20671,17698,11497,11497,0,2,e,C,2015,4,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.695039e+00,13301800033,128,2097260,65687
34,2.607980020149e+08,2.608002979972e+08,2.295982319653e+03,45391,29161,24810,16230,16230,0,1,e,C,2015,4,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.074009e+00,13301800034,160,2097260,65687
35,2.608003010385e+08,2.608010999879e+08,7.989494285882e+02,15681,9963,8175,5718,5718,0,1,e,C,2015,4,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.688748e+00,13301800035,160,2097260,65687
36,2.608011100407e+08,2.608034139848e+08,2.303944101155e+03,45374,28835,24597,16539,16539,0,1,e,C,2015,4,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.812582e+00,13301800036,160,2097260,65687
37,2.608034170386e+08,2.608044509163e+08,1.033877717674e+03,20412,12956,10944,7456,7456,0,1,e,C,2015,4,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.779710e+00,13301800037,160,2097260,65687
38,2.608044600153e+08,2.608063569935e+08,1.896978223026e+03,38125,24435,20770,13690,13690,0,1,e,C,2015,4,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.386197e+00,13301800038,160,2097260,65687
39,2.608063660433e+08,2.608086809849e+08,2.314941611856e+03,45362,28983,24829,16379,16379,0,1,e,C,2015,4,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.807859e+00,13301800039,128,2097260,65687
40,2.608086830301e+08,2.608100019724e+08,1.318942322642e+03,26044,16691,14198,9353,9353,0,1,e,C,2015,4,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.276520e+00,13301800040,160,2097260,65687
41,2.608100110734e+08,2.608106039746e+08,5.929011461437e+02,11599,7387,6048,4212,4212,0,1,e,C,2015,4,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.020201e+00,13301800041,160,2097260,65687
42,2.608106130189e+08,2.608111349054e+08,5.218865369260e+02,10353,6587,5466,3766,3766,0,1,e,C,2015,4,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.674953e+00,13301800042,160,2097260,65687
43,2.608111450558e+08,2.608134489800e+08,2.303924202919e+03,45379,28976,24865,16403,16403,0,1,e,C,2015,4,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.040346e+00,13301800043,160,2097260,65687
44,2.608134520702e+08,2.608157399737e+08,2.287903491706e+03,45425,29087,24901,16338,16338,0,1,e,C,2015,4,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.608561e+00,13301800044,160,2097260,65687
45,2.608157420776e+08,2.608173119856e+08,1.569908017874e+03,30891,19772,16744,11119,11119,0,2,e,C,2015,4,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.261619e+00,13301800045,160,2097260,65687
46,2.608173210596e+08,2.608195919135e+08,2.270853898019e+03,44899,28716,24508,16183,16183,0,1,e,C,2015,4,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.006604e+00,13301800046,160,2097260,65687
47,2.608196020003e+08,2.608218969789e+08,2.294978653491e+03,45406,28977,24651,16429,16429,0,1,e,C,2015,4,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.012196e+00,13301800047,160,2097260,65687
48,2.608218990341e+08,2.608241889445e+08,2.289910330862e+03,45412,28926,24684,16486,16486,0,1,e,C,2015,4,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.429504e+00,13301800048,160,2097260,65687
49,2.608241920394e+08,2.608264779803e+08,2.285940943837e+03,45414,29100,25044,16314,16314,0,1,e,C,2015,4,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.317886e+00,13301800049,160,2097260,65687
50,2.608264811000e+08,2.608287728026e+08,2.291702576369e+03,45398,28943,24475,16455,16455,0,1,e,C,2015,4,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.297429e+00,13301800050,160,2097260,65687
51,2.608287761011e+08,2.608305009437e+08,1.724842578381e+03,34007,21935,18738,12072,12072,0,1,e,C,2015,4,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.491888e+00,13301800051,160,2097260,65687
52,2.608305101437e+08,2.608315688732e+08,1.058729479879e+03,20615,13181,11059,7434,7434,0,1,e,C,2015,4,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.484908e+00,13301800052,160,2097260,65687
53,2.608315790436e+08,2.608339109343e+08,2.331890692711e+03,45327,29589,25490,15738,15738,0,1,e,C,2015,4,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.561504e+00,13301800053,160,2097260,151
54,2.608339130158e+08,2.608362479294e+08,2.334913636088e+03,45314,29908,25779,15406,15406,0,1,e,C,2015,4,7,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.004709e+00,13301800054,160,2097260,151
2,2.608363590282e+08,2.608387089225e+08,2.349894337445e+03,45284,29977,25727,15307,15307,0,1,e,C,2015,4,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.565292e+00,13301800002,160,2097260,151
3,2.608387120128e+08,2.608410738541e+08,2.361841334820e+03,45277,29954,25661,15323,15323,0,1,e,C,2015,4,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.910702e+00,13301800003,128,2097260,151
4,2.608410760849e+08,2.608434238935e+08,2.347808621138e+03,45294,29909,25821,15385,15385,0,1,e,C,2015,4,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.588762e+00,13301800004,160,2097260,151
5,2.608434260089e+08,2.608441896811e+08,7.636722139418e+02,14550,9613,8038,4937,4937,0,1,e,C,2015,4,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.954248e+00,13301900005,160,2097260,151
6,2.608441990013e+08,2.608465589806e+08,2.359979350209e+03,45274,29768,25577,15506,15506,0,1,e,C,2015,4,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.836936e+00,13301900006,160,2097260,151
7,2.608465620237e+08,2.608488669536e+08,2.304929863006e+03,44795,29931,25704,14864,14864,0,1,e,C,2015,4,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.658866e+00,13301900007,128,2097260,151
8,2.608488760770e+08,2.608512229678e+08,2.346890722811e+03,45295,30027,25821,15268,15268,0,1,e,C,2015,4,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.376913e+00,13301900008,128,2097260,151
9,2.608512260396e+08,2.608535599999e+08,2.333960244864e+03,45321,30039,26063,15282,15282,0,2,e,C,2015,4,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.010706e+00,13301900009,160,2097260,151
10,2.608535621553e+08,2.608559078938e+08,2.345738542110e+03,45294,29783,25688,15511,15511,0,1,e,C,2015,4,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.117172e+00,13301900010,160,2097260,151
11,2.608559110031e+08,2.608582639445e+08,2.352941467106e+03,45280,29759,25764,15521,15521,0,1,e,C,2015,4,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.574767e+00,13301900011,128,2097260,151
12,2.608582670124e+08,2.608603488940e+08,2.081881591558e+03,40063,26332,22680,13731,13731,0,1,e,C,2015,4,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.118096e+00,13301900012,128,2097260,151
13,2.608603580219e+08,2.608627309858e+08,2.372963960588e+03,45252,29894,25881,15358,15358,0,1,e,C,2015,4,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.970515e+00,13301900013,160,2097260,151
14,2.608627330019e+08,2.608651089940e+08,2.375992165655e+03,45242,29812,25597,15430,15430,0,1,e,C,2015,4,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.687846e+00,13301900014,160,2097260,151
15,2.608651120358e+08,2.608674819871e+08,2.369951286346e+03,45251,29817,25648,15434,15434,0,1,e,C,2015,4,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.297344e+00,13301900015,160,2097260,151
16,2.608674840120e+08,2.608698379726e+08,2.353960619211e+03,45273,29766,25732,15507,15507,0,1,e,C,2015,4,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.892993e+00,13301900016,160,2097260,151
17,2.608698410334e+08,2.608700278888e+08,1.868553296030e+02,3605,2361,1861,1244,1244,0,1,e,C,2015,4,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13301900017,160,2097260,151
18,2.608700370160e+08,2.608706139634e+08,5.769473494291e+02,11097,7343,5934,3754,3754,0,1,e,C,2015,4,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.442906e+00,13301900018,160,2097260,151
20,2.608706340005e+08,2.608713749799e+08,7.409793918729e+02,14253,9360,7748,4893,4893,0,1,e,C,2015,4,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.584906e+00,13301900020,128,2097260,151
21,2.608713840662e+08,2.608728879672e+08,1.503901004374e+03,28766,19193,16446,9573,9573,0,1,e,C,2015,4,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.241863e+00,13301900021,160,2097260,151
22,2.608728980459e+08,2.608752679396e+08,2.369893701762e+03,45247,29834,25800,15413,15413,0,1,e,C,2015,4,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.329823e+00,13301900022,160,2097260,151
23,2.608752700264e+08,2.608769179440e+08,1.647917620122e+03,31565,20765,17766,10800,10800,0,1,e,C,2015,4,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.722259e+00,13301900023,160,2097260,151
24,2.608769270675e+08,2.608792899985e+08,2.362930978835e+03,45273,30047,25921,15226,15226,0,1,e,C,2015,4,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.592638e+00,13301900024,160,2097260,151
25,2.608792920676e+08,2.608816499276e+08,2.357859968483e+03,45280,29811,25651,15469,15469,0,1,e,C,2015,4,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.059346e+00,13301900025,160,2097260,151
26,2.608816521113e+08,2.608840089060e+08,2.356794703484e+03,45267,30043,26034,15224,15224,0,1,e,C,2015,4,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.079731e+00,13301900026,160,2097260,151
27,2.608840120214e+08,2.608850519613e+08,1.039939856291e+03,19864,13119,11197,6745,6745,0,1,e,C,2015,4,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.335256e+00,13301900027,160,2097260,151
28,2.608850610212e+08,2.608870569813e+08,1.995960087866e+03,38709,25590,21949,13119,13119,0,1,e,C,2015,4,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.598895e+00,13301900028,160,2097260,151
29,2.608870670072e+08,2.608894139356e+08,2.346928395033e+03,45299,29828,25483,15471,15471,0,1,e,C,2015,4,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.707414e+00,13301900029,160,2097260,151
30,2.608894160190e+08,2.608917549651e+08,2.338946093380e+03,45312,30118,25778,15194,15194,0,1,e,C,2015,4,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.353420e+00,13301900030,160,2097260,151
31,2.608917570289e+08,2.608924668807e+08,7.098517559171e+02,13866,9220,7535,4646,4646,0,1,e,C,2015,4,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.160336e+00,13301900031,160,2097260,151
32,2.608924760175e+08,2.608947999910e+08,2.323973556370e+03,45342,29958,25887,15384,15384,0,1,e,C,2015,4,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.049892e+00,13301900032,160,2097260,151
33,2.608948020283e+08,2.608967659754e+08,1.963947087586e+03,38300,25311,21861,12989,12989,0,1,e,C,2015,4,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.870228e+00,13301900033,160,2097260,151
34,2.608967750240e+08,2.608980989377e+08,1.323913737983e+03,25713,17000,14567,8713,8713,0,1,e,C,2015,4,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.350186e+00,13301900034,160,2097260,151
35,2.608981080699e+08,2.608990179964e+08,9.099265298843e+02,17544,11608,9767,5936,5936,0,1,e,C,2015,4,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.700328e+00,13301900035,160,2097260,151
36,2.608990270220e+08,2.609002659208e+08,1.238898798704e+03,24348,16053,13722,8295,8295,0,1,e,C,2015,4,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.735485e+00,13301900036,160,2097260,151
37,2.609002760088e+08,2.609009199344e+08,6.439256698787e+02,12623,8281,6938,4342,4342,0,2,e,C,2015,4,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.243410e+00,13301900037,160,2097260,151
38,2.609009290426e+08,2.609019569423e+08,1.027899702936e+03,19752,13235,11288,6517,6517,0,1,e,C,2015,4,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.421767e+00,13301900038,160,2097260,151
39,2.609019660624e+08,2.609043018474e+08,2.335785033107e+03,45306,29796,25854,15510,15510,0,1,e,C,2015,4,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.337186e+00,13301900039,160,2097260,151
40,2.609043050720e+08,2.609066728845e+08,2.367812499017e+03,45253,29984,25693,15269,15269,0,1,e,C,2015,4,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.338539e+00,13301900040,160,2097260,151
41,2.609066760049e+08,2.609090289437e+08,2.352938784689e+03,45289,29914,25834,15375,15375,0,2,e,C,2015,4,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.472162e+00,13301900041,160,2097260,151
43,2.609091280046e+08,2.609114959222e+08,2.367917606145e+03,45259,29922,25875,15337,15337,0,1,e,C,2015,4,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.165048e+00,13301900043,160,2097260,151
44,2.609114981253e+08,2.609138739623e+08,2.375837045342e+03,45246,29774,25494,15472,15472,0,1,e,C,2015,4,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.339512e+00,13301900044,160,2097260,151
45,2.609138760259e+08,2.609160439548e+08,2.167928966343e+03,41301,27273,23486,14028,14028,0,1,e,C,2015,4,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.324110e+00,13301900045,128,2097260,151
46,2.609160530292e+08,2.609184349750e+08,2.381945840985e+03,45225,29769,25646,15456,15456,0,1,e,C,2015,4,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.490142e+00,13301900046,160,2097260,151
47,2.609184380457e+08,2.609186738371e+08,2.357914786041e+02,4456,2995,2373,1461,1461,0,1,e,C,2015,4,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.675106e+00,13301900047,160,2097260,151
48,2.609186830926e+08,2.609210699939e+08,2.386901293516e+03,45225,29852,25586,15373,15373,0,1,e,C,2015,4,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.698914e+00,13301900048,160,2097260,151
