#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.607487130000e+08,2.607487740000e+08,1.209836e+01,4.453468e-01,1.026229e+01,4.101638e-01,8.482385e-01,1.320723e-02,2.230000e+01,2.210000e+01,1.009000e+03,13301700001
2.607487740000e+08,2.607488350000e+08,1.288525e+01,4.596015e-01,1.116393e+01,4.278029e-01,8.664122e-01,1.213485e-02,2.230000e+01,2.210000e+01,1.009000e+03,13301700001
2.607488350000e+08,2.607488960000e+08,1.250820e+01,4.528271e-01,1.044262e+01,4.137518e-01,8.348624e-01,1.344213e-02,2.230000e+01,2.210000e+01,1.009000e+03,13301700001
2.607488960000e+08,2.607489570000e+08,1.352459e+01,4.708658e-01,1.165574e+01,4.371243e-01,8.618182e-01,1.201452e-02,2.230000e+01,2.210000e+01,1.009000e+03,13301700001
2.607489570000e+08,2.607490180000e+08,1.259016e+01,4.543084e-01,1.090164e+01,4.227474e-01,8.658854e-01,1.229667e-02,2.230000e+01,2.210000e+01,1.009000e+03,13301700001
2.607490180000e+08,2.607490790000e+08,1.329508e+01,4.668535e-01,1.129508e+01,4.303084e-01,8.495684e-01,1.255331e-02,2.230000e+01,2.210000e+01,1.009000e+03,13301700001
2.607490790000e+08,2.607491400000e+08,1.270492e+01,4.563741e-01,1.103279e+01,4.252827e-01,8.683871e-01,1.214381e-02,2.230000e+01,2.210000e+01,1.009000e+03,13301700001
2.607491400000e+08,2.607492010000e+08,1.272131e+01,4.566685e-01,1.096721e+01,4.240170e-01,8.621134e-01,1.237691e-02,2.230000e+01,2.210000e+01,1.009000e+03,13301700001
2.607492010000e+08,2.607492620000e+08,1.221311e+01,4.474539e-01,1.031148e+01,4.111454e-01,8.442953e-01,1.328372e-02,2.230000e+01,2.210000e+01,1.009000e+03,13301700001
2.607492620000e+08,2.607493230000e+08,1.252459e+01,4.531238e-01,1.085246e+01,4.217928e-01,8.664922e-01,1.230521e-02,2.230000e+01,2.210000e+01,1.009000e+03,13301700001
2.607493230000e+08,2.607493840000e+08,1.232787e+01,4.495511e-01,1.055738e+01,4.160189e-01,8.563830e-01,1.278875e-02,2.230000e+01,2.210000e+01,1.009000e+03,13301700001
2.607493840000e+08,2.607494450000e+08,1.301639e+01,4.619345e-01,1.096721e+01,4.240170e-01,8.425693e-01,1.292520e-02,2.230000e+01,2.210000e+01,1.009000e+03,13301700001
2.607494450000e+08,2.607495060000e+08,1.283607e+01,4.587236e-01,1.085246e+01,4.217928e-01,8.454661e-01,1.291752e-02,2.230000e+01,2.210000e+01,1.009000e+03,13301700001
2.607495060000e+08,2.607495670000e+08,1.242623e+01,4.513410e-01,1.057377e+01,4.163418e-01,8.509235e-01,1.293646e-02,2.230000e+01,2.210000e+01,1.009000e+03,13301700001
2.607495670000e+08,2.607496280000e+08,1.267213e+01,4.557849e-01,1.081967e+01,4.211552e-01,8.538163e-01,1.270697e-02,2.230000e+01,2.210000e+01,1.009000e+03,13301700001
2.607496280000e+08,2.607496890000e+08,1.259016e+01,4.543084e-01,1.078689e+01,4.205166e-01,8.567708e-01,1.264059e-02,2.230000e+01,2.210000e+01,1.009000e+03,13301700001
2.607496890000e+08,2.607497500000e+08,1.257377e+01,4.540125e-01,1.057377e+01,4.163418e-01,8.409387e-01,1.320586e-02,2.230000e+01,2.210000e+01,1.009000e+03,13301700001
2.607497500000e+08,2.607498110000e+08,1.240984e+01,4.510432e-01,1.080328e+01,4.208360e-01,8.705416e-01,1.220146e-02,2.230000e+01,2.210000e+01,1.009000e+03,13301700001
2.607498110000e+08,2.607498720000e+08,1.231148e+01,4.492521e-01,1.078689e+01,4.205166e-01,8.761651e-01,1.201973e-02,2.230000e+01,2.210000e+01,1.009000e+03,13301700001
2.607498720000e+08,2.607499330000e+08,1.340984e+01,4.688639e-01,1.157377e+01,4.355846e-01,8.630807e-01,1.201936e-02,2.230000e+01,2.210000e+01,1.009000e+03,13301700001
2.607499330000e+08,2.607499940000e+08,1.290164e+01,4.598938e-01,1.096721e+01,4.240170e-01,8.500635e-01,1.272600e-02,2.230000e+01,2.210000e+01,1.009000e+03,13301700001
2.607499940000e+08,2.607500550000e+08,1.260656e+01,4.546041e-01,1.065574e+01,4.179524e-01,8.452536e-01,1.304189e-02,2.230000e+01,2.210000e+01,1.009000e+03,13301700001
2.607500550000e+08,2.607501160000e+08,1.259016e+01,4.543084e-01,1.100000e+01,4.246503e-01,8.736979e-01,1.198686e-02,2.230000e+01,2.210000e+01,1.009000e+03,13301700001
2.607501160000e+08,2.607501770000e+08,1.286885e+01,4.593090e-01,1.122951e+01,4.290574e-01,8.726115e-01,1.189983e-02,2.230000e+01,2.210000e+01,1.009000e+03,13301700001
2.607501770000e+08,2.607502380000e+08,1.278689e+01,4.578439e-01,1.090164e+01,4.227474e-01,8.525641e-01,1.269457e-02,2.230000e+01,2.210000e+01,1.009000e+03,13301700001
2.607502380000e+08,2.607502990000e+08,1.209836e+01,4.453468e-01,1.027869e+01,4.104913e-01,8.495935e-01,1.315863e-02,2.230000e+01,2.210000e+01,1.009000e+03,13301700001
2.607502990000e+08,2.607503600000e+08,1.203279e+01,4.441383e-01,1.032787e+01,4.114721e-01,8.583106e-01,1.287191e-02,2.230000e+01,2.210000e+01,1.009000e+03,13301700001
2.607503600000e+08,2.607504210000e+08,1.280328e+01,4.581373e-01,1.073771e+01,4.195569e-01,8.386683e-01,1.316223e-02,2.230000e+01,2.210000e+01,1.009000e+03,13301700001
2.607504210000e+08,2.607504820000e+08,1.185246e+01,4.407977e-01,1.009836e+01,4.068745e-01,8.520055e-01,1.320611e-02,2.230000e+01,2.210000e+01,1.009000e+03,13301700001
2.607504820000e+08,2.607505430000e+08,1.245902e+01,4.519360e-01,1.077049e+01,4.201969e-01,8.644737e-01,1.241598e-02,2.230000e+01,2.210000e+01,1.009000e+03,13301700001
2.607505430000e+08,2.607506040000e+08,1.311475e+01,4.636766e-01,1.132787e+01,4.309324e-01,8.637500e-01,1.212879e-02,2.230000e+01,2.210000e+01,1.009000e+03,13301700001
2.607506040000e+08,2.607506650000e+08,1.244262e+01,4.516386e-01,1.050820e+01,4.150488e-01,8.445323e-01,1.315247e-02,2.230000e+01,2.210000e+01,1.009000e+03,13301700001
2.607506650000e+08,2.607507260000e+08,1.240984e+01,4.510432e-01,1.067213e+01,4.182738e-01,8.599736e-01,1.261245e-02,2.230000e+01,2.210000e+01,1.009000e+03,13301700001
2.607507260000e+08,2.607507870000e+08,1.204918e+01,4.444407e-01,1.024590e+01,4.098361e-01,8.503401e-01,1.315847e-02,2.230000e+01,2.210000e+01,1.009000e+03,13301700001
2.607507870000e+08,2.607508480000e+08,1.354098e+01,4.711511e-01,1.162295e+01,4.365091e-01,8.583535e-01,1.213238e-02,2.230000e+01,2.210000e+01,1.009000e+03,13301700001
2.607508480000e+08,2.607509090000e+08,1.267213e+01,4.557849e-01,1.062295e+01,4.173089e-01,8.382924e-01,1.324260e-02,2.230000e+01,2.210000e+01,1.009000e+03,13301700001
2.607509090000e+08,2.607509700000e+08,1.298361e+01,4.613524e-01,1.114754e+01,4.274887e-01,8.585858e-01,1.238157e-02,2.230000e+01,2.210000e+01,1.009000e+03,13301700001
2.607510190000e+08,2.607510800000e+08,1.216393e+01,4.465521e-01,1.000000e+01,4.048882e-01,8.221024e-01,1.403932e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700002
2.607510800000e+08,2.607511410000e+08,1.285246e+01,4.590164e-01,1.050820e+01,4.150488e-01,8.176020e-01,1.379186e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700002
2.607511410000e+08,2.607512020000e+08,1.255738e+01,4.537165e-01,1.018033e+01,4.085225e-01,8.107049e-01,1.415424e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700002
2.607512020000e+08,2.607512630000e+08,1.329508e+01,4.668535e-01,1.088525e+01,4.224295e-01,8.187423e-01,1.352731e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700002
2.607512630000e+08,2.607513240000e+08,1.278689e+01,4.578439e-01,1.042623e+01,4.134269e-01,8.153846e-01,1.389210e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700002
2.607513240000e+08,2.607513850000e+08,1.350820e+01,4.705803e-01,1.127869e+01,4.299960e-01,8.349515e-01,1.293221e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700002
2.607513850000e+08,2.607514460000e+08,1.211475e+01,4.456484e-01,1.013115e+01,4.075345e-01,8.362652e-01,1.361195e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700002
2.607514460000e+08,2.607515070000e+08,1.354098e+01,4.711511e-01,1.106557e+01,4.259141e-01,8.171913e-01,1.344839e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700002
2.607515070000e+08,2.607515680000e+08,1.303279e+01,4.622253e-01,1.072131e+01,4.192365e-01,8.226415e-01,1.354714e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700002
2.607516240000e+08,2.607516850000e+08,1.301639e+01,4.619345e-01,1.090164e+01,4.227474e-01,8.375315e-01,1.309106e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700003
2.607516850000e+08,2.607517460000e+08,1.303279e+01,4.622253e-01,1.134426e+01,4.312441e-01,8.704402e-01,1.191025e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700003
2.607517460000e+08,2.607518070000e+08,1.295082e+01,4.607695e-01,1.091803e+01,4.230652e-01,8.430380e-01,1.294218e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700003
2.607518070000e+08,2.607518680000e+08,1.344262e+01,4.694368e-01,1.137705e+01,4.318669e-01,8.463415e-01,1.259344e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700003
2.607518680000e+08,2.607519290000e+08,1.209836e+01,4.453468e-01,1.006557e+01,4.062135e-01,8.319783e-01,1.376292e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700003
2.607519290000e+08,2.607519900000e+08,1.296721e+01,4.610610e-01,1.108197e+01,4.262295e-01,8.546144e-01,1.253307e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700003
2.607519900000e+08,2.607520510000e+08,1.198361e+01,4.432297e-01,1.044262e+01,4.137518e-01,8.714090e-01,1.238105e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700003
2.607520510000e+08,2.607521120000e+08,1.290164e+01,4.598938e-01,1.106557e+01,4.259141e-01,8.576874e-01,1.245371e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700003
2.607521120000e+08,2.607521730000e+08,1.213115e+01,4.459499e-01,1.019672e+01,4.088513e-01,8.405405e-01,1.345825e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700003
2.607521730000e+08,2.607522340000e+08,1.250820e+01,4.528271e-01,1.103279e+01,4.252827e-01,8.820446e-01,1.167729e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700003
2.607522340000e+08,2.607522950000e+08,1.281967e+01,4.584305e-01,1.091803e+01,4.230652e-01,8.516624e-01,1.271031e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700003
2.607522950000e+08,2.607523560000e+08,1.296721e+01,4.610610e-01,1.122951e+01,4.290574e-01,8.659924e-01,1.211249e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700003
2.607523560000e+08,2.607524170000e+08,1.229508e+01,4.489529e-01,1.075410e+01,4.198770e-01,8.746667e-01,1.208993e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700003
2.607524170000e+08,2.607524780000e+08,1.206557e+01,4.447429e-01,9.983606e+00,4.045562e-01,8.274456e-01,1.392816e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700003
2.607524780000e+08,2.607525390000e+08,1.286885e+01,4.593090e-01,1.085246e+01,4.217928e-01,8.433121e-01,1.297410e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700003
2.607525390000e+08,2.607526000000e+08,1.362295e+01,4.725749e-01,1.152459e+01,4.346581e-01,8.459687e-01,1.252221e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700003
2.607526000000e+08,2.607526610000e+08,1.173771e+01,4.386586e-01,9.983606e+00,4.045562e-01,8.505586e-01,1.332389e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700003
2.607526610000e+08,2.607527220000e+08,1.296721e+01,4.610610e-01,1.086885e+01,4.221113e-01,8.381795e-01,1.309474e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700003
2.607527220000e+08,2.607527830000e+08,1.303279e+01,4.622253e-01,1.108197e+01,4.262295e-01,8.503144e-01,1.265308e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700003
2.607527830000e+08,2.607528440000e+08,1.259016e+01,4.543084e-01,1.054098e+01,4.156958e-01,8.372396e-01,1.332044e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700003
2.607528440000e+08,2.607529050000e+08,1.326229e+01,4.662775e-01,1.121311e+01,4.287441e-01,8.454883e-01,1.270750e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700003
2.607529050000e+08,2.607529660000e+08,1.203279e+01,4.441383e-01,9.967213e+00,4.042239e-01,8.283378e-01,1.391852e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700003
2.607529660000e+08,2.607530270000e+08,1.291803e+01,4.601859e-01,1.126229e+01,4.296834e-01,8.718274e-01,1.190830e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700003
2.607530270000e+08,2.607530880000e+08,1.293443e+01,4.604778e-01,1.093443e+01,4.233827e-01,8.453739e-01,1.287145e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700003
2.607530880000e+08,2.607531490000e+08,1.260656e+01,4.546041e-01,1.108197e+01,4.262295e-01,8.790637e-01,1.175778e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700003
2.607531490000e+08,2.607532100000e+08,1.268852e+01,4.560796e-01,1.077049e+01,4.201969e-01,8.488372e-01,1.287550e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700003
2.607532100000e+08,2.607532710000e+08,1.252459e+01,4.531238e-01,1.081967e+01,4.211552e-01,8.638743e-01,1.240648e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700003
2.607532710000e+08,2.607533320000e+08,1.275410e+01,4.572566e-01,1.067213e+01,4.182738e-01,8.367609e-01,1.325022e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700003
2.607533320000e+08,2.607533930000e+08,1.293443e+01,4.604778e-01,1.103279e+01,4.252827e-01,8.529785e-01,1.260727e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700003
2.607533930000e+08,2.607534540000e+08,1.286885e+01,4.593090e-01,1.044262e+01,4.137518e-01,8.114650e-01,1.396034e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700003
2.607534540000e+08,2.607535150000e+08,1.273771e+01,4.569626e-01,1.098361e+01,4.243337e-01,8.622909e-01,1.236226e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700003
2.607535150000e+08,2.607535760000e+08,1.245902e+01,4.519360e-01,1.055738e+01,4.160189e-01,8.473684e-01,1.304522e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700003
2.607535760000e+08,2.607536370000e+08,1.286885e+01,4.593090e-01,1.122951e+01,4.290574e-01,8.726115e-01,1.189983e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700003
2.607536370000e+08,2.607536980000e+08,1.278689e+01,4.578439e-01,1.075410e+01,4.198770e-01,8.410257e-01,1.309245e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700003
2.607536980000e+08,2.607537590000e+08,1.250820e+01,4.528271e-01,1.072131e+01,4.192365e-01,8.571429e-01,1.266821e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700003
2.607537590000e+08,2.607538200000e+08,1.316393e+01,4.645452e-01,1.127869e+01,4.299960e-01,8.567870e-01,1.236146e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700003
2.607538200000e+08,2.607538810000e+08,1.355738e+01,4.714362e-01,1.162295e+01,4.365091e-01,8.573156e-01,1.216202e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700003
2.607539170000e+08,2.607539780000e+08,1.308197e+01,4.630966e-01,1.129508e+01,4.303084e-01,8.634085e-01,1.215678e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700004
2.607539780000e+08,2.607540390000e+08,1.254098e+01,4.534202e-01,1.109836e+01,4.265447e-01,8.849673e-01,1.153569e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700004
2.607540390000e+08,2.607541000000e+08,1.195082e+01,4.426230e-01,1.054098e+01,4.156958e-01,8.820302e-01,1.194713e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700004
2.607541000000e+08,2.607541610000e+08,1.295082e+01,4.607695e-01,1.106557e+01,4.259141e-01,8.544304e-01,1.254759e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700004
2.607541610000e+08,2.607542220000e+08,1.272131e+01,4.566685e-01,1.083607e+01,4.214741e-01,8.518041e-01,1.275431e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700004
2.607542220000e+08,2.607542830000e+08,1.259016e+01,4.543084e-01,1.063934e+01,4.176308e-01,8.450521e-01,1.305732e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700004
2.607542830000e+08,2.607543440000e+08,1.350820e+01,4.705803e-01,1.152459e+01,4.346581e-01,8.531553e-01,1.233047e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700004
2.607543440000e+08,2.607544050000e+08,1.198361e+01,4.432297e-01,1.026229e+01,4.101638e-01,8.563612e-01,1.297196e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700004
2.607544050000e+08,2.607544660000e+08,1.234426e+01,4.498499e-01,1.050820e+01,4.150488e-01,8.512616e-01,1.296718e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700004
2.607544660000e+08,2.607545270000e+08,1.272131e+01,4.566685e-01,1.095082e+01,4.236999e-01,8.608248e-01,1.242532e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700004
2.607545270000e+08,2.607545880000e+08,1.342623e+01,4.691504e-01,1.142623e+01,4.327993e-01,8.510379e-01,1.244143e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700004
2.607545880000e+08,2.607546490000e+08,1.267213e+01,4.557849e-01,1.067213e+01,4.182738e-01,8.421733e-01,1.311297e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700004
2.607546490000e+08,2.607547100000e+08,1.247541e+01,4.522333e-01,1.047541e+01,4.144008e-01,8.396846e-01,1.330005e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700004
2.607547100000e+08,2.607547710000e+08,1.314754e+01,4.642558e-01,1.106557e+01,4.259141e-01,8.416459e-01,1.289117e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700004
2.607547710000e+08,2.607548320000e+08,1.249180e+01,4.525303e-01,1.080328e+01,4.208360e-01,8.648294e-01,1.238594e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700004
2.607548320000e+08,2.607548930000e+08,1.295082e+01,4.607695e-01,1.095082e+01,4.236999e-01,8.455696e-01,1.285664e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700004
2.607548930000e+08,2.607549540000e+08,1.247541e+01,4.522333e-01,1.067213e+01,4.182738e-01,8.554534e-01,1.274705e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700004
2.607549540000e+08,2.607550150000e+08,1.318033e+01,4.648343e-01,1.109836e+01,4.265447e-01,8.420398e-01,1.286211e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700004
2.607550150000e+08,2.607550760000e+08,1.252459e+01,4.531238e-01,1.060656e+01,4.169868e-01,8.468586e-01,1.302882e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700004
2.607550760000e+08,2.607551370000e+08,1.293443e+01,4.604778e-01,1.127869e+01,4.299960e-01,8.719898e-01,1.189431e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700004
2.607551370000e+08,2.607551980000e+08,1.329508e+01,4.668535e-01,1.139344e+01,4.321779e-01,8.569667e-01,1.229391e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700004
2.607551980000e+08,2.607552590000e+08,1.268852e+01,4.560796e-01,1.086885e+01,4.221113e-01,8.565891e-01,1.259815e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700004
2.607552590000e+08,2.607553200000e+08,1.191803e+01,4.420154e-01,1.013115e+01,4.075345e-01,8.500687e-01,1.324055e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700004
2.607553200000e+08,2.607553810000e+08,1.195082e+01,4.426230e-01,1.057377e+01,4.163418e-01,8.847737e-01,1.182574e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700004
2.607553810000e+08,2.607554420000e+08,1.262295e+01,4.548996e-01,1.083607e+01,4.214741e-01,8.584415e-01,1.256255e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700004
2.607554420000e+08,2.607555030000e+08,1.357377e+01,4.717211e-01,1.177049e+01,4.392709e-01,8.671498e-01,1.179541e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700004
2.607555030000e+08,2.607555640000e+08,1.262295e+01,4.548996e-01,1.070492e+01,4.189158e-01,8.480520e-01,1.293640e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700004
2.607555640000e+08,2.607556250000e+08,1.198361e+01,4.432297e-01,1.027869e+01,4.104913e-01,8.577291e-01,1.292035e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700004
2.607556250000e+08,2.607556860000e+08,1.329508e+01,4.668535e-01,1.131148e+01,4.306205e-01,8.508015e-01,1.251083e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700004
2.607556860000e+08,2.607557470000e+08,1.298361e+01,4.613524e-01,1.080328e+01,4.208360e-01,8.320707e-01,1.328253e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700004
2.607557470000e+08,2.607558080000e+08,1.277049e+01,4.575503e-01,1.111475e+01,4.268596e-01,8.703466e-01,1.203564e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700004
2.607558080000e+08,2.607558690000e+08,1.300000e+01,4.616435e-01,1.127869e+01,4.299960e-01,8.675914e-01,1.203591e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700004
2.607558690000e+08,2.607559300000e+08,1.273771e+01,4.569626e-01,1.085246e+01,4.217928e-01,8.519949e-01,1.273932e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700004
2.607559300000e+08,2.607559910000e+08,1.231148e+01,4.492521e-01,1.072131e+01,4.192365e-01,8.708389e-01,1.223812e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700004
2.607559910000e+08,2.607560520000e+08,1.244262e+01,4.516386e-01,1.059016e+01,4.166644e-01,8.511199e-01,1.292090e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700004
2.607560520000e+08,2.607561130000e+08,1.293443e+01,4.604778e-01,1.096721e+01,4.240170e-01,8.479087e-01,1.278463e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700004
2.607561130000e+08,2.607561740000e+08,1.267213e+01,4.557849e-01,1.083607e+01,4.214741e-01,8.551100e-01,1.266020e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301700004
2.607562110000e+08,2.607562720000e+08,1.242623e+01,4.513410e-01,1.039344e+01,4.127764e-01,8.364116e-01,1.343543e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301800005
2.607562720000e+08,2.607563330000e+08,1.254098e+01,4.534202e-01,1.075410e+01,4.198770e-01,8.575163e-01,1.263784e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301800005
2.607563330000e+08,2.607563940000e+08,1.303279e+01,4.622253e-01,1.124590e+01,4.293705e-01,8.628931e-01,1.219901e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301800005
2.607563940000e+08,2.607564550000e+08,1.216393e+01,4.465521e-01,1.047541e+01,4.144008e-01,8.611860e-01,1.269297e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301800005
2.607564550000e+08,2.607565160000e+08,1.298361e+01,4.613524e-01,1.116393e+01,4.278029e-01,8.598485e-01,1.233523e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301800005
2.607565160000e+08,2.607565770000e+08,1.322951e+01,4.657007e-01,1.147541e+01,4.337297e-01,8.674102e-01,1.193797e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301800005
2.607565770000e+08,2.607566380000e+08,1.290164e+01,4.598938e-01,1.134426e+01,4.312441e-01,8.792884e-01,1.161322e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301800005
2.607566380000e+08,2.607566990000e+08,1.395082e+01,4.782279e-01,1.224590e+01,4.480541e-01,8.777908e-01,1.122749e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301800005
2.607566990000e+08,2.607567600000e+08,1.275410e+01,4.572566e-01,1.108197e+01,4.262295e-01,8.688946e-01,1.210052e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301800005
2.607567600000e+08,2.607568210000e+08,1.283607e+01,4.587236e-01,1.118033e+01,4.281169e-01,8.710089e-01,1.197872e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301800005
2.607568210000e+08,2.607568820000e+08,1.259016e+01,4.543084e-01,1.072131e+01,4.192365e-01,8.515625e-01,1.282920e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301800005
2.607568820000e+08,2.607569430000e+08,1.208197e+01,4.450450e-01,1.055738e+01,4.160189e-01,8.738127e-01,1.223160e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301800005
2.607569430000e+08,2.607570040000e+08,1.200000e+01,4.435328e-01,1.027869e+01,4.104913e-01,8.565574e-01,1.295573e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301800005
2.607570040000e+08,2.607570650000e+08,1.249180e+01,4.525303e-01,1.077049e+01,4.201969e-01,8.622047e-01,1.248662e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301800005
2.607570650000e+08,2.607571260000e+08,1.344262e+01,4.694368e-01,1.152459e+01,4.346581e-01,8.573171e-01,1.221377e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301800005
2.607571260000e+08,2.607571870000e+08,1.245902e+01,4.519360e-01,1.036066e+01,4.121248e-01,8.315790e-01,1.357510e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301800005
2.607571870000e+08,2.607572480000e+08,1.288525e+01,4.596015e-01,1.109836e+01,4.265447e-01,8.613232e-01,1.232746e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301800005
2.607572480000e+08,2.607573090000e+08,1.211475e+01,4.456484e-01,1.049180e+01,4.147249e-01,8.660352e-01,1.252971e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301800005
2.607573090000e+08,2.607573700000e+08,1.218033e+01,4.468529e-01,1.050820e+01,4.150488e-01,8.627187e-01,1.262542e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301800005
2.607573700000e+08,2.607574310000e+08,1.270492e+01,4.563741e-01,1.070492e+01,4.189158e-01,8.425806e-01,1.308230e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301800005
2.607574310000e+08,2.607574920000e+08,1.239344e+01,4.507452e-01,1.080328e+01,4.208360e-01,8.716931e-01,1.216314e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301800005
2.607574920000e+08,2.607575530000e+08,1.318033e+01,4.648343e-01,1.116393e+01,4.278029e-01,8.470149e-01,1.269527e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301800005
2.607575530000e+08,2.607576140000e+08,1.311475e+01,4.636766e-01,1.127869e+01,4.299960e-01,8.600000e-01,1.226784e-02,2.220000e+01,2.210000e+01,1.009000e+03,13301800005
