#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.897824750283e+08,2.897835829869e+08,1.107958525002e+03,47755,47687,44263,68,68,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993688e+00,22335300001,0,0,0
2,2.897835870457e+08,2.897840779811e+08,4.909353327155e+02,21004,20982,19213,22,22,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335300002,0,0,0
3,2.897840890122e+08,2.897851999929e+08,1.110980660200e+03,47776,47710,44218,66,66,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993705e+00,22335300003,0,0,0
4,2.897852040173e+08,2.897863179964e+08,1.113979075313e+03,47741,47659,44317,82,82,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335300004,0,0,0
5,2.897863220351e+08,2.897874439971e+08,1.121961969852e+03,47747,47663,44178,84,84,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.789849e+00,22335400005,0,0,0
6,2.897874480093e+08,2.897885549779e+08,1.106968616009e+03,47786,47714,44286,72,72,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.345668e+00,22335400006,0,0,0
7,2.897885590178e+08,2.897896709779e+08,1.111960048676e+03,47756,47660,44141,96,96,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335400007,0,0,0
8,2.897896750100e+08,2.897907889886e+08,1.113978591084e+03,47736,47646,44251,90,90,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335400008,0,0,0
9,2.897907940217e+08,2.897919099910e+08,1.115969340682e+03,47756,47681,44225,75,75,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335400009,0,0,0
10,2.897919140364e+08,2.897930209916e+08,1.106955169797e+03,47759,47699,44277,60,60,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.949457e+00,22335400010,0,0,0
11,2.897930250149e+08,2.897941339647e+08,1.108949754238e+03,47770,47680,44228,90,90,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.261261e+00,22335400011,0,0,0
12,2.897941380101e+08,2.897943259923e+08,1.879821681976e+02,8230,8213,7017,17,17,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.296297e-01,22335400012,0,0,0
13,2.897943370118e+08,2.897954469997e+08,1.109987899125e+03,47761,47686,44362,75,75,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993699e+00,22335400013,0,0,0
14,2.897954510287e+08,2.897965629780e+08,1.111949302375e+03,47771,47680,44283,91,91,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.999101e+00,22335400014,0,0,0
15,2.897965670132e+08,2.897976859987e+08,1.118985496700e+03,47762,47692,44279,70,70,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.975000e+00,22335400015,0,0,0
16,2.897976900087e+08,2.897988099869e+08,1.119978149891e+03,47756,47678,44438,78,78,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.768956e+00,22335400016,0,0,0
17,2.897988141014e+08,2.897999279982e+08,1.113896789193e+03,47752,47671,44321,81,81,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.925560e+00,22335400017,0,0,0
18,2.897999320187e+08,2.898010469730e+08,1.114954295635e+03,47761,47694,44271,67,67,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.241038e+00,22335400018,0,0,0
19,2.898010510664e+08,2.898021639727e+08,1.112906271398e+03,47736,47668,44222,68,68,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335400019,0,0,0
20,2.898021690233e+08,2.898032839962e+08,1.114972953439e+03,47752,47676,44152,76,76,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.999104e+00,22335400020,0,0,0
21,2.898032880126e+08,2.898044019810e+08,1.113968396425e+03,47756,47671,44290,85,85,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335400021,0,0,0
22,2.898044060202e+08,2.898055259408e+08,1.119920660734e+03,47758,47681,44224,77,77,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335400022,0,0,0
23,2.898055300184e+08,2.898066439793e+08,1.113960934639e+03,47748,47657,43987,91,91,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335400023,0,0,0
24,2.898066480103e+08,2.898077579840e+08,1.109973698616e+03,47766,47681,44261,85,85,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335400024,0,0,0
25,2.898077620365e+08,2.898088739998e+08,1.111963319063e+03,47746,47667,44323,79,79,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335400025,0,0,0
26,2.898088780248e+08,2.898099939824e+08,1.115957635224e+03,47765,47702,44311,63,63,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335400026,0,0,0
27,2.898099980776e+08,2.898111079916e+08,1.109913986564e+03,47773,47677,44080,96,96,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993699e+00,22335400027,0,0,0
28,2.898111120154e+08,2.898120629968e+08,9.509814127684e+02,40843,40776,37743,67,67,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335400028,0,0,0
29,2.898120740154e+08,2.898131919584e+08,1.117943005443e+03,47748,47650,44126,98,98,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.968724e+00,22335400029,0,0,0
30,2.898131960163e+08,2.898134219925e+08,2.259762199521e+02,9502,9482,8342,20,20,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335400030,0,0,0
31,2.898134330844e+08,2.898145579531e+08,1.124868694127e+03,47748,47673,44249,75,75,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335400031,0,0,0
32,2.898145620199e+08,2.898150529685e+08,4.909485943317e+02,20625,20594,19026,31,31,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.004065e+00,22335400032,0,0,0
33,2.898150640081e+08,2.898161889987e+08,1.124990635931e+03,47741,47664,44183,77,77,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.341030e-01,22335400033,0,0,0
34,2.898161930654e+08,2.898173179889e+08,1.124923522413e+03,47730,47657,44255,73,73,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.481351e-01,22335400034,0,0,0
35,2.898173221047e+08,2.898184409596e+08,1.118854869068e+03,47723,47643,44001,80,80,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.812501e+00,22335400035,0,0,0
36,2.898184460280e+08,2.898195669683e+08,1.120940281510e+03,47726,47649,44015,77,77,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987527e-01,22335400036,0,0,0
37,2.898195710171e+08,2.898206949661e+08,1.123948982596e+03,47737,47673,44282,64,64,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.977780e+00,22335400037,0,0,0
38,2.898206990091e+08,2.898218169946e+08,1.117985455513e+03,47751,47688,44081,63,63,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.751565e-01,22335400038,0,0,0
39,2.898218210143e+08,2.898229369904e+08,1.115976139128e+03,47752,47688,44103,64,64,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.101163e+00,22335400039,0,0,0
40,2.898229410144e+08,2.898232439859e+08,3.029715206623e+02,12790,12773,11656,17,17,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335400040,0,0,0
41,2.898232550083e+08,2.898242259938e+08,9.709854999781e+02,41343,41284,38402,59,59,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.769549e-01,22335400041,0,0,0
42,2.898242380098e+08,2.898253629876e+08,1.124977747977e+03,47729,47666,44306,63,63,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22335400042,0,0,0
43,2.898253670196e+08,2.898264959962e+08,1.128976608336e+03,47736,47669,44031,67,67,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.238938e-02,22335400043,0,0,0
44,2.898265001353e+08,2.898276199947e+08,1.119859414279e+03,47759,47700,44268,59,59,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22335400044,0,0,0
45,2.898276240332e+08,2.898287479581e+08,1.123924943566e+03,47717,47645,44215,72,72,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.733333e-02,22335400045,0,0,0
46,2.898287520205e+08,2.898298729946e+08,1.120974078596e+03,47727,47663,44265,64,64,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.734402e-02,22335400046,0,0,0
47,2.898298770575e+08,2.898309889634e+08,1.111905917287e+03,47770,47686,44329,84,84,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22335400047,0,0,0
48,2.898309930704e+08,2.898321069926e+08,1.113922215044e+03,47767,47684,44268,83,83,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.349775e-01,22335400048,0,0,0
49,2.898321110659e+08,2.898332259349e+08,1.114868944466e+03,47753,47688,44330,65,65,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335400049,0,0,0
50,2.898332300837e+08,2.898343508539e+08,1.120770172000e+03,47758,47695,44356,63,63,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335400050,0,0,0
51,2.898343550511e+08,2.898354699879e+08,1.114936866343e+03,47754,47681,44160,73,73,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335400051,0,0,0
52,2.898354740263e+08,2.898365889807e+08,1.114954372585e+03,47741,47680,44308,61,61,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335400052,0,0,0
53,2.898365930625e+08,2.898377139889e+08,1.120926346540e+03,47739,47679,44333,60,60,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335400053,0,0,0
54,2.898377181021e+08,2.898388299743e+08,1.111872208536e+03,47760,47692,44322,68,68,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335400054,0,0,0
55,2.898388340115e+08,2.898399609873e+08,1.126975825727e+03,47745,47669,44373,76,76,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335400055,0,0,0
56,2.898399650136e+08,2.898404449798e+08,4.799661381841e+02,20579,20545,18762,34,34,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335400056,0,0,0
57,2.898404560280e+08,2.898415759257e+08,1.119897655666e+03,47743,47676,44245,67,67,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335400057,0,0,0
58,2.898415800371e+08,2.898427069860e+08,1.126948929012e+03,47745,47684,44279,61,61,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335400058,0,0,0
59,2.898427110083e+08,2.898437489679e+08,1.037959517717e+03,44239,44181,41038,58,58,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.187680e+00,22335400059,0,0,0
60,2.898437600260e+08,2.898448759958e+08,1.115969886780e+03,47751,47672,44351,79,79,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.222023e+00,22335400060,0,0,0
61,2.898448800449e+08,2.898460059990e+08,1.125954137862e+03,47705,47636,43872,69,69,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.875776e-01,22335400061,0,0,0
62,2.898460110329e+08,2.898471359944e+08,1.124961482584e+03,47734,47664,44304,70,70,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.906748e+00,22335400062,0,0,0
63,2.898471400134e+08,2.898482579605e+08,1.117947135746e+03,47736,47652,44284,84,84,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.630030e-02,22335400063,0,0,0
64,2.898482620550e+08,2.898493869890e+08,1.124934044957e+03,47717,47656,44313,61,61,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.838367e-02,22335400064,0,0,0
65,2.898493910340e+08,2.898502439962e+08,8.529621922970e+02,36322,36259,33639,63,63,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.459017e-02,22335400065,0,0,0
66,2.898502550399e+08,2.898513789999e+08,1.123959926963e+03,47749,47679,44371,70,70,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.529778e+00,22335400066,0,0,0
67,2.898513830118e+08,2.898525089978e+08,1.125986012340e+03,47746,47679,44362,67,67,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.658385e+00,22335400067,0,0,0
68,2.898525130700e+08,2.898536329828e+08,1.119912847638e+03,47734,47661,44427,73,73,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22335400068,0,0,0
69,2.898536370110e+08,2.898547579960e+08,1.120984957933e+03,47749,47675,44253,74,74,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.247771e-02,22335400069,0,0,0
70,2.898547620285e+08,2.898558849973e+08,1.122968796134e+03,47751,47674,44187,77,77,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.868327e-02,22335400070,0,0,0
71,2.898558890111e+08,2.898570109227e+08,1.121911645949e+03,47748,47688,44409,60,60,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.913624e+00,22335400071,0,0,0
72,2.898570150230e+08,2.898581409893e+08,1.125966285884e+03,47748,47687,44369,61,61,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.018633e+00,22335400072,0,0,0
73,2.898581450158e+08,2.898592729883e+08,1.127972473979e+03,47710,47625,44265,85,85,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.051373e+00,22335400073,0,0,0
74,2.898592780079e+08,2.898604019373e+08,1.123929443300e+03,47716,47637,44380,79,79,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.244445e-01,22335400074,0,0,0
75,2.898604070310e+08,2.898615339790e+08,1.126947927475e+03,47721,47664,44235,57,57,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.206563e+00,22335400075,0,0,0
76,2.898615381024e+08,2.898626559936e+08,1.117891183972e+03,47752,47682,44433,70,70,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335400076,0,0,0
77,2.898626600337e+08,2.898637909906e+08,1.130956960618e+03,47732,47657,44340,75,75,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335400077,0,0,0
78,2.898637950175e+08,2.898649249776e+08,1.129960108101e+03,47735,47663,44188,72,72,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.201591e+00,22335400078,0,0,0
79,2.898649290364e+08,2.898660499788e+08,1.120942411602e+03,47750,47667,44365,83,83,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.070410e+00,22335400079,0,0,0
80,2.898660540113e+08,2.898671789968e+08,1.124985422790e+03,47720,47629,44455,91,91,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335400080,0,0,0
81,2.898671830150e+08,2.898682999512e+08,1.116936263680e+03,47760,47677,44272,83,83,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335400081,0,0,0
82,2.898683040200e+08,2.898686789975e+08,3.749775159955e+02,16269,16248,15018,21,21,0,1,e,L,2016,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.401596e+00,22335400082,0,0,0
1,2.898686910330e+08,2.898698098698e+08,1.118836878359e+03,47715,47628,44275,87,87,0,1,e,L,2016,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.893750e+00,22335400001,0,0,0
2,2.898698150127e+08,2.898703049647e+08,4.899520341754e+02,20778,20747,19224,31,31,0,1,e,L,2016,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.957230e+00,22335400002,0,0,0
3,2.898703160143e+08,2.898714349893e+08,1.118974980056e+03,47717,47639,44238,78,78,0,1,e,L,2016,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335400003,0,0,0
4,2.898714400155e+08,2.898725689817e+08,1.128966264665e+03,47697,47631,44109,66,66,0,1,e,L,2016,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.727432e+00,22335400004,0,0,0
5,2.898725740147e+08,2.898736989533e+08,1.124938637674e+03,47715,47629,44394,86,86,0,1,e,L,2016,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.838367e-02,22335500005,0,0,0
6,2.898737040284e+08,2.898748199952e+08,1.115966870070e+03,47758,47691,44434,67,67,0,1,e,L,2016,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.017905e+00,22335500006,0,0,0
7,2.898748243129e+08,2.898754799590e+08,6.556460984349e+02,27862,27817,25789,45,45,0,1,e,L,2016,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335500007,0,0,0
8,2.898754910130e+08,2.898766019799e+08,1.110966959715e+03,47763,47681,44404,82,82,0,1,e,L,2016,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335500008,0,0,0
9,2.898766060275e+08,2.898777169981e+08,1.110970581353e+03,47753,47681,44340,72,72,0,1,e,L,2016,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335500009,0,0,0
10,2.898777210581e+08,2.898788289866e+08,1.107928517938e+03,47765,47701,44262,64,64,0,1,e,L,2016,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.981063e+00,22335500010,0,0,0
11,2.898788330313e+08,2.898799529464e+08,1.119915137112e+03,47760,47676,44350,84,84,0,1,e,L,2016,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.635146e+00,22335500011,0,0,0
12,2.898799570088e+08,2.898810749543e+08,1.117945463121e+03,47749,47674,44384,75,75,0,1,e,L,2016,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.847185e+00,22335500012,0,0,0
13,2.898810790198e+08,2.898821959743e+08,1.116954464257e+03,47759,47678,44507,81,81,0,1,e,L,2016,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993738e+00,22335500013,0,0,0
15,2.898822600299e+08,2.898833789421e+08,1.118912238896e+03,47718,47642,44494,76,76,0,1,e,L,2016,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335500015,0,0,0
17,2.898834180178e+08,2.898845409873e+08,1.122969489515e+03,47722,47651,44224,71,71,0,1,e,L,2016,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335500017,0,0,0
18,2.898845460392e+08,2.898856649706e+08,1.118931396604e+03,47759,47679,44375,80,80,0,1,e,L,2016,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.749999e+00,22335500018,0,0,0
19,2.898856691068e+08,2.898867799159e+08,1.110809120893e+03,47772,47696,44468,76,76,0,1,e,L,2016,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.496404e+00,22335500019,0,0,0
20,2.898867841418e+08,2.898875759878e+08,7.918459223509e+02,33931,33890,31481,41,41,0,1,e,L,2016,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335500020,0,0,0
21,2.898875871954e+08,2.898886999607e+08,1.112765283227e+03,47768,47700,44389,68,68,0,1,e,L,2016,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335500021,0,0,0
22,2.898887040208e+08,2.898898139377e+08,1.109916819036e+03,47745,47672,44366,73,73,0,1,e,L,2016,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335500022,0,0,0
