#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.897824750000e+08,2.897825360000e+08,4.308197e+01,8.403938e-01,4.004918e+01,8.102739e-01,9.296042e-01,4.990105e-03,1.700000e+01,6.000000e+00,9.190000e+02,22335300001
2.897825360000e+08,2.897825970000e+08,4.314754e+01,8.410331e-01,3.981967e+01,8.079489e-01,9.228724e-01,5.200354e-03,1.700000e+01,6.000000e+00,9.190000e+02,22335300001
2.897825970000e+08,2.897826580000e+08,4.424590e+01,8.516705e-01,4.100000e+01,8.198360e-01,9.266395e-01,5.018629e-03,1.700000e+01,6.000000e+00,9.190000e+02,22335300001
2.897826580000e+08,2.897827190000e+08,4.239344e+01,8.336513e-01,3.937705e+01,8.034460e-01,9.288477e-01,5.055365e-03,1.700000e+01,6.000000e+00,9.190000e+02,22335300001
2.897827190000e+08,2.897827800000e+08,4.163934e+01,8.262035e-01,3.875410e+01,7.970653e-01,9.307086e-01,5.038828e-03,1.700000e+01,6.000000e+00,9.190000e+02,22335300001
2.897827800000e+08,2.897828410000e+08,4.332787e+01,8.427888e-01,3.980328e+01,8.077826e-01,9.186531e-01,5.317381e-03,1.700000e+01,6.000000e+00,9.190000e+02,22335300001
2.897828410000e+08,2.897829020000e+08,4.219672e+01,8.317148e-01,3.926229e+01,8.022743e-01,9.304584e-01,5.013794e-03,1.700000e+01,6.000000e+00,9.190000e+02,22335300001
2.897829020000e+08,2.897829630000e+08,4.336066e+01,8.431076e-01,4.073771e+01,8.172094e-01,9.395085e-01,4.635373e-03,1.700000e+01,6.000000e+00,9.190000e+02,22335300001
2.897829630000e+08,2.897830240000e+08,4.265574e+01,8.362263e-01,3.954099e+01,8.051167e-01,9.269792e-01,5.100403e-03,1.700000e+01,6.000000e+00,9.190000e+02,22335300001
2.897830240000e+08,2.897830850000e+08,4.513115e+01,8.601482e-01,4.203279e+01,8.300976e-01,9.313476e-01,4.819263e-03,1.700000e+01,6.000000e+00,9.190000e+02,22335300001
2.897830850000e+08,2.897831460000e+08,4.242623e+01,8.339736e-01,3.914754e+01,8.011011e-01,9.227203e-01,5.249111e-03,1.700000e+01,6.000000e+00,9.190000e+02,22335300001
2.897831460000e+08,2.897832070000e+08,4.293443e+01,8.389536e-01,3.995082e+01,8.092784e-01,9.305078e-01,4.968899e-03,1.700000e+01,6.000000e+00,9.190000e+02,22335300001
2.897832070000e+08,2.897832680000e+08,4.293443e+01,8.389536e-01,3.983607e+01,8.081152e-01,9.278350e-01,5.056276e-03,1.700000e+01,6.000000e+00,9.190000e+02,22335300001
2.897832680000e+08,2.897833290000e+08,4.291803e+01,8.387934e-01,3.993443e+01,8.091123e-01,9.304813e-01,4.970727e-03,1.700000e+01,6.000000e+00,9.190000e+02,22335300001
2.897833290000e+08,2.897833900000e+08,4.272131e+01,8.368688e-01,3.972131e+01,8.069504e-01,9.297774e-01,5.005421e-03,1.700000e+01,6.000000e+00,9.190000e+02,22335300001
2.897833900000e+08,2.897834510000e+08,4.295082e+01,8.391137e-01,3.967213e+01,8.064508e-01,9.236641e-01,5.187652e-03,1.700000e+01,6.000000e+00,9.190000e+02,22335300001
2.897834510000e+08,2.897835120000e+08,4.439344e+01,8.530893e-01,4.098361e+01,8.196721e-01,9.231905e-01,5.117157e-03,1.700000e+01,6.000000e+00,9.190000e+02,22335300001
2.897835120000e+08,2.897835730000e+08,4.250820e+01,8.347788e-01,3.959016e+01,8.056172e-01,9.313536e-01,4.965521e-03,1.700000e+01,6.000000e+00,9.190000e+02,22335300001
2.897835870000e+08,2.897836480000e+08,4.237705e+01,8.334901e-01,3.857377e+01,7.952088e-01,9.102514e-01,5.621654e-03,1.700000e+01,6.000000e+00,9.200000e+02,22335300002
2.897836480000e+08,2.897837090000e+08,4.296721e+01,8.392738e-01,3.942623e+01,8.039475e-01,9.175887e-01,5.371355e-03,1.700000e+01,6.000000e+00,9.200000e+02,22335300002
2.897837090000e+08,2.897837700000e+08,4.283607e+01,8.379920e-01,3.911475e+01,8.007656e-01,9.131266e-01,5.509841e-03,1.700000e+01,6.000000e+00,9.200000e+02,22335300002
2.897837700000e+08,2.897838310000e+08,4.236066e+01,8.333288e-01,3.896721e+01,7.992539e-01,9.198917e-01,5.340242e-03,1.700000e+01,6.000000e+00,9.200000e+02,22335300002
2.897838310000e+08,2.897838920000e+08,4.285246e+01,8.381523e-01,3.908197e+01,8.004299e-01,9.120122e-01,5.540625e-03,1.700000e+01,6.000000e+00,9.200000e+02,22335300002
2.897838920000e+08,2.897839530000e+08,4.296721e+01,8.392738e-01,3.970492e+01,8.067839e-01,9.240748e-01,5.173841e-03,1.700000e+01,6.000000e+00,9.200000e+02,22335300002
2.897839530000e+08,2.897840140000e+08,4.280328e+01,8.376712e-01,3.919672e+01,8.016042e-01,9.157411e-01,5.436142e-03,1.700000e+01,6.000000e+00,9.200000e+02,22335300002
2.897840140000e+08,2.897840750000e+08,4.267213e+01,8.363869e-01,3.896721e+01,7.992539e-01,9.131771e-01,5.518963e-03,1.700000e+01,6.000000e+00,9.200000e+02,22335300002
2.897840890000e+08,2.897841500000e+08,4.178688e+01,8.276659e-01,3.844262e+01,7.938558e-01,9.199686e-01,5.374422e-03,1.700000e+01,6.000000e+00,9.200000e+02,22335300003
2.897841500000e+08,2.897842110000e+08,4.211475e+01,8.309066e-01,3.900000e+01,7.995901e-01,9.260412e-01,5.163306e-03,1.700000e+01,6.000000e+00,9.200000e+02,22335300003
2.897842110000e+08,2.897842720000e+08,4.359016e+01,8.453359e-01,4.040984e+01,8.139142e-01,9.270402e-01,5.043498e-03,1.700000e+01,6.000000e+00,9.200000e+02,22335300003
2.897842720000e+08,2.897843330000e+08,4.365574e+01,8.459715e-01,4.047541e+01,8.145743e-01,9.271498e-01,5.036219e-03,1.700000e+01,6.000000e+00,9.200000e+02,22335300003
2.897843330000e+08,2.897843940000e+08,4.314754e+01,8.410331e-01,4.045901e+01,8.144094e-01,9.376900e-01,4.711571e-03,1.700000e+01,6.000000e+00,9.200000e+02,22335300003
2.897843940000e+08,2.897844550000e+08,4.147541e+01,8.245755e-01,3.801639e+01,7.894426e-01,9.166008e-01,5.496812e-03,1.700000e+01,6.000000e+00,9.200000e+02,22335300003
2.897844550000e+08,2.897845160000e+08,4.191803e+01,8.289638e-01,3.886885e+01,7.982445e-01,9.272585e-01,5.136014e-03,1.700000e+01,6.000000e+00,9.200000e+02,22335300003
2.897845160000e+08,2.897845770000e+08,4.296721e+01,8.392738e-01,3.991803e+01,8.089462e-01,9.290347e-01,5.015398e-03,1.700000e+01,6.000000e+00,9.200000e+02,22335300003
2.897845770000e+08,2.897846380000e+08,4.321312e+01,8.416720e-01,3.968853e+01,8.066174e-01,9.184370e-01,5.330876e-03,1.700000e+01,6.000000e+00,9.200000e+02,22335300003
2.897846380000e+08,2.897846990000e+08,4.386885e+01,8.480339e-01,4.080328e+01,8.178669e-01,9.301196e-01,4.928379e-03,1.700000e+01,6.000000e+00,9.200000e+02,22335300003
2.897846990000e+08,2.897847600000e+08,4.247541e+01,8.344569e-01,3.967213e+01,8.064508e-01,9.340023e-01,4.877582e-03,1.700000e+01,6.000000e+00,9.200000e+02,22335300003
2.897847600000e+08,2.897848210000e+08,4.345901e+01,8.440633e-01,4.022951e+01,8.120961e-01,9.256884e-01,5.093962e-03,1.700000e+01,6.000000e+00,9.200000e+02,22335300003
2.897848210000e+08,2.897848820000e+08,4.424590e+01,8.516705e-01,4.118033e+01,8.216370e-01,9.307151e-01,4.887945e-03,1.700000e+01,6.000000e+00,9.200000e+02,22335300003
2.897848820000e+08,2.897849430000e+08,4.203279e+01,8.300976e-01,3.862295e+01,7.957155e-01,9.188768e-01,5.391905e-03,1.700000e+01,6.000000e+00,9.200000e+02,22335300003
2.897849430000e+08,2.897850040000e+08,4.427869e+01,8.519860e-01,4.101639e+01,8.199999e-01,9.263236e-01,5.026704e-03,1.700000e+01,6.000000e+00,9.200000e+02,22335300003
2.897850040000e+08,2.897850650000e+08,4.270492e+01,8.367082e-01,3.998361e+01,8.096104e-01,9.362764e-01,4.785732e-03,1.700000e+01,6.000000e+00,9.200000e+02,22335300003
2.897850650000e+08,2.897851260000e+08,4.340984e+01,8.435856e-01,4.018033e+01,8.115996e-01,9.256042e-01,5.099502e-03,1.700000e+01,6.000000e+00,9.200000e+02,22335300003
2.897851260000e+08,2.897851870000e+08,4.275410e+01,8.371899e-01,3.957377e+01,8.054504e-01,9.256135e-01,5.138165e-03,1.700000e+01,6.000000e+00,9.200000e+02,22335300003
2.897852040000e+08,2.897852650000e+08,4.259016e+01,8.355833e-01,3.919672e+01,8.016042e-01,9.203233e-01,5.312712e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335300004
2.897852650000e+08,2.897853260000e+08,4.214754e+01,8.312300e-01,3.918033e+01,8.014365e-01,9.295994e-01,5.045278e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335300004
2.897853260000e+08,2.897853870000e+08,4.344262e+01,8.439041e-01,4.057377e+01,8.155634e-01,9.339623e-01,4.824338e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335300004
2.897853870000e+08,2.897854480000e+08,4.245901e+01,8.342958e-01,3.931147e+01,8.027767e-01,9.258687e-01,5.147845e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335300004
2.897854480000e+08,2.897855090000e+08,4.231147e+01,8.328450e-01,3.934426e+01,8.031114e-01,9.298722e-01,5.026467e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335300004
2.897855090000e+08,2.897855700000e+08,4.340984e+01,8.435856e-01,4.036066e+01,8.134188e-01,9.297583e-01,4.966192e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335300004
2.897855700000e+08,2.897856310000e+08,4.324590e+01,8.419912e-01,4.042623e+01,8.140793e-01,9.347991e-01,4.806718e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335300004
2.897856310000e+08,2.897856920000e+08,4.208197e+01,8.305831e-01,3.927869e+01,8.024418e-01,9.333853e-01,4.921559e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335300004
2.897856920000e+08,2.897857530000e+08,4.270492e+01,8.367082e-01,3.931147e+01,8.027767e-01,9.205374e-01,5.299052e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335300004
2.897857530000e+08,2.897858140000e+08,4.257377e+01,8.354225e-01,3.949180e+01,8.046159e-01,9.276088e-01,5.084981e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335300004
2.897858140000e+08,2.897858750000e+08,4.218033e+01,8.315532e-01,3.913115e+01,8.009334e-01,9.277108e-01,5.105321e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335300004
2.897858750000e+08,2.897859360000e+08,4.344262e+01,8.439041e-01,4.060656e+01,8.158929e-01,9.347170e-01,4.798629e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335300004
2.897859360000e+08,2.897859970000e+08,4.360656e+01,8.454949e-01,4.063934e+01,8.162223e-01,9.319549e-01,4.882645e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335300004
2.897859970000e+08,2.897860580000e+08,4.378688e+01,8.472413e-01,4.075410e+01,8.173738e-01,9.307376e-01,4.912760e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335300004
2.897860580000e+08,2.897861190000e+08,4.165574e+01,8.263661e-01,3.895082e+01,7.990858e-01,9.350649e-01,4.888305e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335300004
2.897861190000e+08,2.897861800000e+08,4.354099e+01,8.448589e-01,4.083607e+01,8.181954e-01,9.378765e-01,4.683674e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335300004
2.897861800000e+08,2.897862410000e+08,4.278688e+01,8.375108e-01,3.952459e+01,8.049498e-01,9.237548e-01,5.194746e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335300004
2.897862410000e+08,2.897863020000e+08,4.301639e+01,8.397540e-01,4.008197e+01,8.106056e-01,9.317836e-01,4.921757e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335300004
2.897863220000e+08,2.897863830000e+08,4.281967e+01,8.378317e-01,3.981967e+01,8.079489e-01,9.299387e-01,4.994357e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335400005
2.897863830000e+08,2.897864440000e+08,4.160656e+01,8.258781e-01,3.857377e+01,7.952088e-01,9.271079e-01,5.160116e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335400005
2.897864440000e+08,2.897865050000e+08,4.224590e+01,8.321993e-01,3.903279e+01,7.999260e-01,9.239426e-01,5.221991e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335400005
2.897865050000e+08,2.897865660000e+08,4.203279e+01,8.300976e-01,3.868853e+01,7.963907e-01,9.204368e-01,5.344340e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335400005
2.897865660000e+08,2.897866270000e+08,4.283607e+01,8.379920e-01,4.001639e+01,8.099423e-01,9.341753e-01,4.851087e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335400005
2.897866270000e+08,2.897866880000e+08,4.185246e+01,8.283151e-01,3.886885e+01,7.982445e-01,9.287113e-01,5.092433e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335400005
2.897866880000e+08,2.897867490000e+08,4.283607e+01,8.379920e-01,3.949180e+01,8.046159e-01,9.219288e-01,5.248369e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335400005
2.897867490000e+08,2.897868100000e+08,4.419672e+01,8.511971e-01,4.101639e+01,8.199999e-01,9.280415e-01,4.976967e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335400005
2.897868100000e+08,2.897868710000e+08,4.111475e+01,8.209826e-01,3.803279e+01,7.896128e-01,9.250399e-01,5.258133e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335400005
2.897868710000e+08,2.897869320000e+08,4.283607e+01,8.379920e-01,3.947541e+01,8.044488e-01,9.215461e-01,5.260125e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335400005
2.897869320000e+08,2.897869930000e+08,4.306557e+01,8.402339e-01,4.006557e+01,8.104398e-01,9.303388e-01,4.966907e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335400005
2.897869930000e+08,2.897870540000e+08,4.155738e+01,8.253899e-01,3.878688e+01,7.974024e-01,9.333333e-01,4.954317e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335400005
2.897870540000e+08,2.897871150000e+08,4.354099e+01,8.448589e-01,4.032787e+01,8.130884e-01,9.262048e-01,5.072868e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335400005
2.897871150000e+08,2.897871760000e+08,4.227869e+01,8.325222e-01,3.957377e+01,8.054504e-01,9.360217e-01,4.818742e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335400005
2.897871760000e+08,2.897872370000e+08,4.303279e+01,8.399140e-01,3.963934e+01,8.061175e-01,9.211429e-01,5.260407e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335400005
2.897872370000e+08,2.897872980000e+08,4.370492e+01,8.464479e-01,4.003279e+01,8.101081e-01,9.159790e-01,5.372874e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335400005
2.897872980000e+08,2.897873590000e+08,4.257377e+01,8.354225e-01,3.967213e+01,8.064508e-01,9.318444e-01,4.945230e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335400005
2.897873590000e+08,2.897874200000e+08,4.090164e+01,8.188520e-01,3.778688e+01,7.870560e-01,9.238477e-01,5.310147e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335400005
2.897874480000e+08,2.897875090000e+08,4.277049e+01,8.373504e-01,3.959016e+01,8.056172e-01,9.256420e-01,5.136275e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335400006
2.897875090000e+08,2.897875700000e+08,4.306557e+01,8.402339e-01,4.016393e+01,8.114340e-01,9.326228e-01,4.890795e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335400006
2.897875700000e+08,2.897876310000e+08,4.244262e+01,8.341347e-01,3.916393e+01,8.012688e-01,9.227501e-01,5.247168e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335400006
2.897876310000e+08,2.897876920000e+08,4.286885e+01,8.383126e-01,3.972131e+01,8.069504e-01,9.265774e-01,5.100582e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335400006
2.897876920000e+08,2.897877530000e+08,4.319672e+01,8.415123e-01,4.019672e+01,8.117651e-01,9.305503e-01,4.952391e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335400006
2.897877530000e+08,2.897878140000e+08,4.485246e+01,8.574883e-01,4.155738e+01,8.253899e-01,9.265351e-01,4.987845e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335400006
2.897878140000e+08,2.897878750000e+08,4.400000e+01,8.493006e-01,4.073771e+01,8.172094e-01,9.258569e-01,5.057267e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335400006
2.897878750000e+08,2.897879360000e+08,4.377049e+01,8.470827e-01,4.065574e+01,8.163869e-01,9.288390e-01,4.975488e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335400006
2.897879360000e+08,2.897879970000e+08,4.175410e+01,8.273412e-01,3.867213e+01,7.962219e-01,9.261877e-01,5.180831e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335400006
2.897879970000e+08,2.897880580000e+08,4.311475e+01,8.407136e-01,3.968853e+01,8.066174e-01,9.205323e-01,5.273960e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335400006
2.897880580000e+08,2.897881190000e+08,4.296721e+01,8.392738e-01,4.022951e+01,8.120961e-01,9.362839e-01,4.770841e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335400006
2.897881190000e+08,2.897881800000e+08,4.304918e+01,8.400739e-01,4.006557e+01,8.104398e-01,9.306931e-01,4.956147e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335400006
2.897881800000e+08,2.897882410000e+08,4.344262e+01,8.439041e-01,4.034426e+01,8.132536e-01,9.286792e-01,4.999401e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335400006
2.897882410000e+08,2.897883020000e+08,4.342623e+01,8.437449e-01,4.027869e+01,8.125924e-01,9.275198e-01,5.037677e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335400006
2.897883020000e+08,2.897883630000e+08,4.200000e+01,8.297738e-01,3.886885e+01,7.982445e-01,9.254489e-01,5.189359e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335400006
2.897883630000e+08,2.897884240000e+08,4.288525e+01,8.384729e-01,4.011475e+01,8.109370e-01,9.353976e-01,4.806221e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335400006
2.897884240000e+08,2.897884850000e+08,4.203279e+01,8.300976e-01,3.880328e+01,7.975709e-01,9.231669e-01,5.259630e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335400006
2.897884850000e+08,2.897885460000e+08,4.434426e+01,8.526166e-01,4.127869e+01,8.226177e-01,9.308687e-01,4.877506e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335400006
2.897885590000e+08,2.897886200000e+08,4.200000e+01,8.297738e-01,3.885246e+01,7.980762e-01,9.250585e-01,5.201830e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335400007
2.897886200000e+08,2.897886810000e+08,4.342623e+01,8.437449e-01,3.980328e+01,8.077826e-01,9.165723e-01,5.372762e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335400007
2.897886810000e+08,2.897887420000e+08,4.234426e+01,8.331676e-01,3.901639e+01,7.997581e-01,9.214092e-01,5.294805e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335400007
2.897887420000e+08,2.897888030000e+08,4.226229e+01,8.323608e-01,3.891803e+01,7.987493e-01,9.208689e-01,5.316565e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335400007
2.897888030000e+08,2.897888640000e+08,4.360656e+01,8.454949e-01,4.042623e+01,8.140793e-01,9.270677e-01,5.041675e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335400007
2.897888640000e+08,2.897889250000e+08,4.301639e+01,8.397540e-01,3.977049e+01,8.074498e-01,9.245427e-01,5.156230e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335400007
2.897889250000e+08,2.897889860000e+08,4.268853e+01,8.365476e-01,3.967213e+01,8.064508e-01,9.293395e-01,5.021751e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335400007
2.897889860000e+08,2.897890470000e+08,4.278688e+01,8.375108e-01,3.963934e+01,8.061175e-01,9.264368e-01,5.109966e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335400007
2.897890470000e+08,2.897891080000e+08,4.257377e+01,8.354225e-01,3.959016e+01,8.056172e-01,9.299191e-01,5.009408e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335400007
2.897891080000e+08,2.897891690000e+08,4.257377e+01,8.354225e-01,3.996721e+01,8.094444e-01,9.387755e-01,4.704434e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335400007
2.897891690000e+08,2.897892300000e+08,4.432787e+01,8.524590e-01,4.111475e+01,8.209826e-01,9.275148e-01,4.986339e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335400007
2.897892300000e+08,2.897892910000e+08,4.378688e+01,8.472413e-01,4.065574e+01,8.163869e-01,9.284912e-01,4.985765e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335400007
2.897892910000e+08,2.897893520000e+08,4.240984e+01,8.338125e-01,3.921312e+01,8.017718e-01,9.246231e-01,5.190428e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335400007
2.897893520000e+08,2.897894130000e+08,4.219672e+01,8.317148e-01,3.921312e+01,8.017718e-01,9.292929e-01,5.052467e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335400007
2.897894130000e+08,2.897894740000e+08,4.263934e+01,8.360656e-01,3.947541e+01,8.044488e-01,9.257978e-01,5.139210e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335400007
2.897894740000e+08,2.897895350000e+08,4.504918e+01,8.593668e-01,4.185246e+01,8.283151e-01,9.290393e-01,4.897987e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335400007
2.897895350000e+08,2.897895960000e+08,4.193443e+01,8.291258e-01,3.883607e+01,7.979078e-01,9.261141e-01,5.172049e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335400007
2.897895960000e+08,2.897896570000e+08,4.181967e+01,8.279905e-01,3.852459e+01,7.947016e-01,9.212074e-01,5.334163e-03,1.700000e+01,5.000000e+00,9.200000e+02,22335400007
2.897896750000e+08,2.897897360000e+08,4.180328e+01,8.278283e-01,3.900000e+01,7.995901e-01,9.329412e-01,4.953189e-03,1.700000e+01,4.000000e+00,9.200000e+02,22335400008
2.897897360000e+08,2.897897970000e+08,4.386885e+01,8.480339e-01,4.095082e+01,8.193442e-01,9.334828e-01,4.817004e-03,1.700000e+01,4.000000e+00,9.200000e+02,22335400008
2.897897970000e+08,2.897898580000e+08,4.267213e+01,8.363869e-01,3.972131e+01,8.069504e-01,9.308490e-01,4.972809e-03,1.700000e+01,4.000000e+00,9.200000e+02,22335400008
2.897898580000e+08,2.897899190000e+08,4.152459e+01,8.250642e-01,3.845901e+01,7.940250e-01,9.261745e-01,5.195555e-03,1.700000e+01,4.000000e+00,9.200000e+02,22335400008
2.897899190000e+08,2.897899800000e+08,4.314754e+01,8.410331e-01,3.950820e+01,8.047828e-01,9.156535e-01,5.416968e-03,1.700000e+01,4.000000e+00,9.200000e+02,22335400008
2.897899800000e+08,2.897900410000e+08,4.285246e+01,8.381523e-01,4.006557e+01,8.104398e-01,9.349656e-01,4.822995e-03,1.700000e+01,4.000000e+00,9.200000e+02,22335400008
2.897900410000e+08,2.897901020000e+08,4.231147e+01,8.328450e-01,3.914754e+01,8.011011e-01,9.252228e-01,5.177426e-03,1.700000e+01,4.000000e+00,9.200000e+02,22335400008
2.897901020000e+08,2.897901630000e+08,4.352459e+01,8.446999e-01,4.065574e+01,8.163869e-01,9.340866e-01,4.815574e-03,1.700000e+01,4.000000e+00,9.200000e+02,22335400008
2.897901630000e+08,2.897902240000e+08,4.311475e+01,8.407136e-01,3.963934e+01,8.061175e-01,9.193916e-01,5.308386e-03,1.700000e+01,4.000000e+00,9.200000e+02,22335400008
2.897902240000e+08,2.897902850000e+08,4.222951e+01,8.320379e-01,3.904918e+01,8.000941e-01,9.246894e-01,5.199397e-03,1.700000e+01,4.000000e+00,9.200000e+02,22335400008
2.897902850000e+08,2.897903460000e+08,4.340984e+01,8.435856e-01,4.036066e+01,8.134188e-01,9.297583e-01,4.966192e-03,1.700000e+01,4.000000e+00,9.200000e+02,22335400008
2.897903460000e+08,2.897904070000e+08,4.434426e+01,8.526166e-01,4.118033e+01,8.216370e-01,9.286506e-01,4.949230e-03,1.700000e+01,4.000000e+00,9.200000e+02,22335400008
2.897904070000e+08,2.897904680000e+08,4.268853e+01,8.365476e-01,3.985246e+01,8.082815e-01,9.335638e-01,4.880384e-03,1.700000e+01,4.000000e+00,9.200000e+02,22335400008
2.897904680000e+08,2.897905290000e+08,4.309836e+01,8.405536e-01,4.006557e+01,8.104398e-01,9.296311e-01,4.988277e-03,1.700000e+01,4.000000e+00,9.200000e+02,22335400008
2.897905290000e+08,2.897905900000e+08,4.193443e+01,8.291258e-01,3.885246e+01,7.980762e-01,9.265051e-01,5.159436e-03,1.700000e+01,4.000000e+00,9.200000e+02,22335400008
2.897905900000e+08,2.897906510000e+08,4.150820e+01,8.249013e-01,3.890164e+01,7.985811e-01,9.372038e-01,4.821165e-03,1.700000e+01,4.000000e+00,9.200000e+02,22335400008
2.897906510000e+08,2.897907120000e+08,4.322951e+01,8.418316e-01,4.011475e+01,8.109370e-01,9.279484e-01,5.035338e-03,1.700000e+01,4.000000e+00,9.200000e+02,22335400008
2.897907120000e+08,2.897907730000e+08,4.249180e+01,8.346179e-01,3.950820e+01,8.047828e-01,9.297839e-01,5.018706e-03,1.700000e+01,4.000000e+00,9.200000e+02,22335400008
2.897907940000e+08,2.897908550000e+08,4.134426e+01,8.232707e-01,3.839344e+01,7.933478e-01,9.286281e-01,5.126394e-03,1.700000e+01,4.000000e+00,9.200000e+02,22335400009
2.897908550000e+08,2.897909160000e+08,4.039344e+01,8.137491e-01,3.742623e+01,7.832910e-01,9.265422e-01,5.255707e-03,1.700000e+01,4.000000e+00,9.200000e+02,22335400009
2.897909160000e+08,2.897909770000e+08,4.268853e+01,8.365476e-01,3.970492e+01,8.067839e-01,9.301075e-01,4.996447e-03,1.700000e+01,4.000000e+00,9.200000e+02,22335400009
2.897909770000e+08,2.897910380000e+08,4.300000e+01,8.395940e-01,3.988525e+01,8.086140e-01,9.275638e-01,5.061164e-03,1.700000e+01,4.000000e+00,9.200000e+02,22335400009
2.897910380000e+08,2.897910990000e+08,4.308197e+01,8.403938e-01,3.985246e+01,8.082815e-01,9.250380e-01,5.136740e-03,1.700000e+01,4.000000e+00,9.200000e+02,22335400009
2.897910990000e+08,2.897911600000e+08,4.214754e+01,8.312300e-01,3.881967e+01,7.977394e-01,9.210424e-01,5.318459e-03,1.700000e+01,4.000000e+00,9.200000e+02,22335400009
2.897911600000e+08,2.897912210000e+08,4.318033e+01,8.413526e-01,3.990164e+01,8.087801e-01,9.240699e-01,5.161210e-03,1.700000e+01,4.000000e+00,9.200000e+02,22335400009
2.897912210000e+08,2.897912820000e+08,4.283607e+01,8.379920e-01,4.003279e+01,8.101081e-01,9.345580e-01,4.837955e-03,1.700000e+01,4.000000e+00,9.200000e+02,22335400009
2.897912820000e+08,2.897913430000e+08,4.406557e+01,8.499332e-01,4.101639e+01,8.199999e-01,9.308036e-01,4.895039e-03,1.700000e+01,4.000000e+00,9.200000e+02,22335400009
