#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.897820000000e+08,1.700000e+01,6.000000e+00,9.190000e+02,22335300001
2.897832000000e+08,1.700000e+01,6.000000e+00,9.200000e+02,22335300002
2.897838000000e+08,1.700000e+01,6.000000e+00,9.200000e+02,22335300003
2.897850000000e+08,1.700000e+01,5.000000e+00,9.200000e+02,22335300004
2.897862000000e+08,1.700000e+01,5.000000e+00,9.200000e+02,22335400005
2.897874000000e+08,1.700000e+01,5.000000e+00,9.200000e+02,22335400006
2.897880000000e+08,1.700000e+01,5.000000e+00,9.200000e+02,22335400007
2.897892000000e+08,1.700000e+01,4.000000e+00,9.200000e+02,22335400008
2.897904000000e+08,1.700000e+01,4.000000e+00,9.200000e+02,22335400009
2.897916000000e+08,1.700000e+01,4.000000e+00,9.200000e+02,22335400010
2.897928000000e+08,1.700000e+01,4.000000e+00,9.190000e+02,22335400011
2.897940000000e+08,1.700000e+01,5.000000e+00,9.190000e+02,22335400012
2.897940000000e+08,1.700000e+01,5.000000e+00,9.190000e+02,22335400013
2.897952000000e+08,1.700000e+01,4.000000e+00,9.190000e+02,22335400014
2.897964000000e+08,1.700000e+01,4.000000e+00,9.190000e+02,22335400015
2.897976000000e+08,1.700000e+01,4.000000e+00,9.190000e+02,22335400016
2.897988000000e+08,1.700000e+01,5.000000e+00,9.190000e+02,22335400017
2.897994000000e+08,1.700000e+01,5.000000e+00,9.190000e+02,22335400018
2.898006000000e+08,1.700000e+01,5.000000e+00,9.190000e+02,22335400019
2.898018000000e+08,1.700000e+01,5.000000e+00,9.190000e+02,22335400020
2.898030000000e+08,1.700000e+01,5.000000e+00,9.190000e+02,22335400021
2.898042000000e+08,1.700000e+01,5.000000e+00,9.200000e+02,22335400022
2.898054000000e+08,1.700000e+01,5.000000e+00,9.200000e+02,22335400023
2.898066000000e+08,1.700000e+01,5.000000e+00,9.200000e+02,22335400024
2.898072000000e+08,1.700000e+01,5.000000e+00,9.200000e+02,22335400025
2.898084000000e+08,1.700000e+01,5.000000e+00,9.200000e+02,22335400026
2.898096000000e+08,1.800000e+01,5.000000e+00,9.200000e+02,22335400027
2.898108000000e+08,1.800000e+01,5.000000e+00,9.200000e+02,22335400028
2.898120000000e+08,1.800000e+01,6.000000e+00,9.210000e+02,22335400029
2.898126000000e+08,1.900000e+01,6.000000e+00,9.210000e+02,22335400030
2.898132000000e+08,1.900000e+01,6.000000e+00,9.210000e+02,22335400031
2.898144000000e+08,1.900000e+01,6.000000e+00,9.210000e+02,22335400032
2.898144000000e+08,1.900000e+01,6.000000e+00,9.210000e+02,22335400033
2.898156000000e+08,1.900000e+01,6.000000e+00,9.210000e+02,22335400034
2.898168000000e+08,2.000000e+01,7.000000e+00,9.210000e+02,22335400035
2.898180000000e+08,2.000000e+01,8.000000e+00,9.210000e+02,22335400036
2.898192000000e+08,2.000000e+01,8.000000e+00,9.210000e+02,22335400037
2.898204000000e+08,2.000000e+01,9.000000e+00,9.210000e+02,22335400038
2.898216000000e+08,2.100000e+01,9.000000e+00,9.220000e+02,22335400039
2.898228000000e+08,2.000000e+01,9.000000e+00,9.210000e+02,22335400040
2.898228000000e+08,2.000000e+01,9.000000e+00,9.210000e+02,22335400041
2.898240000000e+08,2.000000e+01,1.000000e+01,9.220000e+02,22335400042
2.898252000000e+08,2.000000e+01,1.000000e+01,9.210000e+02,22335400043
2.898264000000e+08,2.000000e+01,1.000000e+01,9.210000e+02,22335400044
2.898270000000e+08,2.000000e+01,1.000000e+01,9.210000e+02,22335400045
2.898282000000e+08,2.000000e+01,9.000000e+00,9.210000e+02,22335400046
2.898294000000e+08,1.900000e+01,1.000000e+01,9.210000e+02,22335400047
2.898306000000e+08,1.900000e+01,1.000000e+01,9.210000e+02,22335400048
2.898318000000e+08,1.900000e+01,1.100000e+01,9.210000e+02,22335400049
2.898330000000e+08,1.900000e+01,1.000000e+01,9.210000e+02,22335400050
2.898342000000e+08,1.900000e+01,1.000000e+01,9.210000e+02,22335400051
2.898354000000e+08,1.900000e+01,9.000000e+00,9.210000e+02,22335400052
2.898360000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22335400053
2.898372000000e+08,2.000000e+01,8.000000e+00,9.210000e+02,22335400054
2.898384000000e+08,2.000000e+01,8.000000e+00,9.210000e+02,22335400055
2.898396000000e+08,2.000000e+01,8.000000e+00,9.210000e+02,22335400056
2.898402000000e+08,2.000000e+01,8.000000e+00,9.210000e+02,22335400057
2.898414000000e+08,2.000000e+01,7.000000e+00,9.210000e+02,22335400058
2.898426000000e+08,2.000000e+01,7.000000e+00,9.220000e+02,22335400059
2.898432000000e+08,2.000000e+01,7.000000e+00,9.220000e+02,22335400060
2.898444000000e+08,1.900000e+01,7.000000e+00,9.220000e+02,22335400061
2.898456000000e+08,1.900000e+01,8.000000e+00,9.220000e+02,22335400062
2.898468000000e+08,1.900000e+01,8.000000e+00,9.220000e+02,22335400063
2.898480000000e+08,1.900000e+01,7.000000e+00,9.220000e+02,22335400064
2.898492000000e+08,1.900000e+01,7.000000e+00,9.220000e+02,22335400065
2.898498000000e+08,1.900000e+01,7.000000e+00,9.220000e+02,22335400066
2.898510000000e+08,1.900000e+01,6.000000e+00,9.220000e+02,22335400067
2.898522000000e+08,1.900000e+01,6.000000e+00,9.220000e+02,22335400068
2.898534000000e+08,1.800000e+01,6.000000e+00,9.220000e+02,22335400069
2.898546000000e+08,1.800000e+01,6.000000e+00,9.220000e+02,22335400070
2.898558000000e+08,1.800000e+01,6.000000e+00,9.220000e+02,22335400071
2.898564000000e+08,1.800000e+01,6.000000e+00,9.220000e+02,22335400072
2.898576000000e+08,1.800000e+01,6.000000e+00,9.220000e+02,22335400073
2.898588000000e+08,1.800000e+01,5.000000e+00,9.220000e+02,22335400074
2.898600000000e+08,1.800000e+01,5.000000e+00,9.220000e+02,22335400075
2.898612000000e+08,1.800000e+01,5.000000e+00,9.220000e+02,22335400076
2.898624000000e+08,1.800000e+01,5.000000e+00,9.220000e+02,22335400077
2.898636000000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22335400078
2.898648000000e+08,1.800000e+01,5.000000e+00,9.210000e+02,22335400079
2.898660000000e+08,1.800000e+01,4.000000e+00,9.210000e+02,22335400080
2.898666000000e+08,1.800000e+01,4.000000e+00,9.210000e+02,22335400081
2.898678000000e+08,1.800000e+01,4.000000e+00,9.210000e+02,22335400082
2.898684000000e+08,1.800000e+01,4.000000e+00,9.210000e+02,22335400001
2.898696000000e+08,1.800000e+01,4.000000e+00,9.210000e+02,22335400002
2.898702000000e+08,1.800000e+01,4.000000e+00,9.210000e+02,22335400003
2.898714000000e+08,1.800000e+01,5.000000e+00,9.210000e+02,22335400004
2.898720000000e+08,1.800000e+01,5.000000e+00,9.210000e+02,22335500005
2.898732000000e+08,1.800000e+01,5.000000e+00,9.210000e+02,22335500006
2.898744000000e+08,1.800000e+01,4.000000e+00,9.210000e+02,22335500007
2.898750000000e+08,1.800000e+01,4.000000e+00,9.210000e+02,22335500008
2.898762000000e+08,1.700000e+01,4.000000e+00,9.210000e+02,22335500009
2.898774000000e+08,1.700000e+01,4.000000e+00,9.200000e+02,22335500010
2.898786000000e+08,1.700000e+01,4.000000e+00,9.200000e+02,22335500011
2.898798000000e+08,1.700000e+01,5.000000e+00,9.200000e+02,22335500012
2.898810000000e+08,1.700000e+01,5.000000e+00,9.200000e+02,22335500013
2.898822000000e+08,1.700000e+01,4.000000e+00,9.200000e+02,22335500015
2.898828000000e+08,1.700000e+01,4.000000e+00,9.200000e+02,22335500017
2.898840000000e+08,1.700000e+01,5.000000e+00,9.190000e+02,22335500018
2.898852000000e+08,1.700000e+01,5.000000e+00,9.200000e+02,22335500019
2.898864000000e+08,1.700000e+01,5.000000e+00,9.190000e+02,22335500020
2.898870000000e+08,1.700000e+01,5.000000e+00,9.190000e+02,22335500021
2.898882000000e+08,1.700000e+01,5.000000e+00,9.190000e+02,22335500022
2.898894000000e+08,1.700000e+01,5.000000e+00,9.190000e+02,22335500024
2.898906000000e+08,1.700000e+01,4.000000e+00,9.190000e+02,22335500025
2.898918000000e+08,1.700000e+01,4.000000e+00,9.190000e+02,22335500026
2.898930000000e+08,1.700000e+01,3.000000e+00,9.190000e+02,22335500027
2.898942000000e+08,1.700000e+01,4.000000e+00,9.190000e+02,22335500028
2.898954000000e+08,1.700000e+01,4.000000e+00,9.190000e+02,22335500029
2.898960000000e+08,1.800000e+01,4.000000e+00,9.190000e+02,22335500030
2.898972000000e+08,1.800000e+01,4.000000e+00,9.190000e+02,22335500031
2.898984000000e+08,1.800000e+01,4.000000e+00,9.200000e+02,22335500032
