#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.969519900000e+08,2.969520510000e+08,1.036066e+01,4.121248e-01,9.262295e+00,3.896677e-01,8.939874e-01,1.224577e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969520510000e+08,2.969521120000e+08,1.103279e+01,4.252827e-01,1.003279e+01,4.055514e-01,9.093611e-01,1.106670e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969521120000e+08,2.969521730000e+08,1.059016e+01,4.166644e-01,9.262295e+00,3.896677e-01,8.746130e-01,1.302921e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969521730000e+08,2.969522340000e+08,1.055738e+01,4.160189e-01,9.442623e+00,3.934426e-01,8.944100e-01,1.210980e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969522340000e+08,2.969522950000e+08,1.077049e+01,4.201969e-01,9.081967e+00,3.858558e-01,8.432268e-01,1.418487e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969522950000e+08,2.969523560000e+08,9.229508e+00,3.889774e-01,8.114754e+00,3.647311e-01,8.792185e-01,1.373392e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969523560000e+08,2.969524170000e+08,9.983606e+00,4.045562e-01,8.721312e+00,3.781168e-01,8.735632e-01,1.346713e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969524170000e+08,2.969524780000e+08,1.040984e+01,4.131017e-01,9.081967e+00,3.858558e-01,8.724409e-01,1.323844e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969524780000e+08,2.969525390000e+08,1.026229e+01,4.101638e-01,8.983606e+00,3.837606e-01,8.753994e-01,1.320007e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969525390000e+08,2.969526000000e+08,1.073771e+01,4.195569e-01,9.196721e+00,3.882859e-01,8.564885e-01,1.369883e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969526000000e+08,2.969526610000e+08,9.852459e+00,4.018902e-01,8.459017e+00,3.723874e-01,8.585690e-01,1.421421e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969526610000e+08,2.969527220000e+08,1.011475e+01,4.072047e-01,8.983606e+00,3.837606e-01,8.881686e-01,1.268782e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969527220000e+08,2.969527830000e+08,9.983606e+00,4.045562e-01,8.918033e+00,3.823575e-01,8.932676e-01,1.251210e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969527830000e+08,2.969528440000e+08,9.524590e+00,3.951466e-01,8.098361e+00,3.643625e-01,8.502582e-01,1.480331e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969528440000e+08,2.969529050000e+08,1.060656e+01,4.169868e-01,9.065574e+00,3.855074e-01,8.547140e-01,1.385384e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969529050000e+08,2.969529660000e+08,1.083607e+01,4.214741e-01,9.459017e+00,3.937840e-01,8.729198e-01,1.295464e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969529660000e+08,2.969530270000e+08,1.054098e+01,4.156958e-01,9.360656e+00,3.917313e-01,8.880249e-01,1.243563e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969530270000e+08,2.969530880000e+08,1.045902e+01,4.140764e-01,9.163935e+00,3.875931e-01,8.761755e-01,1.304033e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969530880000e+08,2.969531490000e+08,1.031148e+01,4.111454e-01,9.114754e+00,3.865517e-01,8.839428e-01,1.277094e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969531490000e+08,2.969532100000e+08,1.100000e+01,4.246503e-01,9.655738e+00,3.978577e-01,8.777943e-01,1.264389e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969532100000e+08,2.969532710000e+08,9.540983e+00,3.954865e-01,8.344262e+00,3.698529e-01,8.745704e-01,1.372890e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969532710000e+08,2.969533320000e+08,1.055738e+01,4.160189e-01,9.147541e+00,3.872463e-01,8.664596e-01,1.340410e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969533320000e+08,2.969533930000e+08,1.055738e+01,4.160189e-01,9.409836e+00,3.927590e-01,8.913044e-01,1.226524e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969533930000e+08,2.969534540000e+08,1.014754e+01,4.078641e-01,8.868853e+00,3.813018e-01,8.739903e-01,1.333859e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969534540000e+08,2.969535150000e+08,1.014754e+01,4.078641e-01,8.934426e+00,3.827088e-01,8.804523e-01,1.304002e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969535150000e+08,2.969535760000e+08,1.054098e+01,4.156958e-01,9.180327e+00,3.879397e-01,8.709176e-01,1.322259e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969535760000e+08,2.969536370000e+08,1.095082e+01,4.236999e-01,9.590164e+00,3.965045e-01,8.757485e-01,1.276299e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969536370000e+08,2.969536980000e+08,1.024590e+01,4.098361e-01,8.950820e+00,3.830597e-01,8.736000e-01,1.329198e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969536980000e+08,2.969537590000e+08,1.037705e+01,4.124507e-01,9.000000e+00,3.841107e-01,8.672986e-01,1.348404e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969537590000e+08,2.969538200000e+08,1.139344e+01,4.321779e-01,9.901639e+00,4.028920e-01,8.690647e-01,1.279564e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969538200000e+08,2.969538810000e+08,1.026229e+01,4.101638e-01,9.131147e+00,3.868991e-01,8.897763e-01,1.251672e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969538810000e+08,2.969539420000e+08,1.068852e+01,4.185949e-01,9.377049e+00,3.920741e-01,8.773006e-01,1.284907e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969539420000e+08,2.969540030000e+08,9.983606e+00,4.045562e-01,8.737705e+00,3.784720e-01,8.752053e-01,1.339197e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969540030000e+08,2.969540640000e+08,1.027869e+01,4.104913e-01,8.983606e+00,3.837606e-01,8.740032e-01,1.325264e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969540640000e+08,2.969541250000e+08,1.078689e+01,4.205166e-01,9.606558e+00,3.968432e-01,8.905775e-01,1.216960e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969541250000e+08,2.969541860000e+08,1.011475e+01,4.072047e-01,8.737705e+00,3.784720e-01,8.638574e-01,1.380624e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969541860000e+08,2.969542470000e+08,1.063934e+01,4.176308e-01,9.278688e+00,3.900124e-01,8.721110e-01,1.310932e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969542470000e+08,2.969543080000e+08,1.059016e+01,4.166644e-01,9.311476e+00,3.907008e-01,8.792570e-01,1.281955e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969543080000e+08,2.969543690000e+08,1.018033e+01,4.085225e-01,8.803279e+00,3.798895e-01,8.647343e-01,1.372427e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969543690000e+08,2.969544300000e+08,1.081967e+01,4.211552e-01,9.557377e+00,3.958261e-01,8.833333e-01,1.249579e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969544300000e+08,2.969544910000e+08,9.606558e+00,3.968432e-01,8.311476e+00,3.691256e-01,8.651877e-01,1.410818e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969544910000e+08,2.969545520000e+08,1.001639e+01,4.052199e-01,8.786885e+00,3.795356e-01,8.772504e-01,1.327551e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969545520000e+08,2.969546130000e+08,1.039344e+01,4.127764e-01,9.180327e+00,3.879397e-01,8.832808e-01,1.275193e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969546130000e+08,2.969546740000e+08,1.101639e+01,4.249666e-01,9.622951e+00,3.971817e-01,8.735119e-01,1.282256e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969546740000e+08,2.969547350000e+08,1.009836e+01,4.068745e-01,8.573771e+00,3.749048e-01,8.490260e-01,1.442518e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969547350000e+08,2.969547960000e+08,1.100000e+01,4.246503e-01,9.786885e+00,4.005506e-01,8.897169e-01,1.209259e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969547960000e+08,2.969548570000e+08,1.129508e+01,4.303084e-01,9.901639e+00,4.028920e-01,8.766328e-01,1.252850e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969548570000e+08,2.969549180000e+08,1.109836e+01,4.265447e-01,9.557377e+00,3.958261e-01,8.611521e-01,1.328970e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969549180000e+08,2.969549790000e+08,1.072131e+01,4.192365e-01,9.573771e+00,3.961654e-01,8.929664e-01,1.208896e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969549790000e+08,2.969550400000e+08,1.050820e+01,4.150488e-01,9.377049e+00,3.920741e-01,8.923557e-01,1.224153e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969550400000e+08,2.969551010000e+08,1.091803e+01,4.230652e-01,9.803279e+00,4.008859e-01,8.978979e-01,1.173258e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969551010000e+08,2.969551620000e+08,1.075410e+01,4.198770e-01,9.409836e+00,3.927590e-01,8.750000e-01,1.291240e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969551620000e+08,2.969552230000e+08,1.095082e+01,4.236999e-01,9.803279e+00,4.008859e-01,8.952096e-01,1.185045e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969552230000e+08,2.969552840000e+08,1.032787e+01,4.114721e-01,9.180327e+00,3.879397e-01,8.888889e-01,1.252080e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969552840000e+08,2.969553450000e+08,1.003279e+01,4.055514e-01,8.885246e+00,3.816540e-01,8.856209e-01,1.286535e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969553450000e+08,2.969554060000e+08,1.114754e+01,4.274887e-01,9.901639e+00,4.028920e-01,8.882353e-01,1.208264e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969554060000e+08,2.969554670000e+08,1.078689e+01,4.205166e-01,9.147541e+00,3.872463e-01,8.480243e-01,1.399517e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969554670000e+08,2.969555280000e+08,1.078689e+01,4.205166e-01,9.295082e+00,3.903567e-01,8.617021e-01,1.345778e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969555280000e+08,2.969555890000e+08,1.116393e+01,4.278029e-01,1.006557e+01,4.062135e-01,9.016153e-01,1.141303e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969555890000e+08,2.969556500000e+08,1.024590e+01,4.098361e-01,9.262295e+00,3.896677e-01,9.040000e-01,1.178365e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969556500000e+08,2.969557110000e+08,1.093443e+01,4.233827e-01,9.819673e+00,4.012209e-01,8.980510e-01,1.171599e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969557450000e+08,2.969558060000e+08,1.032787e+01,4.114721e-01,8.950820e+00,3.830597e-01,8.666667e-01,1.354332e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969558060000e+08,2.969558670000e+08,1.050820e+01,4.150488e-01,9.245902e+00,3.893227e-01,8.798752e-01,1.284097e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969558670000e+08,2.969559280000e+08,1.080328e+01,4.208360e-01,9.475410e+00,3.941251e-01,8.770865e-01,1.279023e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969559280000e+08,2.969559890000e+08,1.022951e+01,4.095080e-01,9.065574e+00,3.855074e-01,8.862180e-01,1.271203e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969559890000e+08,2.969560500000e+08,1.024590e+01,4.098361e-01,8.934426e+00,3.827088e-01,8.720000e-01,1.336359e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969560500000e+08,2.969561110000e+08,1.086885e+01,4.221113e-01,9.459017e+00,3.937840e-01,8.702866e-01,1.304869e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969561110000e+08,2.969561720000e+08,1.036066e+01,4.121248e-01,9.000000e+00,3.841107e-01,8.686709e-01,1.343537e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969561720000e+08,2.969562330000e+08,1.019672e+01,4.088513e-01,8.852459e+00,3.809492e-01,8.681672e-01,1.356495e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969562330000e+08,2.969562940000e+08,1.029508e+01,4.108185e-01,8.967213e+00,3.834103e-01,8.710191e-01,1.337509e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969562940000e+08,2.969563550000e+08,1.026229e+01,4.101638e-01,8.836065e+00,3.805963e-01,8.610224e-01,1.382587e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969563550000e+08,2.969564160000e+08,1.031148e+01,4.111454e-01,8.868853e+00,3.813018e-01,8.600954e-01,1.383133e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969564160000e+08,2.969564770000e+08,1.085246e+01,4.217928e-01,9.540983e+00,3.954865e-01,8.791541e-01,1.266833e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969564770000e+08,2.969565380000e+08,1.045902e+01,4.140764e-01,9.131147e+00,3.868991e-01,8.730407e-01,1.318072e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969565380000e+08,2.969565990000e+08,1.103279e+01,4.252827e-01,9.590164e+00,3.965045e-01,8.692422e-01,1.299561e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969565990000e+08,2.969566600000e+08,1.140984e+01,4.324887e-01,9.786885e+00,4.005506e-01,8.577586e-01,1.324009e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969566600000e+08,2.969567210000e+08,1.083607e+01,4.214741e-01,9.393442e+00,3.924167e-01,8.668684e-01,1.321346e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969567210000e+08,2.969567820000e+08,1.090164e+01,4.227474e-01,9.393442e+00,3.924167e-01,8.616542e-01,1.338871e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969567820000e+08,2.969568430000e+08,1.032787e+01,4.114721e-01,9.114754e+00,3.865517e-01,8.825397e-01,1.282751e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969568430000e+08,2.969569040000e+08,1.059016e+01,4.166644e-01,9.262295e+00,3.896677e-01,8.746130e-01,1.302921e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969569040000e+08,2.969569650000e+08,1.049180e+01,4.147249e-01,8.885246e+00,3.816540e-01,8.468750e-01,1.423452e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969569650000e+08,2.969570260000e+08,1.057377e+01,4.163418e-01,9.016394e+00,3.844603e-01,8.527132e-01,1.395416e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969570260000e+08,2.969570870000e+08,1.063934e+01,4.176308e-01,9.147541e+00,3.872463e-01,8.597843e-01,1.362921e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969570870000e+08,2.969571480000e+08,1.055738e+01,4.160189e-01,9.245902e+00,3.893227e-01,8.757764e-01,1.299738e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969571480000e+08,2.969572090000e+08,1.108197e+01,4.262295e-01,9.590164e+00,3.965045e-01,8.653846e-01,1.312739e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969572090000e+08,2.969572700000e+08,1.067213e+01,4.182738e-01,9.163935e+00,3.875931e-01,8.586789e-01,1.365301e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969572700000e+08,2.969573310000e+08,1.109836e+01,4.265447e-01,9.573771e+00,3.961654e-01,8.626292e-01,1.323015e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969573310000e+08,2.969573920000e+08,1.049180e+01,4.147249e-01,9.163935e+00,3.875931e-01,8.734375e-01,1.314251e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969573920000e+08,2.969574530000e+08,1.077049e+01,4.201969e-01,9.327868e+00,3.910446e-01,8.660578e-01,1.328769e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969574530000e+08,2.969575140000e+08,1.057377e+01,4.163418e-01,9.163935e+00,3.875931e-01,8.666667e-01,1.338491e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969575140000e+08,2.969575750000e+08,1.062295e+01,4.173089e-01,9.540983e+00,3.954865e-01,8.981481e-01,1.188149e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969575750000e+08,2.969576360000e+08,1.139344e+01,4.321779e-01,9.983606e+00,4.045562e-01,8.762590e-01,1.249052e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969576360000e+08,2.969576970000e+08,1.057377e+01,4.163418e-01,9.311476e+00,3.907008e-01,8.806202e-01,1.276674e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969576970000e+08,2.969577580000e+08,1.029508e+01,4.108185e-01,9.114754e+00,3.865517e-01,8.853503e-01,1.271347e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969577580000e+08,2.969578190000e+08,1.055738e+01,4.160189e-01,9.262295e+00,3.896677e-01,8.773292e-01,1.292734e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969578190000e+08,2.969578800000e+08,1.044262e+01,4.137518e-01,9.065574e+00,3.855074e-01,8.681319e-01,1.340581e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969578800000e+08,2.969579410000e+08,1.018033e+01,4.085225e-01,8.770492e+00,3.791814e-01,8.615137e-01,1.386081e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969579410000e+08,2.969580020000e+08,1.034426e+01,4.117986e-01,9.147541e+00,3.872463e-01,8.843106e-01,1.273311e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969580020000e+08,2.969580630000e+08,9.934426e+00,4.035585e-01,8.737705e+00,3.784720e-01,8.795379e-01,1.322258e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969580630000e+08,2.969581240000e+08,1.044262e+01,4.137518e-01,9.016394e+00,3.844603e-01,8.634223e-01,1.360604e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969581240000e+08,2.969581850000e+08,1.021311e+01,4.091798e-01,9.065574e+00,3.855074e-01,8.876405e-01,1.265259e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969581850000e+08,2.969582460000e+08,1.001639e+01,4.052199e-01,8.836065e+00,3.805963e-01,8.821604e-01,1.304364e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969582460000e+08,2.969583070000e+08,1.057377e+01,4.163418e-01,9.245902e+00,3.893227e-01,8.744186e-01,1.304796e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969583070000e+08,2.969583680000e+08,1.006557e+01,4.062135e-01,8.688524e+00,3.774054e-01,8.631922e-01,1.386836e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969583680000e+08,2.969584290000e+08,1.090164e+01,4.227474e-01,9.245902e+00,3.893227e-01,8.481203e-01,1.391771e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969584290000e+08,2.969584900000e+08,1.050820e+01,4.150488e-01,9.196721e+00,3.882859e-01,8.751950e-01,1.305387e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969584900000e+08,2.969585510000e+08,1.095082e+01,4.236999e-01,9.393442e+00,3.924167e-01,8.577845e-01,1.351370e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969585510000e+08,2.969586120000e+08,1.077049e+01,4.201969e-01,9.344262e+00,3.913881e-01,8.675799e-01,1.322358e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969586120000e+08,2.969586730000e+08,1.072131e+01,4.192365e-01,9.393442e+00,3.924167e-01,8.761468e-01,1.288111e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969586730000e+08,2.969587340000e+08,1.026229e+01,4.101638e-01,9.016394e+00,3.844603e-01,8.785942e-01,1.305349e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969587340000e+08,2.969587950000e+08,1.065574e+01,4.179524e-01,9.311476e+00,3.907008e-01,8.738462e-01,1.302300e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969587950000e+08,2.969588560000e+08,1.072131e+01,4.192365e-01,9.065574e+00,3.855074e-01,8.455657e-01,1.413047e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969588560000e+08,2.969589170000e+08,1.063934e+01,4.176308e-01,9.229508e+00,3.889774e-01,8.674884e-01,1.330872e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969589170000e+08,2.969589780000e+08,1.081967e+01,4.211552e-01,9.311476e+00,3.907008e-01,8.606061e-01,1.348193e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969589780000e+08,2.969590390000e+08,9.770492e+00,4.002149e-01,8.442623e+00,3.720264e-01,8.640940e-01,1.403708e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969590390000e+08,2.969591000000e+08,1.055738e+01,4.160189e-01,9.147541e+00,3.872463e-01,8.664596e-01,1.340410e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969591000000e+08,2.969591610000e+08,9.934426e+00,4.035585e-01,8.704918e+00,3.777613e-01,8.762376e-01,1.337731e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969591610000e+08,2.969592220000e+08,1.044262e+01,4.137518e-01,9.114754e+00,3.865517e-01,8.728414e-01,1.319990e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969592220000e+08,2.969592830000e+08,1.063934e+01,4.176308e-01,9.278688e+00,3.900124e-01,8.721110e-01,1.310932e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969592830000e+08,2.969593440000e+08,1.070492e+01,4.189158e-01,9.327868e+00,3.910446e-01,8.713629e-01,1.310165e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969593440000e+08,2.969594050000e+08,1.103279e+01,4.252827e-01,9.377049e+00,3.920741e-01,8.499257e-01,1.376690e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969594050000e+08,2.969594660000e+08,9.918033e+00,4.032254e-01,8.557377e+00,3.745462e-01,8.628099e-01,1.398754e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969594880000e+08,2.969595490000e+08,1.054098e+01,4.156958e-01,9.081967e+00,3.858558e-01,8.615863e-01,1.361863e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700003
2.969595490000e+08,2.969596100000e+08,1.085246e+01,4.217928e-01,9.606558e+00,3.968432e-01,8.851964e-01,1.238992e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700003
2.969596100000e+08,2.969596710000e+08,1.049180e+01,4.147249e-01,9.213115e+00,3.886318e-01,8.781250e-01,1.293140e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700003
2.969596710000e+08,2.969597320000e+08,1.114754e+01,4.274887e-01,9.622951e+00,3.971817e-01,8.632353e-01,1.317641e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700003
2.969597320000e+08,2.969597930000e+08,1.044262e+01,4.137518e-01,9.114754e+00,3.865517e-01,8.728414e-01,1.319990e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700003
2.969597930000e+08,2.969598540000e+08,1.100000e+01,4.246503e-01,9.655738e+00,3.978577e-01,8.777943e-01,1.264389e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700003
2.969598540000e+08,2.969599150000e+08,1.040984e+01,4.131017e-01,9.245902e+00,3.893227e-01,8.881890e-01,1.250570e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700003
2.969599150000e+08,2.969599760000e+08,1.118033e+01,4.281169e-01,9.672132e+00,3.981953e-01,8.651026e-01,1.308107e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700003
2.969599760000e+08,2.969600370000e+08,1.059016e+01,4.166644e-01,9.131147e+00,3.868991e-01,8.622291e-01,1.356044e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700003
2.969600370000e+08,2.969600980000e+08,1.011475e+01,4.072047e-01,8.672132e+00,3.770492e-01,8.573744e-01,1.407802e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700003
2.969600980000e+08,2.969601590000e+08,1.081967e+01,4.211552e-01,9.409836e+00,3.927590e-01,8.696970e-01,1.310356e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700003
2.969601590000e+08,2.969602200000e+08,1.054098e+01,4.156958e-01,9.000000e+00,3.841107e-01,8.538103e-01,1.393265e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700003
2.969602200000e+08,2.969602810000e+08,1.060656e+01,4.169868e-01,9.409836e+00,3.927590e-01,8.871716e-01,1.243830e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700003
2.969602810000e+08,2.969603420000e+08,1.029508e+01,4.108185e-01,8.934426e+00,3.827088e-01,8.678344e-01,1.351443e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700003
2.969603420000e+08,2.969604030000e+08,1.073771e+01,4.195569e-01,9.327868e+00,3.910446e-01,8.687023e-01,1.319603e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700003
2.969604030000e+08,2.969604640000e+08,1.049180e+01,4.147249e-01,9.163935e+00,3.875931e-01,8.734375e-01,1.314251e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700003
2.969604640000e+08,2.969605250000e+08,1.009836e+01,4.068745e-01,8.803279e+00,3.798895e-01,8.717533e-01,1.347192e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700003
2.969605250000e+08,2.969605860000e+08,1.073771e+01,4.195569e-01,9.459017e+00,3.937840e-01,8.809161e-01,1.265532e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700003
2.969605860000e+08,2.969606470000e+08,1.065574e+01,4.179524e-01,9.180327e+00,3.879397e-01,8.615385e-01,1.354707e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700003
2.969606470000e+08,2.969607080000e+08,1.068852e+01,4.185949e-01,9.196721e+00,3.882859e-01,8.604295e-01,1.357159e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700003
2.969607080000e+08,2.969607690000e+08,9.983606e+00,4.045562e-01,8.573771e+00,3.749048e-01,8.587849e-01,1.411153e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700003
