#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.969519903550e+08,2.969557419474e+08,3.751592392385e+03,42489,39333,34533,3156,3156,0,1,e,L,2016,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.020000e+02,0.000000e+00,24343600001,0,8912896,16
2,2.969557459246e+08,2.969594839752e+08,3.738050567567e+03,42515,39404,34270,3111,3111,0,2,e,L,2016,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.080000e+02,0.000000e+00,24343600002,0,8912896,16
3,2.969594882874e+08,2.969632109819e+08,3.722694561064e+03,42550,39470,34299,3080,3080,0,2,e,L,2016,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.220000e+02,0.000000e+00,24343700003,0,8912896,16
4,2.969632145835e+08,2.969669129963e+08,3.698412791848e+03,42603,39478,34832,3125,3125,0,2,e,L,2016,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.050000e+02,0.000000e+00,24343700004,0,8912896,16
5,2.969669162970e+08,2.969705469519e+08,3.630654903412e+03,42730,39616,34717,3114,3114,0,1,e,L,2016,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.030000e+02,0.000000e+00,24343700005,0,8912896,16
6,2.969705509938e+08,2.969741739318e+08,3.622937948763e+03,42744,39506,34557,3238,3238,0,3,e,L,2016,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.150000e+02,0.000000e+00,24343700006,0,8912896,16
7,2.969741785428e+08,2.969777959737e+08,3.617430937588e+03,42741,39504,34538,3237,3237,0,37,e,L,2016,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.800000e+01,0.000000e+00,24343700007,0,8912896,16
8,2.969778003772e+08,2.969814009863e+08,3.600609082520e+03,42796,39518,34558,3278,3278,0,2,e,L,2016,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819247e+01,8.500000e+01,0.000000e+00,24343700008,0,8912896,16
9,2.969814046043e+08,2.969850559419e+08,3.651337674737e+03,42696,39561,34920,3135,3135,0,3,e,L,2016,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,1.100000e+02,0.000000e+00,24343700009,0,8912896,16
10,2.969850594766e+08,2.969887568403e+08,3.697363744736e+03,42592,39450,34541,3142,3142,0,1,e,L,2016,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819248e+01,1.020000e+02,0.000000e+00,24343700010,0,8912896,16
11,2.969887610688e+08,2.969924938943e+08,3.732825462699e+03,42516,39418,34395,3098,3098,0,1,e,L,2016,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,9.000000e+01,0.000000e+00,24343700011,0,8912896,16
12,2.969924984425e+08,2.969929949893e+08,4.965468505621e+02,42571,39445,34593,3126,3126,0,3221,e,L,2016,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.280000e+02,0.000000e+00,24343700012,0,8912896,16
13,2.969929942913e+08,2.969929949643e+08,6.730056405067e-01,42533,39472,34386,3061,3061,0,3730,e,L,2016,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.280000e+02,0.000000e+00,24343700013,0,8912896,16
14,2.969929941889e+08,2.969929949282e+08,7.393115758896e-01,42531,39382,34451,3149,3149,0,3731,e,L,2016,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.280000e+02,0.000000e+00,24343700014,0,8912896,16
15,2.969929949702e+08,2.969929949175e+08,-5.268681049347e-02,42578,39386,34220,3192,3192,0,3710,e,L,2016,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.280000e+02,0.000000e+00,24343700015,0,8912896,16
16,2.969929943632e+08,2.969929948935e+08,5.302952528000e-01,42594,39477,34319,3117,3117,0,3696,e,L,2016,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.280000e+02,0.000000e+00,24343700016,0,8912896,16
17,2.969929941024e+08,2.969929949021e+08,7.997485995293e-01,42672,39603,34580,3069,3069,0,3659,e,L,2016,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.280000e+02,0.000000e+00,24343700017,0,8912896,16
18,2.969929947627e+08,2.969929949474e+08,1.847078204155e-01,42672,39569,34770,3103,3103,0,3662,e,L,2016,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.280000e+02,0.000000e+00,24343700018,0,8912896,16
19,2.969929945923e+08,2.969929947759e+08,1.835350990295e-01,42619,39472,34212,3147,3147,0,3689,e,L,2016,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.280000e+02,0.000000e+00,24343700019,0,8912896,16
20,2.969929944437e+08,2.969929942308e+08,-2.129603624344e-01,5188,4854,3792,334,334,0,455,e,L,2016,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.280000e+02,0.000000e+00,24343700020,0,8912896,16
