#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.482420000000e+08,2.210000e+01,0.000000e+00,1.011000e+03,4518800001
4.482456000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,4518800002
4.482492000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,4518800003
4.482540000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,4518800004
4.482576000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,4518800005
4.482612000000e+08,2.190000e+01,0.000000e+00,1.011000e+03,4518800006
4.482660000000e+08,2.190000e+01,0.000000e+00,1.012000e+03,4518800007
4.482696000000e+08,2.190000e+01,0.000000e+00,1.012000e+03,4518800008
4.482744000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,4518800009
4.482780000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,4518800010
4.482828000000e+08,2.210000e+01,0.000000e+00,1.013000e+03,4518800011
4.482864000000e+08,2.210000e+01,0.000000e+00,1.013000e+03,4518800012
