#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.148901130000e+08,4.148901740000e+08,3.845901e+01,7.940250e-01,3.468853e+01,7.540984e-01,4.885246e+00,1.119672e+01,1.052459e+01,6.098361e+00,1.770492e+00,2.131148e-01,0.000000e+00,9.019608e-01,6.139454e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.234911e+01,1.351078e+01,1.547386e+01,22480100001
4.148901740000e+08,4.148902350000e+08,3.819672e+01,7.913127e-01,3.398361e+01,7.463968e-01,4.770492e+00,1.070492e+01,1.040984e+01,6.065574e+00,1.868852e+00,1.639344e-01,0.000000e+00,8.896996e-01,6.489815e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.239962e+01,1.344077e+01,1.563054e+01,22480100001
4.148902350000e+08,4.148902960000e+08,3.773771e+01,7.865436e-01,3.385246e+01,7.449553e-01,5.213115e+00,1.116393e+01,1.008197e+01,5.393443e+00,1.754098e+00,2.459016e-01,0.000000e+00,8.970460e-01,6.333974e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.241189e+01,1.340770e+01,1.508450e+01,22480100001
4.148902960000e+08,4.148903570000e+08,3.893443e+01,7.989175e-01,3.465574e+01,7.537419e-01,5.114754e+00,1.136066e+01,1.067213e+01,5.803279e+00,1.573771e+00,1.311475e-01,0.000000e+00,8.901052e-01,6.417669e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.232100e+01,1.350671e+01,1.496126e+01,22480100001
4.148903570000e+08,4.148904180000e+08,3.836066e+01,7.930090e-01,3.424590e+01,7.492718e-01,5.196721e+00,1.093443e+01,1.044262e+01,5.524590e+00,1.868852e+00,2.786885e-01,0.000000e+00,8.927351e-01,6.397087e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.230253e+01,1.340871e+01,1.558890e+01,22480100001
4.148904180000e+08,4.148904790000e+08,3.821312e+01,7.914824e-01,3.421312e+01,7.489130e-01,5.590164e+00,1.096721e+01,1.008197e+01,5.524590e+00,1.852459e+00,1.967213e-01,0.000000e+00,8.953239e-01,6.340781e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.232732e+01,1.362718e+01,1.536439e+01,22480100001
4.148904790000e+08,4.148905400000e+08,3.629508e+01,7.713633e-01,3.229508e+01,7.276177e-01,4.918033e+00,1.024590e+01,9.852459e+00,5.639344e+00,1.491803e+00,1.475410e-01,0.000000e+00,8.897922e-01,6.655208e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.234359e+01,1.347640e+01,1.555463e+01,22480100001
4.148905400000e+08,4.148906010000e+08,3.878688e+01,7.974024e-01,3.472131e+01,7.544546e-01,5.360656e+00,1.119672e+01,1.100000e+01,5.442623e+00,1.590164e+00,1.311475e-01,0.000000e+00,8.951817e-01,6.297479e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.229457e+01,1.332248e+01,1.552426e+01,22480100001
4.148906010000e+08,4.148906620000e+08,3.824590e+01,7.918220e-01,3.457377e+01,7.528500e-01,5.327869e+00,1.019672e+01,1.108197e+01,5.836066e+00,1.983607e+00,1.475410e-01,0.000000e+00,9.039863e-01,6.099443e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.236662e+01,1.348322e+01,1.544339e+01,22480100001
4.148906620000e+08,4.148907230000e+08,3.780328e+01,7.872267e-01,3.436066e+01,7.505261e-01,5.393443e+00,1.090164e+01,1.040984e+01,5.622951e+00,1.819672e+00,2.131148e-01,0.000000e+00,9.089332e-01,5.991234e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.231919e+01,1.340458e+01,1.564748e+01,22480100001
4.148907230000e+08,4.148907840000e+08,3.729508e+01,7.819174e-01,3.319672e+01,7.377049e-01,4.852459e+00,1.095082e+01,9.967213e+00,5.622951e+00,1.622951e+00,1.803279e-01,0.000000e+00,8.901099e-01,6.557079e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.231150e+01,1.326597e+01,1.552692e+01,22480100001
4.148907840000e+08,4.148908450000e+08,3.716393e+01,7.805414e-01,3.360656e+01,7.422447e-01,5.163934e+00,1.104918e+01,9.770492e+00,5.622951e+00,1.852459e+00,1.475410e-01,0.000000e+00,9.042788e-01,6.179162e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.235980e+01,1.344932e+01,1.557000e+01,22480100001
4.148908450000e+08,4.148909060000e+08,3.885246e+01,7.980762e-01,3.480328e+01,7.553446e-01,5.262295e+00,1.144262e+01,1.037705e+01,5.770492e+00,1.819672e+00,1.311475e-01,0.000000e+00,8.957806e-01,6.276261e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.233193e+01,1.329301e+01,1.566684e+01,22480100001
4.148909060000e+08,4.148909670000e+08,3.949180e+01,8.046159e-01,3.511475e+01,7.587171e-01,4.967213e+00,1.147541e+01,1.049180e+01,5.770492e+00,2.295082e+00,1.147541e-01,0.000000e+00,8.891656e-01,6.396025e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.229851e+01,1.330432e+01,1.572308e+01,22480100001
4.148909670000e+08,4.148910280000e+08,4.011475e+01,8.109370e-01,3.560656e+01,7.640118e-01,5.245902e+00,1.200000e+01,1.044262e+01,5.983606e+00,1.786885e+00,1.475410e-01,0.000000e+00,8.876175e-01,6.384771e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.224891e+01,1.335328e+01,1.530036e+01,22480100001
4.148910280000e+08,4.148910890000e+08,3.814754e+01,7.908031e-01,3.404918e+01,7.471166e-01,4.819672e+00,1.134426e+01,1.063934e+01,5.213115e+00,1.852459e+00,1.803279e-01,0.000000e+00,8.925655e-01,6.419389e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.237829e+01,1.339447e+01,1.572865e+01,22480100001
4.148910890000e+08,4.148911500000e+08,3.691803e+01,7.779548e-01,3.329508e+01,7.387970e-01,5.032787e+00,1.065574e+01,1.013115e+01,5.377049e+00,1.967213e+00,1.311475e-01,0.000000e+00,9.018650e-01,6.269004e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.226031e+01,1.324229e+01,1.546203e+01,22480100001
4.148911500000e+08,4.148912110000e+08,3.862295e+01,7.957155e-01,3.463934e+01,7.535636e-01,5.672131e+00,1.121311e+01,1.057377e+01,5.475410e+00,1.573771e+00,1.311475e-01,0.000000e+00,8.968591e-01,6.265993e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.230772e+01,1.332446e+01,1.581244e+01,22480100001
4.148912110000e+08,4.148912720000e+08,3.850820e+01,7.945325e-01,3.439344e+01,7.508841e-01,4.508197e+00,1.140984e+01,1.093443e+01,5.737705e+00,1.672131e+00,1.311475e-01,0.000000e+00,8.931460e-01,6.374044e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.230029e+01,1.335019e+01,1.589332e+01,22480100001
4.148912720000e+08,4.148913330000e+08,3.837705e+01,7.931784e-01,3.404918e+01,7.471166e-01,4.803279e+00,1.136066e+01,9.737705e+00,5.770492e+00,2.278688e+00,9.836066e-02,0.000000e+00,8.872277e-01,6.537597e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.231267e+01,1.325283e+01,1.545176e+01,22480100001
4.148913540000e+08,4.148914150000e+08,3.824590e+01,7.918220e-01,3.445901e+01,7.515996e-01,5.016394e+00,1.081967e+01,1.093443e+01,5.852459e+00,1.688525e+00,1.475410e-01,0.000000e+00,9.009858e-01,6.183727e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.229273e+01,1.347345e+01,1.535238e+01,22480100002
4.148914150000e+08,4.148914760000e+08,3.806557e+01,7.899530e-01,3.388525e+01,7.453159e-01,4.819672e+00,1.103279e+01,1.039344e+01,5.704918e+00,1.672131e+00,2.622951e-01,0.000000e+00,8.901809e-01,6.488540e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.222631e+01,1.342225e+01,1.528809e+01,22480100002
4.148914760000e+08,4.148915370000e+08,3.642623e+01,7.727557e-01,3.250820e+01,7.300146e-01,4.704918e+00,1.126229e+01,9.508197e+00,5.163934e+00,1.770492e+00,9.836066e-02,0.000000e+00,8.924392e-01,6.572706e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.227671e+01,1.327180e+01,1.551847e+01,22480100002
4.148915370000e+08,4.148915980000e+08,3.749180e+01,7.839769e-01,3.377049e+01,7.440528e-01,4.508197e+00,1.167213e+01,1.026229e+01,5.557377e+00,1.491803e+00,2.786885e-01,0.000000e+00,9.007433e-01,6.252408e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.228223e+01,1.336923e+01,1.542413e+01,22480100002
4.148915980000e+08,4.148916590000e+08,3.813115e+01,7.906331e-01,3.444262e+01,7.514207e-01,5.245902e+00,1.155738e+01,1.047541e+01,5.377049e+00,1.540984e+00,2.459016e-01,0.000000e+00,9.032674e-01,6.129002e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.234965e+01,1.333127e+01,1.571702e+01,22480100002
4.148916590000e+08,4.148917200000e+08,3.880328e+01,7.975709e-01,3.481967e+01,7.555225e-01,5.032787e+00,1.083607e+01,1.136066e+01,5.950819e+00,1.459016e+00,1.803279e-01,0.000000e+00,8.973384e-01,6.238541e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.238512e+01,1.328889e+01,1.567595e+01,22480100002
4.148917200000e+08,4.148917810000e+08,3.798361e+01,7.891021e-01,3.355738e+01,7.417014e-01,4.868853e+00,1.100000e+01,1.044262e+01,5.459016e+00,1.721311e+00,6.557377e-02,0.000000e+00,8.834700e-01,6.665792e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.238486e+01,1.355964e+01,1.539278e+01,22480100002
4.148917810000e+08,4.148918420000e+08,3.754099e+01,7.844909e-01,3.355738e+01,7.417014e-01,5.131147e+00,1.037705e+01,1.049180e+01,5.377049e+00,2.065574e+00,1.147541e-01,0.000000e+00,8.938864e-01,6.435894e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.235701e+01,1.345168e+01,1.577646e+01,22480100002
4.148918420000e+08,4.148919030000e+08,3.924590e+01,8.021069e-01,3.532787e+01,7.610160e-01,5.147541e+00,1.127869e+01,1.101639e+01,5.721312e+00,1.901639e+00,2.622951e-01,0.000000e+00,9.001671e-01,6.126837e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.225284e+01,1.339350e+01,1.572326e+01,22480100002
4.148919030000e+08,4.148919640000e+08,3.960656e+01,8.057840e-01,3.536066e+01,7.613691e-01,5.081967e+00,1.154098e+01,1.042623e+01,6.196721e+00,1.983607e+00,1.311475e-01,0.000000e+00,8.927980e-01,6.294041e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.226820e+01,1.350546e+01,1.544715e+01,22480100002
4.148919640000e+08,4.148920250000e+08,3.926229e+01,8.022743e-01,3.526229e+01,7.603095e-01,5.327869e+00,1.127869e+01,1.111475e+01,5.655738e+00,1.737705e+00,1.475410e-01,0.000000e+00,8.981211e-01,6.180974e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.229228e+01,1.351873e+01,1.519019e+01,22480100002
4.148920250000e+08,4.148920860000e+08,3.865574e+01,7.960532e-01,3.432787e+01,7.501680e-01,5.491803e+00,1.059016e+01,1.083607e+01,5.459016e+00,1.803279e+00,1.475410e-01,0.000000e+00,8.880407e-01,6.493436e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.237779e+01,1.319385e+01,1.573721e+01,22480100002
4.148920860000e+08,4.148921470000e+08,3.781967e+01,7.873973e-01,3.365574e+01,7.427876e-01,5.311475e+00,1.042623e+01,1.065574e+01,5.688525e+00,1.409836e+00,1.639344e-01,0.000000e+00,8.899003e-01,6.516883e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.222353e+01,1.324053e+01,1.504618e+01,22480100002
4.148921470000e+08,4.148922080000e+08,3.977049e+01,8.074498e-01,3.552459e+01,7.631319e-01,5.131147e+00,1.132787e+01,1.103279e+01,5.737705e+00,2.016393e+00,2.786885e-01,0.000000e+00,8.932399e-01,6.269647e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.232350e+01,1.329760e+01,1.594574e+01,22480100002
4.148922080000e+08,4.148922690000e+08,3.760656e+01,7.851757e-01,3.370492e+01,7.433301e-01,4.639344e+00,1.147541e+01,1.027869e+01,5.409836e+00,1.770492e+00,1.311475e-01,0.000000e+00,8.962511e-01,6.366635e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.230263e+01,1.345049e+01,1.558784e+01,22480100002
4.148922690000e+08,4.148923300000e+08,3.657377e+01,7.743191e-01,3.277049e+01,7.329537e-01,4.688525e+00,1.093443e+01,1.016393e+01,5.098361e+00,1.688525e+00,1.967213e-01,0.000000e+00,8.960108e-01,6.462507e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.236933e+01,1.337514e+01,1.562196e+01,22480100002
4.148923300000e+08,4.148923910000e+08,3.790164e+01,7.882501e-01,3.391803e+01,7.456765e-01,4.934426e+00,1.070492e+01,1.068852e+01,6.016394e+00,1.409836e+00,1.639344e-01,0.000000e+00,8.948962e-01,6.378251e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.232310e+01,1.320111e+01,1.559333e+01,22480100002
4.148923910000e+08,4.148924520000e+08,3.862295e+01,7.957155e-01,3.445901e+01,7.515996e-01,5.278688e+00,1.081967e+01,1.036066e+01,5.918033e+00,1.934426e+00,1.475410e-01,0.000000e+00,8.921902e-01,6.389550e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.228345e+01,1.364962e+01,1.579701e+01,22480100002
4.148924520000e+08,4.148925130000e+08,3.770492e+01,7.862019e-01,3.370492e+01,7.433301e-01,5.229508e+00,1.068852e+01,9.918033e+00,6.049181e+00,1.655738e+00,1.639344e-01,0.000000e+00,8.939130e-01,6.421179e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.242243e+01,1.326615e+01,1.552350e+01,22480100002
4.148925130000e+08,4.148925740000e+08,3.824590e+01,7.918220e-01,3.422951e+01,7.490924e-01,5.311475e+00,1.078689e+01,1.065574e+01,5.426229e+00,1.983607e+00,6.557377e-02,0.000000e+00,8.949850e-01,6.347111e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.230056e+01,1.334740e+01,1.543747e+01,22480100002
4.148925980000e+08,4.148926590000e+08,3.995082e+01,8.092784e-01,3.570492e+01,7.650664e-01,5.098361e+00,1.163934e+01,1.021311e+01,6.508197e+00,2.081967e+00,1.639344e-01,0.000000e+00,8.937218e-01,6.243032e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.238246e+01,1.343586e+01,1.531439e+01,22480100003
4.148926590000e+08,4.148927200000e+08,3.837705e+01,7.931784e-01,3.406557e+01,7.472965e-01,4.704918e+00,1.111475e+01,1.009836e+01,6.016394e+00,1.918033e+00,2.131148e-01,0.000000e+00,8.876548e-01,6.526774e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.232897e+01,1.331877e+01,1.555062e+01,22480100003
4.148927200000e+08,4.148927810000e+08,3.824590e+01,7.918220e-01,3.462295e+01,7.533852e-01,4.983606e+00,1.137705e+01,1.029508e+01,5.819672e+00,1.967213e+00,1.803279e-01,0.000000e+00,9.052722e-01,6.062768e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.236599e+01,1.321388e+01,1.569947e+01,22480100003
4.148927810000e+08,4.148928420000e+08,3.944262e+01,8.041147e-01,3.532787e+01,7.610160e-01,5.442623e+00,1.137705e+01,1.091803e+01,5.672131e+00,1.688525e+00,2.295082e-01,0.000000e+00,8.956774e-01,6.231852e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.232811e+01,1.339043e+01,1.534222e+01,22480100003
4.148928420000e+08,4.148929030000e+08,3.862295e+01,7.957155e-01,3.496721e+01,7.571216e-01,4.950819e+00,1.147541e+01,1.091803e+01,5.491803e+00,1.967213e+00,1.639344e-01,0.000000e+00,9.053481e-01,6.030939e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.228761e+01,1.330527e+01,1.550757e+01,22480100003
4.148929030000e+08,4.148929640000e+08,3.847541e+01,7.941942e-01,3.416393e+01,7.483746e-01,4.459016e+00,1.152459e+01,1.014754e+01,5.967213e+00,1.918033e+00,1.475410e-01,0.000000e+00,8.879421e-01,6.511140e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.236776e+01,1.346530e+01,1.546944e+01,22480100003
4.148929640000e+08,4.148930250000e+08,3.785246e+01,7.877386e-01,3.409836e+01,7.476560e-01,5.049181e+00,1.132787e+01,9.918033e+00,5.901639e+00,1.737705e+00,1.639344e-01,0.000000e+00,9.008229e-01,6.220331e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.233952e+01,1.331467e+01,1.528364e+01,22480100003
4.148930250000e+08,4.148930860000e+08,3.750820e+01,7.841482e-01,3.352459e+01,7.413390e-01,5.213115e+00,1.095082e+01,1.003279e+01,5.590164e+00,1.573771e+00,1.639344e-01,0.000000e+00,8.937937e-01,6.441185e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.233911e+01,1.341541e+01,1.579418e+01,22480100003
4.148930860000e+08,4.148931470000e+08,3.972131e+01,8.069504e-01,3.552459e+01,7.631319e-01,5.114754e+00,1.159016e+01,1.077049e+01,6.081967e+00,1.786885e+00,1.803279e-01,0.000000e+00,8.943459e-01,6.244810e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.232045e+01,1.327282e+01,1.527065e+01,22480100003
4.148931470000e+08,4.148932080000e+08,3.873771e+01,7.968967e-01,3.459016e+01,7.530285e-01,5.311475e+00,1.119672e+01,1.059016e+01,5.508197e+00,1.786885e+00,1.967213e-01,0.000000e+00,8.929327e-01,6.360714e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.229294e+01,1.348797e+01,1.546175e+01,22480100003
4.148932080000e+08,4.148932690000e+08,3.903279e+01,7.999260e-01,3.513115e+01,7.588943e-01,5.163934e+00,1.145902e+01,1.029508e+01,6.032787e+00,1.918033e+00,2.622951e-01,0.000000e+00,9.000420e-01,6.146961e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.231423e+01,1.337690e+01,1.502759e+01,22480100003
4.148932690000e+08,4.148933300000e+08,3.918033e+01,8.014365e-01,3.519672e+01,7.596021e-01,5.540984e+00,1.090164e+01,1.026229e+01,6.426229e+00,1.885246e+00,1.803279e-01,0.000000e+00,8.983263e-01,6.181906e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.240867e+01,1.344341e+01,1.553186e+01,22480100003
4.148933300000e+08,4.148933910000e+08,3.826229e+01,7.919917e-01,3.472131e+01,7.544546e-01,5.295082e+00,1.175410e+01,9.934426e+00,5.590164e+00,2.000000e+00,1.475410e-01,0.000000e+00,9.074550e-01,5.998443e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.236601e+01,1.344222e+01,1.545113e+01,22480100003
4.148933910000e+08,4.148934520000e+08,3.845901e+01,7.940250e-01,3.418033e+01,7.485541e-01,5.262295e+00,1.111475e+01,1.004918e+01,5.836066e+00,1.672131e+00,2.459016e-01,0.000000e+00,8.887468e-01,6.492042e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.231612e+01,1.345846e+01,1.523448e+01,22480100003
4.148934520000e+08,4.148935130000e+08,3.873771e+01,7.968967e-01,3.472131e+01,7.544546e-01,4.770492e+00,1.106557e+01,1.055738e+01,6.639344e+00,1.508197e+00,1.803279e-01,0.000000e+00,8.963183e-01,6.271197e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.240801e+01,1.323282e+01,1.538846e+01,22480100003
4.148935130000e+08,4.148935740000e+08,3.977049e+01,8.074498e-01,3.622951e+01,7.706662e-01,4.540984e+00,1.193443e+01,1.075410e+01,6.721312e+00,2.081967e+00,1.967213e-01,0.000000e+00,9.109645e-01,5.782116e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.230529e+01,1.348524e+01,1.544031e+01,22480100003
4.148935740000e+08,4.148936350000e+08,3.801639e+01,7.894426e-01,3.416393e+01,7.483746e-01,5.163934e+00,1.165574e+01,9.377049e+00,6.081967e+00,1.819672e+00,6.557377e-02,0.000000e+00,8.986632e-01,6.266595e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.224966e+01,1.335124e+01,1.550087e+01,22480100003
4.148936350000e+08,4.148936960000e+08,3.785246e+01,7.877386e-01,3.457377e+01,7.528500e-01,5.163934e+00,1.088525e+01,1.031148e+01,6.196721e+00,1.852459e+00,1.639344e-01,0.000000e+00,9.133824e-01,5.853524e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.234216e+01,1.341517e+01,1.549844e+01,22480100003
4.148936960000e+08,4.148937570000e+08,3.914754e+01,8.011011e-01,3.516393e+01,7.592483e-01,5.049181e+00,1.137705e+01,1.044262e+01,6.278688e+00,1.852459e+00,1.639344e-01,0.000000e+00,8.982412e-01,6.186788e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.224009e+01,1.356750e+01,1.533046e+01,22480100003
4.148937570000e+08,4.148938180000e+08,3.898361e+01,7.994220e-01,3.508197e+01,7.583629e-01,5.393443e+00,1.077049e+01,1.137705e+01,5.852459e+00,1.606557e+00,8.196721e-02,0.000000e+00,8.999159e-01,6.154285e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.228216e+01,1.334121e+01,1.541394e+01,22480100003
4.148938260000e+08,4.148938870000e+08,3.680328e+01,7.767448e-01,3.313115e+01,7.369759e-01,4.754098e+00,1.057377e+01,1.021311e+01,5.770492e+00,1.672131e+00,1.475410e-01,0.000000e+00,9.002227e-01,6.325322e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.225372e+01,1.344855e+01,1.557080e+01,22480200004
4.148938870000e+08,4.148939480000e+08,3.767213e+01,7.858599e-01,3.350820e+01,7.411577e-01,4.754098e+00,1.077049e+01,1.032787e+01,5.639344e+00,1.819672e+00,1.967213e-01,0.000000e+00,8.894691e-01,6.540821e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.232338e+01,1.328156e+01,1.547456e+01,22480200004
4.148939480000e+08,4.148940090000e+08,3.852459e+01,7.947016e-01,3.434426e+01,7.503471e-01,4.934426e+00,1.109836e+01,1.003279e+01,6.459016e+00,1.639344e+00,1.803279e-01,0.000000e+00,8.914894e-01,6.415939e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.229409e+01,1.328501e+01,1.550258e+01,22480200004
4.148940090000e+08,4.148940700000e+08,3.801639e+01,7.894426e-01,3.447541e+01,7.517784e-01,4.901639e+00,1.108197e+01,1.037705e+01,5.786885e+00,2.147541e+00,1.803279e-01,0.000000e+00,9.068564e-01,6.035251e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.226542e+01,1.328160e+01,1.539752e+01,22480200004
4.148940700000e+08,4.148941310000e+08,3.788525e+01,7.880797e-01,3.416393e+01,7.483746e-01,4.983606e+00,1.134426e+01,9.819673e+00,6.180328e+00,1.688525e+00,1.475410e-01,0.000000e+00,9.017741e-01,6.191016e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.229971e+01,1.342874e+01,1.522490e+01,22480200004
4.148941310000e+08,4.148941920000e+08,3.877049e+01,7.972339e-01,3.450820e+01,7.521358e-01,4.967213e+00,1.100000e+01,1.052459e+01,6.032787e+00,1.770492e+00,2.131148e-01,0.000000e+00,8.900634e-01,6.432296e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.235820e+01,1.326376e+01,1.561436e+01,22480200004
4.148941920000e+08,4.148942530000e+08,3.921312e+01,8.017718e-01,3.498361e+01,7.572989e-01,5.032787e+00,1.126229e+01,1.090164e+01,5.672131e+00,1.934426e+00,1.803279e-01,0.000000e+00,8.921404e-01,6.342571e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.224809e+01,1.349736e+01,1.573585e+01,22480200004
4.148942530000e+08,4.148943140000e+08,3.863934e+01,7.958843e-01,3.463934e+01,7.535636e-01,5.377049e+00,1.150820e+01,1.036066e+01,5.344262e+00,1.754098e+00,2.950820e-01,0.000000e+00,8.964786e-01,6.274878e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.224416e+01,1.345187e+01,1.524216e+01,22480200004
4.148943140000e+08,4.148943750000e+08,3.824590e+01,7.918220e-01,3.422951e+01,7.490924e-01,5.836066e+00,1.059016e+01,1.019672e+01,5.590164e+00,1.901639e+00,1.147541e-01,0.000000e+00,8.949850e-01,6.347111e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.226039e+01,1.341084e+01,1.545244e+01,22480200004
4.148943750000e+08,4.148944360000e+08,3.803279e+01,7.896128e-01,3.421312e+01,7.489130e-01,4.459016e+00,1.181967e+01,9.606558e+00,6.196721e+00,1.950820e+00,1.803279e-01,0.000000e+00,8.995690e-01,6.240325e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.231614e+01,1.342456e+01,1.575279e+01,22480200004
4.148944360000e+08,4.148944970000e+08,3.816393e+01,7.909729e-01,3.459016e+01,7.530285e-01,4.655738e+00,1.209836e+01,1.037705e+01,5.557377e+00,1.803279e+00,9.836066e-02,0.000000e+00,9.063574e-01,6.038026e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.233005e+01,1.343283e+01,1.547948e+01,22480200004
4.148944970000e+08,4.148945580000e+08,3.981967e+01,8.079489e-01,3.578688e+01,7.659440e-01,5.229508e+00,1.168852e+01,1.103279e+01,5.967213e+00,1.737705e+00,1.311475e-01,0.000000e+00,8.987238e-01,6.121433e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.227008e+01,1.336115e+01,1.581708e+01,22480200004
4.148945580000e+08,4.148946190000e+08,3.803279e+01,7.896128e-01,3.419672e+01,7.487336e-01,5.163934e+00,1.132787e+01,1.019672e+01,5.655738e+00,1.688525e+00,1.639344e-01,0.000000e+00,8.991379e-01,6.252204e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.217796e+01,1.337024e+01,1.540426e+01,22480200004
4.148946190000e+08,4.148946800000e+08,3.785246e+01,7.877386e-01,3.442623e+01,7.512419e-01,4.885246e+00,1.142623e+01,1.052459e+01,5.852459e+00,1.573771e+00,1.639344e-01,0.000000e+00,9.094846e-01,5.970998e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.227105e+01,1.335771e+01,1.547695e+01,22480200004
4.148946800000e+08,4.148947410000e+08,3.740984e+01,7.831194e-01,3.359016e+01,7.420636e-01,4.590164e+00,1.108197e+01,1.018033e+01,5.885246e+00,1.688525e+00,1.639344e-01,0.000000e+00,8.978966e-01,6.338339e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.238686e+01,1.333060e+01,1.562156e+01,22480200004
4.148947410000e+08,4.148948020000e+08,3.786885e+01,7.879092e-01,3.437705e+01,7.507051e-01,5.475410e+00,1.095082e+01,1.049180e+01,5.836066e+00,1.360656e+00,2.622951e-01,0.000000e+00,9.077922e-01,6.019647e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.230644e+01,1.331006e+01,1.557181e+01,22480200004
4.148948020000e+08,4.148948630000e+08,3.809836e+01,7.902932e-01,3.401639e+01,7.467569e-01,5.049181e+00,1.098361e+01,1.003279e+01,6.131147e+00,1.704918e+00,1.147541e-01,0.000000e+00,8.928571e-01,6.415855e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.236603e+01,1.336622e+01,1.555099e+01,22480200004
