#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480100001
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480100002
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480100003
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200004
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200005
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200006
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200007
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200008
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200009
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200010
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200011
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200012
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200013
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200014
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200015
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200016
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200017
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200018
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200019
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200020
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200021
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200022
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200023
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200024
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200025
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200026
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200027
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200028
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200029
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200030
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200031
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200032
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200033
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200034
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200035
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200036
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200037
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200038
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200039
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200040
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200041
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200042
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200043
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200044
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200045
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200046
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200047
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200048
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200049
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200050
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200051
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200052
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200053
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200054
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200055
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200056
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200057
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200058
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200059
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200060
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200061
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200062
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200063
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200064
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200065
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200066
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200067
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200068
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200069
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200070
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200001
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200002
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480200003
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300004
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300005
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300006
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300007
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300008
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300009
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300010
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300011
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300012
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300013
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300014
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300015
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300016
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300017
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300018
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300019
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300020
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300021
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300022
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300023
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300024
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300025
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300026
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300027
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300028
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300029
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300030
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300031
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300032
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300033
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300034
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300035
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300036
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300037
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300038
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300039
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300040
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300041
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300042
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300043
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300044
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300045
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300046
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300047
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300048
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300049
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300050
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300051
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300052
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300053
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300054
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300055
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300056
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300057
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300058
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300059
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300060
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300061
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300062
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300063
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300064
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300065
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300066
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300067
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300068
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300069
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480300070
