#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.148901130716e+08,4.148913499999e+08,1.236928213298e+03,47497,47333,42366,164,164,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993538e+00,22480100001,0,1,0
2,4.148913540182e+08,4.148925939784e+08,1.239960192621e+03,47515,47348,42351,167,167,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100002,0,1,0
3,4.148925980268e+08,4.148938219450e+08,1.223918231189e+03,47548,47399,42586,149,149,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100003,0,1,0
4,4.148938260557e+08,4.148950629691e+08,1.236913417041e+03,47514,47326,42557,188,188,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200004,0,1,8
5,4.148950670703e+08,4.148963069561e+08,1.239885818601e+03,47495,47308,42420,187,187,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200005,0,1,8
6,4.148963110168e+08,4.148975529991e+08,1.241982268512e+03,47512,47356,42521,156,156,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200006,0,1,0
7,4.148975570206e+08,4.148987879879e+08,1.230967371881e+03,47531,47355,42630,176,176,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200007,0,1,8
8,4.148987920359e+08,4.149000219363e+08,1.229900395215e+03,47537,47382,42339,155,155,0,2,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200008,0,1,0
9,4.149000260547e+08,4.149012589749e+08,1.232920260429e+03,47535,47367,42373,168,168,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200009,0,1,8
10,4.149012630328e+08,4.149024919686e+08,1.228935736835e+03,47538,47378,42342,160,160,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200010,0,1,0
11,4.149024960486e+08,4.149037159719e+08,1.219923326790e+03,47532,47356,42404,176,176,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200011,0,1,0
12,4.149037200189e+08,4.149049549877e+08,1.234968753815e+03,47500,47324,42036,176,176,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200012,0,1,0
13,4.149049590393e+08,4.149061829857e+08,1.223946379900e+03,47548,47390,42295,158,158,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200013,0,1,8
14,4.149061870593e+08,4.149074259966e+08,1.238937309980e+03,47495,47334,42358,161,161,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200014,0,1,0
15,4.149074300719e+08,4.149086639937e+08,1.233921727955e+03,47506,47347,42232,159,159,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200015,0,1,0
16,4.149086680125e+08,4.149098919553e+08,1.223942770243e+03,47513,47342,42213,171,171,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200016,0,1,8
17,4.149098970095e+08,4.149111259713e+08,1.228961706221e+03,47534,47372,42571,162,162,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200017,0,1,0
18,4.149111300264e+08,4.149123569927e+08,1.226966328204e+03,47528,47357,42419,171,171,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994301e+00,22480200018,0,1,0
19,4.149123610362e+08,4.149135899596e+08,1.228923410296e+03,47528,47350,42441,178,178,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200019,0,1,0
20,4.149135940109e+08,4.149148269777e+08,1.232966746271e+03,47519,47347,42393,172,172,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200020,0,1,0
21,4.149148310895e+08,4.149160719669e+08,1.240877406955e+03,47487,47343,42550,144,144,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200021,0,1,0
22,4.149160760223e+08,4.149173039879e+08,1.227965527296e+03,47522,47358,42301,164,164,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200022,0,1,0
23,4.149173080103e+08,4.149185459599e+08,1.237949678481e+03,47523,47358,42562,165,165,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200023,0,1,0
24,4.149185500626e+08,4.149197889920e+08,1.238929355979e+03,47496,47334,42502,162,162,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200024,0,1,0
25,4.149197930245e+08,4.149210389936e+08,1.245969099820e+03,47498,47342,42360,156,156,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200025,0,1,8
26,4.149210430571e+08,4.149222689965e+08,1.225939368546e+03,47520,47359,42515,161,161,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200026,0,1,0
27,4.149222730137e+08,4.149235049570e+08,1.231943354607e+03,47507,47340,42137,167,167,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.988646e+00,22480200027,0,1,0
28,4.149235090196e+08,4.149247459503e+08,1.236930758357e+03,47517,47331,42226,186,186,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994347e+00,22480200028,0,1,0
29,4.149247500387e+08,4.149259769813e+08,1.226942643702e+03,47545,47357,42218,188,188,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994301e+00,22480200029,0,1,0
30,4.149259810389e+08,4.149271999881e+08,1.218949210346e+03,47530,47386,42389,144,144,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994264e+00,22480200030,0,1,0
31,4.149272040233e+08,4.149284319418e+08,1.227918545604e+03,47496,47346,42325,150,150,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200031,0,1,0
32,4.149284370161e+08,4.149296649974e+08,1.227981259048e+03,47545,47371,42437,174,174,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200032,0,1,0
33,4.149296690451e+08,4.149309039906e+08,1.234945492744e+03,47513,47363,42436,150,150,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200033,0,1,0
34,4.149309080626e+08,4.149321359988e+08,1.227936209321e+03,47505,47359,42577,146,146,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200034,0,1,0
35,4.149321410121e+08,4.149333698950e+08,1.228882900298e+03,47517,47345,42359,172,172,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200035,0,1,0
36,4.149333740149e+08,4.149345969680e+08,1.222953011155e+03,47525,47384,42203,141,141,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994283e+00,22480200036,0,1,0
37,4.149346010102e+08,4.149358239977e+08,1.222987480819e+03,47532,47369,42167,163,163,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994283e+00,22480200037,0,1,0
38,4.149358280457e+08,4.149370489596e+08,1.220913929760e+03,47555,47403,42403,152,152,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994273e+00,22480200038,0,1,0
39,4.149370530682e+08,4.149382669832e+08,1.213915034175e+03,47567,47413,42195,154,154,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994240e+00,22480200039,0,1,0
40,4.149382710100e+08,4.149394989432e+08,1.227933205485e+03,47536,47381,42277,155,155,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200040,0,1,0
41,4.149395030905e+08,4.149407269982e+08,1.223907652855e+03,47529,47378,42461,151,151,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994287e+00,22480200041,0,1,0
42,4.149407310229e+08,4.149419459958e+08,1.214972880781e+03,47533,47377,42247,156,156,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994245e+00,22480200042,0,1,0
43,4.149419500213e+08,4.149431679989e+08,1.217977604747e+03,47557,47390,42188,167,167,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200043,0,1,0
44,4.149431720104e+08,4.149443879956e+08,1.215985188901e+03,47532,47375,42211,157,157,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200044,0,1,0
45,4.149443920154e+08,4.149456029990e+08,1.210983591974e+03,47580,47438,42164,142,142,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200045,0,1,0
46,4.149456070729e+08,4.149468099888e+08,1.202915839434e+03,47554,47415,41913,139,139,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200046,0,1,0
47,4.149468140283e+08,4.149480399738e+08,1.225945441425e+03,47547,47364,42023,183,183,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200047,0,1,8
48,4.149480440289e+08,4.149492609538e+08,1.216924888194e+03,47524,47358,42103,166,166,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200048,0,1,0
49,4.149492650166e+08,4.149504739308e+08,1.208914201558e+03,47579,47432,41778,147,147,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200049,0,1,0
50,4.149504780410e+08,4.149516859977e+08,1.207956658781e+03,47566,47416,42125,150,150,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200050,0,1,8
51,4.149516900102e+08,4.149528969962e+08,1.206986015737e+03,47560,47396,41980,164,164,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200051,0,1,0
52,4.149529010614e+08,4.149541198865e+08,1.218825017810e+03,47533,47388,41828,145,145,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200052,0,1,0
53,4.149541240271e+08,4.149553449902e+08,1.220963105381e+03,47546,47351,41861,195,195,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200053,0,1,0
54,4.149553490478e+08,4.149565559792e+08,1.206931435704e+03,47547,47411,41654,136,136,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.796357e+00,22480200054,0,1,0
55,4.149565610257e+08,4.149577829933e+08,1.221967604399e+03,47550,47385,42027,165,165,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.963208e+00,22480200055,0,1,0
56,4.149577870121e+08,4.149590049974e+08,1.217985291600e+03,47560,47390,41912,170,170,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200056,0,1,0
57,4.149590090095e+08,4.149602299957e+08,1.220986269534e+03,47528,47373,41926,155,155,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200057,0,1,0
58,4.149602340121e+08,4.149614389810e+08,1.204968913794e+03,47568,47391,42148,177,177,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200058,0,1,0
59,4.149614430424e+08,4.149626559952e+08,1.212952811599e+03,47562,47360,41874,202,202,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200059,0,1,0
60,4.149626600109e+08,4.149638709705e+08,1.210959659994e+03,47571,47414,41855,157,157,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200060,0,1,0
61,4.149638750156e+08,4.149650969991e+08,1.221983529329e+03,47550,47382,41663,168,168,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994278e+00,22480200061,0,1,0
62,4.149651010645e+08,4.149663149929e+08,1.213928435624e+03,47533,47372,41852,161,161,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200062,0,1,0
63,4.149663200637e+08,4.149675389943e+08,1.218930568397e+03,47552,47374,41680,178,178,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994264e+00,22480200063,0,1,0
64,4.149675430472e+08,4.149687539998e+08,1.210952614427e+03,47527,47338,41597,189,189,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200064,0,1,0
65,4.149687590127e+08,4.149699749856e+08,1.215972882509e+03,47552,47401,41845,151,151,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994250e+00,22480200065,0,1,0
66,4.149699790946e+08,4.149712029784e+08,1.223883777976e+03,47529,47359,41841,170,170,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200066,0,1,0
67,4.149712070156e+08,4.149724189168e+08,1.211901282191e+03,47536,47376,41816,160,160,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200067,0,1,0
68,4.149724230958e+08,4.149736429933e+08,1.219897476733e+03,47561,47381,41488,180,180,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200068,0,1,0
69,4.149736470234e+08,4.149748609398e+08,1.213916397512e+03,47542,47394,41763,148,148,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200069,0,1,0
70,4.149748650104e+08,4.149760759854e+08,1.210975011826e+03,47541,47354,41860,187,187,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200070,0,1,0
1,4.149760810311e+08,4.149772929826e+08,1.211951491892e+03,47568,47406,41920,162,162,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994231e+00,22480200001,0,1,0
2,4.149772970183e+08,4.149785029955e+08,1.205977225542e+03,47581,47409,41677,172,172,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200002,0,1,0
3,4.149785070546e+08,4.149797139843e+08,1.206929744422e+03,47584,47421,41333,163,163,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200003,0,1,0
4,4.149797180394e+08,4.149809289535e+08,1.210914099038e+03,47570,47418,41703,152,152,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300004,0,1,0
5,4.149809330685e+08,4.149821399877e+08,1.206919106722e+03,47565,47385,41965,180,180,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300005,0,1,0
6,4.149821440363e+08,4.149833529948e+08,1.208958514333e+03,47555,47376,41625,179,179,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300006,0,1,0
7,4.149833570132e+08,4.149845639454e+08,1.206932258964e+03,47587,47408,41769,179,179,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300007,0,1,0
8,4.149845680167e+08,4.149857739754e+08,1.205958669364e+03,47574,47395,41650,179,179,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300008,0,1,0
9,4.149857780375e+08,4.149869769993e+08,1.198961762428e+03,47590,47427,41648,163,163,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300009,0,1,0
10,4.149869810118e+08,4.149881919983e+08,1.210986552119e+03,47552,47378,41723,174,174,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300010,0,1,0
11,4.149881960119e+08,4.149893959891e+08,1.199977191508e+03,47582,47407,41792,175,175,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300011,0,1,0
12,4.149894000986e+08,4.149906039979e+08,1.203899294317e+03,47557,47397,41743,160,160,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300012,0,1,0
13,4.149906080336e+08,4.149918169718e+08,1.208938144147e+03,47551,47392,41774,159,159,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300013,0,1,8
14,4.149918210162e+08,4.149930229362e+08,1.201919975460e+03,47578,47382,41715,196,196,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300014,0,1,0
15,4.149930270431e+08,4.149942299538e+08,1.202910684109e+03,47560,47401,41798,159,159,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300015,0,1,0
16,4.149942340196e+08,4.149954299827e+08,1.195963122547e+03,47603,47439,41484,164,164,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300016,0,1,0
17,4.149954340314e+08,4.149966409647e+08,1.206933350444e+03,47583,47427,41694,156,156,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300017,0,1,8
18,4.149966450114e+08,4.149978569446e+08,1.211933243096e+03,47569,47387,41662,182,182,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300018,0,1,0
19,4.149978610330e+08,4.149990579818e+08,1.196948803365e+03,47603,47449,41828,154,154,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300019,0,1,0
20,4.149990620511e+08,4.150002639779e+08,1.201926726997e+03,47585,47426,41735,159,159,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994183e+00,22480300020,0,1,0
21,4.150002680261e+08,4.150014669966e+08,1.198970515847e+03,47571,47411,41691,160,160,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300021,0,1,0
22,4.150014710816e+08,4.150026759986e+08,1.204916969419e+03,47574,47407,41641,167,167,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300022,0,1,0
23,4.150026800312e+08,4.150038819748e+08,1.201943688035e+03,47585,47426,41808,159,159,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300023,0,1,8
24,4.150038860749e+08,4.150050979982e+08,1.211923263907e+03,47549,47389,41524,160,160,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300024,0,1,0
25,4.150051020123e+08,4.150063149783e+08,1.212966017246e+03,47566,47404,41657,162,162,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300025,0,1,0
26,4.150063190121e+08,4.150075299715e+08,1.210959399879e+03,47559,47392,41689,167,167,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300026,0,1,0
27,4.150075340095e+08,4.150087239921e+08,1.189982566118e+03,47618,47462,41977,156,156,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993283e+00,22480300027,0,1,0
28,4.150087280305e+08,4.150099249934e+08,1.196962923408e+03,47569,47404,41855,165,165,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300028,0,1,0
29,4.150099290604e+08,4.150111319958e+08,1.202935398161e+03,47574,47400,41640,174,174,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300029,0,1,0
30,4.150111360520e+08,4.150123379982e+08,1.201946106970e+03,47574,47408,41832,166,166,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994183e+00,22480300030,0,1,0
31,4.150123420300e+08,4.150135399975e+08,1.197967493474e+03,47575,47413,41698,162,162,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994164e+00,22480300031,0,1,0
32,4.150135440293e+08,4.150147489891e+08,1.204959879994e+03,47561,47397,41670,164,164,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994197e+00,22480300032,0,1,0
