#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.561730000000e+08,1.700000e+01,9.000000e+00,9.350000e+02,22296400001
2.561742000000e+08,1.700000e+01,9.000000e+00,9.350000e+02,22296400002
2.561754000000e+08,1.700000e+01,9.000000e+00,9.350000e+02,22296400003
2.561766000000e+08,1.700000e+01,9.000000e+00,9.350000e+02,22296500004
2.561778000000e+08,1.700000e+01,8.000000e+00,9.350000e+02,22296500005
2.561790000000e+08,1.700000e+01,8.000000e+00,9.350000e+02,22296500006
2.561808000000e+08,1.700000e+01,8.000000e+00,9.350000e+02,22296500007
2.561820000000e+08,1.700000e+01,8.000000e+00,9.350000e+02,22296500008
2.561832000000e+08,1.700000e+01,8.000000e+00,9.350000e+02,22296500009
2.561844000000e+08,1.700000e+01,8.000000e+00,9.350000e+02,22296500010
2.561856000000e+08,1.700000e+01,8.000000e+00,9.340000e+02,22296500011
2.561868000000e+08,1.700000e+01,8.000000e+00,9.340000e+02,22296500012
2.561880000000e+08,1.700000e+01,8.000000e+00,9.350000e+02,22296500013
2.561892000000e+08,1.700000e+01,8.000000e+00,9.340000e+02,22296500014
2.561904000000e+08,1.700000e+01,8.000000e+00,9.340000e+02,22296500015
2.561916000000e+08,1.700000e+01,8.000000e+00,9.340000e+02,22296500016
2.561928000000e+08,1.700000e+01,8.000000e+00,9.340000e+02,22296500017
2.561940000000e+08,1.700000e+01,8.000000e+00,9.340000e+02,22296500018
2.561952000000e+08,1.700000e+01,8.000000e+00,9.340000e+02,22296500019
2.561964000000e+08,1.700000e+01,8.000000e+00,9.340000e+02,22296500020
2.561976000000e+08,1.700000e+01,8.000000e+00,9.340000e+02,22296500021
2.561988000000e+08,1.700000e+01,8.000000e+00,9.340000e+02,22296500022
2.562000000000e+08,1.700000e+01,8.000000e+00,9.340000e+02,22296500023
2.562012000000e+08,1.700000e+01,8.000000e+00,9.340000e+02,22296500024
2.562024000000e+08,1.700000e+01,8.000000e+00,9.340000e+02,22296500025
2.562042000000e+08,1.700000e+01,8.000000e+00,9.340000e+02,22296500026
2.562054000000e+08,1.700000e+01,7.000000e+00,9.340000e+02,22296500027
2.562066000000e+08,1.700000e+01,7.000000e+00,9.340000e+02,22296500028
2.562078000000e+08,1.700000e+01,7.000000e+00,9.340000e+02,22296500029
2.562090000000e+08,1.700000e+01,8.000000e+00,9.340000e+02,22296500030
2.562102000000e+08,1.700000e+01,8.000000e+00,9.340000e+02,22296500031
2.562114000000e+08,1.800000e+01,9.000000e+00,9.340000e+02,22296500032
2.562126000000e+08,1.800000e+01,9.000000e+00,9.340000e+02,22296500033
2.562138000000e+08,1.800000e+01,8.000000e+00,9.340000e+02,22296500034
2.562150000000e+08,1.800000e+01,9.000000e+00,9.340000e+02,22296500035
2.562162000000e+08,1.800000e+01,9.000000e+00,9.340000e+02,22296500036
2.562174000000e+08,1.800000e+01,9.000000e+00,9.340000e+02,22296500037
2.562186000000e+08,1.800000e+01,1.000000e+01,9.330000e+02,22296500038
2.562198000000e+08,1.800000e+01,1.100000e+01,9.330000e+02,22296500039
2.562210000000e+08,1.900000e+01,1.200000e+01,9.330000e+02,22296500040
2.562222000000e+08,1.900000e+01,1.200000e+01,9.330000e+02,22296500041
2.562234000000e+08,1.800000e+01,1.200000e+01,9.330000e+02,22296500042
2.562246000000e+08,1.800000e+01,1.200000e+01,9.330000e+02,22296500043
2.562258000000e+08,1.800000e+01,1.100000e+01,9.330000e+02,22296500044
2.562270000000e+08,1.800000e+01,1.100000e+01,9.330000e+02,22296500045
2.562282000000e+08,1.900000e+01,1.200000e+01,9.330000e+02,22296500046
2.562294000000e+08,1.900000e+01,1.200000e+01,9.330000e+02,22296500047
2.562306000000e+08,1.900000e+01,1.200000e+01,9.330000e+02,22296500048
2.562318000000e+08,1.800000e+01,1.200000e+01,9.320000e+02,22296500049
2.562330000000e+08,1.800000e+01,1.200000e+01,9.320000e+02,22296500050
2.562342000000e+08,1.800000e+01,1.100000e+01,9.320000e+02,22296500051
2.562354000000e+08,1.800000e+01,1.100000e+01,9.330000e+02,22296500052
2.562366000000e+08,1.800000e+01,1.100000e+01,9.330000e+02,22296500053
2.562378000000e+08,1.800000e+01,1.000000e+01,9.330000e+02,22296500054
2.562390000000e+08,1.800000e+01,1.000000e+01,9.330000e+02,22296500055
2.562402000000e+08,1.800000e+01,1.000000e+01,9.330000e+02,22296500056
2.562414000000e+08,1.800000e+01,1.000000e+01,9.330000e+02,22296500057
2.562426000000e+08,1.800000e+01,9.000000e+00,9.330000e+02,22296500058
2.562438000000e+08,1.800000e+01,9.000000e+00,9.330000e+02,22296500059
2.562450000000e+08,1.800000e+01,9.000000e+00,9.330000e+02,22296500060
2.562462000000e+08,1.800000e+01,9.000000e+00,9.330000e+02,22296500061
2.562474000000e+08,1.800000e+01,9.000000e+00,9.330000e+02,22296500062
2.562486000000e+08,1.700000e+01,8.000000e+00,9.330000e+02,22296500063
2.562504000000e+08,1.700000e+01,8.000000e+00,9.330000e+02,22296500064
2.562516000000e+08,1.700000e+01,8.000000e+00,9.330000e+02,22296500065
2.562528000000e+08,1.700000e+01,8.000000e+00,9.330000e+02,22296500066
2.562540000000e+08,1.700000e+01,8.000000e+00,9.330000e+02,22296500067
2.562552000000e+08,1.700000e+01,8.000000e+00,9.330000e+02,22296500068
2.562564000000e+08,1.700000e+01,8.000000e+00,9.320000e+02,22296500069
2.562576000000e+08,1.700000e+01,7.000000e+00,9.320000e+02,22296500070
2.562588000000e+08,1.700000e+01,7.000000e+00,9.320000e+02,22296500001
2.562600000000e+08,1.700000e+01,7.000000e+00,9.320000e+02,22296500002
2.562612000000e+08,1.700000e+01,7.000000e+00,9.320000e+02,22296500003
2.562624000000e+08,1.700000e+01,7.000000e+00,9.320000e+02,22296600004
2.562636000000e+08,1.700000e+01,7.000000e+00,9.320000e+02,22296600005
2.562648000000e+08,1.700000e+01,7.000000e+00,9.320000e+02,22296600006
2.562648000000e+08,1.700000e+01,7.000000e+00,9.320000e+02,22296600007
2.562660000000e+08,1.700000e+01,7.000000e+00,9.310000e+02,22296600008
2.562672000000e+08,1.700000e+01,7.000000e+00,9.310000e+02,22296600009
2.562684000000e+08,1.700000e+01,7.000000e+00,9.310000e+02,22296600010
2.562696000000e+08,1.700000e+01,7.000000e+00,9.310000e+02,22296600011
2.562708000000e+08,1.700000e+01,7.000000e+00,9.310000e+02,22296600012
2.562720000000e+08,1.700000e+01,6.000000e+00,9.310000e+02,22296600013
2.562732000000e+08,1.700000e+01,6.000000e+00,9.310000e+02,22296600014
2.562744000000e+08,1.700000e+01,6.000000e+00,9.310000e+02,22296600015
2.562756000000e+08,1.700000e+01,6.000000e+00,9.300000e+02,22296600016
2.562768000000e+08,1.700000e+01,5.000000e+00,9.300000e+02,22296600017
2.562780000000e+08,1.700000e+01,5.000000e+00,9.300000e+02,22296600018
2.562792000000e+08,1.700000e+01,5.000000e+00,9.300000e+02,22296600019
2.562804000000e+08,1.700000e+01,5.000000e+00,9.300000e+02,22296600020
2.562816000000e+08,1.700000e+01,5.000000e+00,9.300000e+02,22296600021
2.562828000000e+08,1.700000e+01,5.000000e+00,9.300000e+02,22296600022
2.562840000000e+08,1.700000e+01,5.000000e+00,9.300000e+02,22296600023
2.562852000000e+08,1.600000e+01,5.000000e+00,9.300000e+02,22296600024
2.562864000000e+08,1.600000e+01,4.000000e+00,9.310000e+02,22296600025
2.562876000000e+08,1.600000e+01,4.000000e+00,9.310000e+02,22296600026
2.562888000000e+08,1.700000e+01,5.000000e+00,9.310000e+02,22296600027
2.562900000000e+08,1.700000e+01,5.000000e+00,9.300000e+02,22296600028
2.562912000000e+08,1.700000e+01,5.000000e+00,9.300000e+02,22296600029
2.562924000000e+08,1.700000e+01,5.000000e+00,9.300000e+02,22296600030
2.562936000000e+08,1.400000e+01,4.000000e+00,9.300000e+02,22296600031
2.562948000000e+08,1.200000e+01,4.000000e+00,9.300000e+02,22296600032
2.562954000000e+08,1.000000e+01,4.000000e+00,9.290000e+02,22296600033
2.562966000000e+08,1.200000e+01,6.000000e+00,9.280000e+02,22296600034
2.562978000000e+08,1.500000e+01,6.000000e+00,9.290000e+02,22296600035
2.562990000000e+08,1.600000e+01,7.000000e+00,9.290000e+02,22296600036
2.563002000000e+08,1.700000e+01,7.000000e+00,9.290000e+02,22296600037
2.563008000000e+08,1.700000e+01,8.000000e+00,9.290000e+02,22296600038
2.563020000000e+08,1.700000e+01,8.000000e+00,9.290000e+02,22296600040
2.563032000000e+08,1.700000e+01,1.000000e+01,9.290000e+02,22296600041
2.563044000000e+08,1.800000e+01,1.000000e+01,9.290000e+02,22296600042
2.563050000000e+08,1.800000e+01,1.000000e+01,9.290000e+02,22296600043
2.563062000000e+08,1.800000e+01,1.100000e+01,9.290000e+02,22296600044
2.563074000000e+08,1.800000e+01,1.000000e+01,9.280000e+02,22296600045
2.563086000000e+08,1.800000e+01,1.000000e+01,9.280000e+02,22296600046
2.563092000000e+08,1.800000e+01,9.000000e+00,9.280000e+02,22296600047
2.563104000000e+08,1.800000e+01,9.000000e+00,9.280000e+02,22296600048
2.563116000000e+08,1.800000e+01,9.000000e+00,9.280000e+02,22296600049
2.563128000000e+08,1.800000e+01,9.000000e+00,9.280000e+02,22296600050
2.563140000000e+08,1.800000e+01,9.000000e+00,9.280000e+02,22296600051
2.563152000000e+08,1.800000e+01,9.000000e+00,9.280000e+02,22296600052
2.563164000000e+08,1.800000e+01,9.000000e+00,9.280000e+02,22296600053
2.563176000000e+08,1.800000e+01,9.000000e+00,9.280000e+02,22296600054
2.563188000000e+08,1.800000e+01,8.000000e+00,9.280000e+02,22296600055
2.563194000000e+08,1.800000e+01,8.000000e+00,9.280000e+02,22296600056
2.563212000000e+08,1.800000e+01,8.000000e+00,9.280000e+02,22296600057
2.563218000000e+08,1.800000e+01,8.000000e+00,9.270000e+02,22296600058
2.563224000000e+08,1.800000e+01,8.000000e+00,9.280000e+02,22296600059
2.563236000000e+08,1.800000e+01,8.000000e+00,9.280000e+02,22296600060
2.563248000000e+08,1.800000e+01,8.000000e+00,9.280000e+02,22296600061
2.563260000000e+08,1.800000e+01,8.000000e+00,9.280000e+02,22296600062
2.563272000000e+08,1.800000e+01,8.000000e+00,9.280000e+02,22296600063
2.563284000000e+08,1.800000e+01,7.000000e+00,9.270000e+02,22296600064
2.563296000000e+08,1.800000e+01,7.000000e+00,9.280000e+02,22296600065
2.563308000000e+08,1.800000e+01,7.000000e+00,9.280000e+02,22296600066
2.563320000000e+08,1.800000e+01,7.000000e+00,9.270000e+02,22296600067
2.563332000000e+08,1.800000e+01,7.000000e+00,9.280000e+02,22296600068
2.563344000000e+08,1.800000e+01,7.000000e+00,9.280000e+02,22296600069
2.563356000000e+08,1.800000e+01,7.000000e+00,9.280000e+02,22296600070
2.563368000000e+08,1.800000e+01,7.000000e+00,9.270000e+02,22296600071
2.563380000000e+08,1.800000e+01,7.000000e+00,9.280000e+02,22296600072
2.563386000000e+08,1.800000e+01,7.000000e+00,9.280000e+02,22296600073
2.563398000000e+08,1.800000e+01,7.000000e+00,9.280000e+02,22296600074
2.563410000000e+08,1.800000e+01,7.000000e+00,9.270000e+02,22296600075
2.563422000000e+08,1.800000e+01,7.000000e+00,9.270000e+02,22296600076
2.563434000000e+08,1.800000e+01,6.000000e+00,9.270000e+02,22296600077
2.563440000000e+08,1.800000e+01,7.000000e+00,9.270000e+02,22296600078
