#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.561734810173e+08,2.561747169543e+08,1.235936987430e+03,47518,47487,44212,31,31,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.137430e+00,22296400001,0,0,0
2,2.561747200146e+08,2.561759419783e+08,1.221963719815e+03,47556,47527,44158,29,29,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.117743e-01,22296400002,0,0,0
3,2.561759440658e+08,2.561771639915e+08,1.219925707221e+03,47523,47491,44314,32,32,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.323509e+00,22296400003,0,0,0
4,2.561771670197e+08,2.561783899845e+08,1.222964771092e+03,47520,47498,43966,22,22,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.491011e+00,22296500004,0,0,0
5,2.561783930650e+08,2.561796129907e+08,1.219925697625e+03,47531,47500,44340,31,31,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296500005,0,0,0
6,2.561796160219e+08,2.561808349637e+08,1.218941865861e+03,47535,47496,44202,39,39,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296500006,0,0,0
7,2.561808380682e+08,2.561820559279e+08,1.217859693915e+03,47537,47505,44313,32,32,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.929451e+00,22296500007,0,0,0
8,2.561820590327e+08,2.561832809659e+08,1.221933281988e+03,47545,47521,44222,24,24,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.838921e+00,22296500008,0,0,0
9,2.561832840994e+08,2.561845229846e+08,1.238885228962e+03,47508,47481,44246,27,27,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.317742e+00,22296500009,0,0,0
10,2.561845260348e+08,2.561857509957e+08,1.224960904658e+03,47542,47514,44292,28,28,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.088905e+00,22296500010,0,0,0
11,2.561857530427e+08,2.561869659804e+08,1.212937707901e+03,47536,47510,44196,26,26,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.892917e+00,22296500011,0,0,0
12,2.561869690576e+08,2.561881939628e+08,1.224905164063e+03,47514,47484,44239,30,30,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.971452e+00,22296500012,0,0,0
13,2.561881970259e+08,2.561894319236e+08,1.234897649914e+03,47516,47489,44287,27,27,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296500013,0,0,0
14,2.561894350459e+08,2.561906609984e+08,1.225952508241e+03,47518,47490,44094,28,28,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296500014,0,0,0
15,2.561906640427e+08,2.561918969798e+08,1.232937097073e+03,47518,47491,44295,27,27,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296500015,0,0,0
16,2.561919000264e+08,2.561931260000e+08,1.225973598927e+03,47521,47486,43980,35,35,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296500016,0,0,0
17,2.561931290246e+08,2.561943559566e+08,1.226932003915e+03,47534,47505,44038,29,29,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296500017,0,0,0
18,2.561943590598e+08,2.561955849802e+08,1.225920385987e+03,47536,47505,44280,31,31,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296500018,0,0,0
19,2.561955880320e+08,2.561968109877e+08,1.222955699891e+03,47540,47504,44311,36,36,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296500019,0,0,0
20,2.561968140526e+08,2.561980399161e+08,1.225863517523e+03,47546,47522,44270,24,24,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296500020,0,0,0
21,2.561980421145e+08,2.561992709735e+08,1.228858991116e+03,47530,47506,44006,24,24,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296500021,0,0,0
22,2.561992740266e+08,2.562005099798e+08,1.235953208566e+03,47505,47480,44213,25,25,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296500022,0,0,0
23,2.562005130401e+08,2.562017379890e+08,1.224948908329e+03,47534,47491,44192,43,43,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296500023,0,0,0
24,2.562017410518e+08,2.562029759486e+08,1.234896878630e+03,47518,47479,44185,39,39,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296500024,0,0,0
25,2.562029790188e+08,2.562042089924e+08,1.229973627299e+03,47530,47500,44226,30,30,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296500025,0,0,0
26,2.562042120450e+08,2.562054339794e+08,1.221934431165e+03,47525,47493,44191,32,32,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296500026,0,0,0
27,2.562054370106e+08,2.562066599957e+08,1.222985072851e+03,47534,47496,44198,38,38,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296500027,0,0,0
28,2.562066630334e+08,2.562078989994e+08,1.235966067314e+03,47489,47457,44095,32,32,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296500028,0,0,0
29,2.562079020218e+08,2.562091189870e+08,1.216965160757e+03,47516,47493,44151,23,23,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296500029,0,0,0
30,2.562091220460e+08,2.562103529655e+08,1.230919509679e+03,47523,47488,44246,35,35,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994320e+00,22296500030,0,0,0
31,2.562103560278e+08,2.562115769768e+08,1.220949011117e+03,47540,47502,44264,38,38,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296500031,0,0,0
32,2.562115800321e+08,2.562127969917e+08,1.216959622532e+03,47547,47515,44253,32,32,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296500032,0,0,0
33,2.562128000937e+08,2.562140279934e+08,1.227899705917e+03,47511,47486,44196,25,25,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296500033,0,0,0
34,2.562140310127e+08,2.562152549847e+08,1.223971974254e+03,47535,47500,44088,35,35,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296500034,0,0,0
35,2.562152580280e+08,2.562164629533e+08,1.204925283045e+03,47586,47568,44084,18,18,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296500035,0,0,0
36,2.562164650811e+08,2.562176818991e+08,1.216818084419e+03,47565,47532,44276,33,33,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296500036,0,0,0
37,2.562176840215e+08,2.562189059969e+08,1.221975460023e+03,47543,47518,44075,25,25,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296500037,0,0,0
38,2.562189090115e+08,2.562201229355e+08,1.213924017072e+03,47545,47506,44343,39,39,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296500038,0,0,0
39,2.562201260222e+08,2.562213299910e+08,1.203968847096e+03,47575,47553,44058,22,22,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296500039,0,0,0
40,2.562213330164e+08,2.562225399886e+08,1.206972229213e+03,47561,47527,44304,34,34,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296500040,0,0,0
41,2.562225430877e+08,2.562237459784e+08,1.202890732616e+03,47567,47536,44137,31,31,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.959303e+00,22296500041,0,0,0
42,2.562237490372e+08,2.562249649363e+08,1.215899131954e+03,47566,47537,44206,29,29,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296500042,0,0,0
43,2.562249670267e+08,2.562261859795e+08,1.218952836126e+03,47522,47489,44192,33,33,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.363115e+00,22296500043,0,0,0
44,2.562261890658e+08,2.562274009515e+08,1.211885776341e+03,47570,47536,43954,34,34,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.423743e-01,22296500044,0,0,0
45,2.562274040185e+08,2.562286069981e+08,1.202979591995e+03,47556,47516,44167,40,40,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.302325e+00,22296500045,0,0,0
46,2.562286100794e+08,2.562298139940e+08,1.203914629757e+03,47582,47552,44295,30,30,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.937756e-01,22296500046,0,0,0
47,2.562298170125e+08,2.562310259902e+08,1.208977712810e+03,47559,47522,44244,37,37,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.633059e+00,22296500047,0,0,0
48,2.562310290446e+08,2.562322449240e+08,1.215879433572e+03,47531,47504,44271,27,27,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.521775e-01,22296500048,0,0,0
49,2.562322480628e+08,2.562334519682e+08,1.203905415565e+03,47549,47518,44097,31,31,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994193e+00,22296500049,0,0,0
50,2.562334550145e+08,2.562346639940e+08,1.208979553282e+03,47579,47548,44323,31,31,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.004131e+00,22296500050,0,0,0
51,2.562346660269e+08,2.562358729693e+08,1.206942403018e+03,47564,47539,44231,25,25,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.835268e+00,22296500051,0,0,0
52,2.562358760279e+08,2.562370908979e+08,1.214869935572e+03,47540,47510,44054,30,30,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296500052,0,0,0
53,2.562370940435e+08,2.562383079611e+08,1.213917542964e+03,47571,47528,44274,43,43,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.959671e+00,22296500053,0,0,0
54,2.562383100231e+08,2.562395179418e+08,1.207918667078e+03,47568,47532,44277,36,36,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.936311e+00,22296500054,0,0,0
55,2.562395210186e+08,2.562407349873e+08,1.213968771696e+03,47554,47519,44260,35,35,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.479013e+00,22296500055,0,0,0
56,2.562407380181e+08,2.562419439514e+08,1.205933293790e+03,47561,47521,44141,40,40,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.474731e+00,22296500056,0,0,0
57,2.562419470347e+08,2.562431539402e+08,1.206905506223e+03,47567,47533,44254,34,34,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296500057,0,0,0
58,2.562431570115e+08,2.562443719956e+08,1.214984020263e+03,47547,47513,44258,34,34,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.113486e+00,22296500058,0,0,0
59,2.562443750419e+08,2.562455779812e+08,1.202939257592e+03,47548,47516,44045,32,32,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994188e+00,22296500059,0,0,0
60,2.562455810251e+08,2.562467829036e+08,1.201878494322e+03,47595,47552,44227,43,43,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296500060,0,0,0
61,2.562467850162e+08,2.562480049634e+08,1.219947223365e+03,47546,47512,44166,34,34,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994268e+00,22296500061,0,0,0
62,2.562480080560e+08,2.562492189855e+08,1.210929514885e+03,47550,47517,44058,33,33,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.154289e+00,22296500062,0,0,0
63,2.562492221073e+08,2.562504329854e+08,1.210878132820e+03,47552,47519,44157,33,33,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.425743e-01,22296500063,0,0,0
64,2.562504360135e+08,2.562516458798e+08,1.209866293609e+03,47581,47539,44067,42,42,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.861274e-01,22296500064,0,0,0
65,2.562516480369e+08,2.562528689668e+08,1.220929898620e+03,47519,47493,44238,26,26,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,8.248773e-01,22296500065,0,0,0
66,2.562528720119e+08,2.562540869413e+08,1.214929365337e+03,47542,47499,44120,43,43,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22296500066,0,0,0
67,2.562540900464e+08,2.562552999708e+08,1.209924448192e+03,47573,47535,44410,38,38,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.063582e-01,22296500067,0,0,0
68,2.562553030423e+08,2.562565129479e+08,1.209905574679e+03,47558,47524,44176,34,34,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.514460e-02,22296500068,0,0,0
69,2.562565160224e+08,2.562577289807e+08,1.212958294153e+03,47546,47510,44312,36,36,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.810544e+00,22296500069,0,0,0
70,2.562577320815e+08,2.562589409809e+08,1.208899408907e+03,47544,47504,44210,40,40,0,1,e,L,2015,2,13,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.190084e-01,22296500070,0,0,0
1,2.562589440106e+08,2.562601629414e+08,1.218930821359e+03,47554,47501,44262,53,53,0,2,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.047580e+00,22296500001,0,0,0
2,2.562601661001e+08,2.562613849648e+08,1.218864708483e+03,47537,47494,44114,43,43,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.467213e-01,22296500002,0,0,0
3,2.562613880296e+08,2.562625949976e+08,1.206967939556e+03,47551,47507,44273,44,44,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.184602e+00,22296500003,0,0,0
4,2.562625990250e+08,2.562638049828e+08,1.205957858771e+03,47559,47516,44329,43,43,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.462303e+00,22296600004,0,0,0
5,2.562638090525e+08,2.562650259678e+08,1.216915228516e+03,47531,47493,44148,38,38,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296600005,0,0,0
6,2.562650290114e+08,2.562652509615e+08,2.219500133991e+02,8686,8682,7722,4,4,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296600006,0,0,0
7,2.562652610410e+08,2.562664759195e+08,1.214878452480e+03,47542,47510,44263,32,32,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296600007,0,0,0
8,2.562664790357e+08,2.562676809448e+08,1.201909170121e+03,47555,47519,44252,36,36,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.218621e+00,22296600008,0,0,0
9,2.562676840221e+08,2.562688999739e+08,1.215951809853e+03,47517,47490,44244,27,27,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.353327e+00,22296600009,0,0,0
10,2.562689030516e+08,2.562701089611e+08,1.205909461558e+03,47580,47545,44286,35,35,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.946977e+00,22296600010,0,0,0
11,2.562701120149e+08,2.562713189784e+08,1.206963486224e+03,47571,47541,44278,30,30,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.867551e+00,22296600011,0,0,0
12,2.562713220347e+08,2.562725219942e+08,1.199959467947e+03,47591,47561,44393,30,30,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.059950e+00,22296600012,0,0,0
13,2.562725250413e+08,2.562737309439e+08,1.205902598560e+03,47569,47539,44353,30,30,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.942005e+00,22296600013,0,0,0
14,2.562737340168e+08,2.562749299113e+08,1.195894524515e+03,47605,47575,44265,30,30,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988302e+00,22296600014,0,0,0
15,2.562749320255e+08,2.562761329733e+08,1.200947878599e+03,47572,47552,44371,20,20,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296600015,0,0,0
16,2.562761360144e+08,2.562773339776e+08,1.197963198930e+03,47563,47540,44174,23,23,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296600016,0,0,0
17,2.562773370279e+08,2.562785339655e+08,1.196937629759e+03,47579,47553,44322,26,26,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296600017,0,0,0
18,2.562785370186e+08,2.562797337684e+08,1.196749724269e+03,47576,47546,44316,30,30,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296600018,0,0,0
19,2.562797370478e+08,2.562809379904e+08,1.200942560047e+03,47556,47523,44266,33,33,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296600019,0,0,0
20,2.562809410615e+08,2.562821409724e+08,1.199910843730e+03,47592,47561,44365,31,31,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296600020,0,0,0
21,2.562821440604e+08,2.562833479366e+08,1.203876158327e+03,47590,47563,44273,27,27,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.999172e+00,22296600021,0,0,0
22,2.562833500176e+08,2.562845549722e+08,1.204954579771e+03,47568,47542,43987,26,26,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296600022,0,0,0
23,2.562845580287e+08,2.562857599608e+08,1.201932101905e+03,47568,47529,44278,39,39,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296600023,0,0,0
24,2.562857630120e+08,2.562869689851e+08,1.205973125756e+03,47562,47532,44302,30,30,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296600024,0,0,0
25,2.562869720691e+08,2.562881709566e+08,1.198887456268e+03,47574,47541,44231,33,33,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296600025,0,0,0
26,2.562881740363e+08,2.562893719884e+08,1.197952007532e+03,47594,47560,44253,34,34,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296600026,0,0,0
27,2.562893750416e+08,2.562905789919e+08,1.203950308621e+03,47555,47524,44252,31,31,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296600027,0,0,0
28,2.562905820427e+08,2.562917859858e+08,1.203943130523e+03,47552,47505,44177,47,47,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296600028,0,0,0
29,2.562917890651e+08,2.562929799857e+08,1.190920584977e+03,47600,47556,44215,44,44,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296600029,0,0,0
30,2.562929830283e+08,2.562941849917e+08,1.201963389039e+03,47566,47506,44331,60,60,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296600030,0,0,0
31,2.562941880153e+08,2.562953458758e+08,1.157860483110e+03,47565,47033,42713,532,532,0,41,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296600031,0,0,0
32,2.562953490860e+08,2.562957706813e+08,4.215952261090e+02,16924,16876,15363,48,48,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296600032,0,0,0
