#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.716904000000e+08,2.650000e+01,2.600000e+01,1.001000e+03,12430100001
3.716904000000e+08,2.650000e+01,2.600000e+01,1.001000e+03,12430100002
3.716928000000e+08,2.650000e+01,2.600000e+01,1.001000e+03,12430100003
3.716952000000e+08,2.650000e+01,2.600000e+01,1.001000e+03,12430100004
3.716976000000e+08,2.650000e+01,2.600000e+01,1.001000e+03,12430200005
3.716988000000e+08,2.650000e+01,2.600000e+01,1.001000e+03,12430200006
3.717012000000e+08,2.650000e+01,2.600000e+01,1.001000e+03,12430200007
3.717036000000e+08,2.640000e+01,2.600000e+01,1.001000e+03,12430200008
3.717048000000e+08,2.650000e+01,2.600000e+01,1.001000e+03,12430200009
3.717072000000e+08,2.640000e+01,2.590000e+01,1.001000e+03,12430200010
3.717096000000e+08,2.640000e+01,2.590000e+01,1.001000e+03,12430200011
3.717108000000e+08,2.640000e+01,2.590000e+01,1.001000e+03,12430200012
3.717132000000e+08,2.640000e+01,2.590000e+01,1.001000e+03,12430200013
3.717156000000e+08,2.640000e+01,2.590000e+01,1.001000e+03,12430200014
3.717168000000e+08,2.640000e+01,2.590000e+01,1.002000e+03,12430200015
3.717192000000e+08,2.630000e+01,2.580000e+01,1.002000e+03,12430200016
3.717204000000e+08,2.630000e+01,2.580000e+01,1.002000e+03,12430200017
3.717204000000e+08,2.630000e+01,2.580000e+01,1.002000e+03,12430200018
3.717240000000e+08,2.630000e+01,2.580000e+01,1.003000e+03,12430200019
3.717252000000e+08,2.630000e+01,2.580000e+01,1.003000e+03,12430200020
3.717276000000e+08,2.630000e+01,2.580000e+01,1.003000e+03,12430200021
3.717300000000e+08,2.640000e+01,2.580000e+01,1.003000e+03,12430200022
3.717324000000e+08,2.640000e+01,2.590000e+01,1.002000e+03,12430200023
3.717336000000e+08,2.640000e+01,2.590000e+01,1.003000e+03,12430200024
3.717360000000e+08,2.640000e+01,2.590000e+01,1.002000e+03,12430200025
3.717384000000e+08,2.640000e+01,2.590000e+01,1.002000e+03,12430200026
3.717396000000e+08,2.640000e+01,2.590000e+01,1.002000e+03,12430200027
3.717408000000e+08,2.640000e+01,2.590000e+01,1.002000e+03,12430200028
3.717444000000e+08,2.650000e+01,2.600000e+01,1.002000e+03,12430200029
3.717456000000e+08,2.650000e+01,2.600000e+01,1.002000e+03,12430200030
3.717480000000e+08,2.650000e+01,2.600000e+01,1.002000e+03,12430200031
3.717504000000e+08,2.650000e+01,2.600000e+01,1.002000e+03,12430200032
3.717516000000e+08,2.640000e+01,2.600000e+01,1.002000e+03,12430200033
3.717540000000e+08,2.650000e+01,2.600000e+01,1.002000e+03,12430200034
3.717564000000e+08,2.650000e+01,2.590000e+01,1.002000e+03,12430200035
3.717576000000e+08,2.640000e+01,2.590000e+01,1.003000e+03,12430200036
3.717600000000e+08,2.640000e+01,2.590000e+01,1.003000e+03,12430200037
3.717624000000e+08,2.640000e+01,2.590000e+01,1.003000e+03,12430200038
3.717648000000e+08,2.640000e+01,2.590000e+01,1.003000e+03,12430200039
3.717660000000e+08,2.630000e+01,2.580000e+01,1.003000e+03,12430200040
3.717684000000e+08,2.630000e+01,2.580000e+01,1.003000e+03,12430200041
3.717708000000e+08,2.630000e+01,2.580000e+01,1.004000e+03,12430200042
3.717720000000e+08,2.630000e+01,2.580000e+01,1.003000e+03,12430200043
3.717732000000e+08,2.630000e+01,2.580000e+01,1.003000e+03,12430200044
3.717756000000e+08,2.630000e+01,2.580000e+01,1.003000e+03,12430200001
3.717780000000e+08,2.630000e+01,2.580000e+01,1.003000e+03,12430200002
3.717792000000e+08,2.630000e+01,2.580000e+01,1.003000e+03,12430200003
3.717816000000e+08,2.620000e+01,2.570000e+01,1.003000e+03,12430200004
3.717840000000e+08,2.620000e+01,2.570000e+01,1.003000e+03,12430300005
3.717852000000e+08,2.620000e+01,2.570000e+01,1.003000e+03,12430300006
3.717876000000e+08,2.610000e+01,2.570000e+01,1.002000e+03,12430300007
3.717900000000e+08,2.610000e+01,2.560000e+01,1.002000e+03,12430300008
3.717912000000e+08,2.610000e+01,2.560000e+01,1.002000e+03,12430300009
3.717924000000e+08,2.610000e+01,2.560000e+01,1.002000e+03,12430300010
3.717960000000e+08,2.600000e+01,2.550000e+01,1.001000e+03,12430300011
3.717984000000e+08,2.600000e+01,2.550000e+01,1.002000e+03,12430300012
3.717996000000e+08,2.600000e+01,2.550000e+01,1.002000e+03,12430300013
3.718020000000e+08,2.600000e+01,2.550000e+01,1.002000e+03,12430300014
3.718044000000e+08,2.600000e+01,2.550000e+01,1.002000e+03,12430300015
3.718056000000e+08,2.600000e+01,2.540000e+01,1.002000e+03,12430300016
3.718080000000e+08,2.600000e+01,2.540000e+01,1.002000e+03,12430300017
3.718104000000e+08,2.590000e+01,2.540000e+01,1.002000e+03,12430300018
3.718116000000e+08,2.590000e+01,2.540000e+01,1.002000e+03,12430300019
3.718128000000e+08,2.590000e+01,2.540000e+01,1.002000e+03,12430300020
3.718152000000e+08,2.590000e+01,2.540000e+01,1.002000e+03,12430300021
3.718152000000e+08,2.590000e+01,2.540000e+01,1.002000e+03,12430300022
3.718164000000e+08,2.590000e+01,2.540000e+01,1.002000e+03,12430300023
3.718188000000e+08,2.590000e+01,2.540000e+01,1.003000e+03,12430300024
3.718188000000e+08,2.590000e+01,2.540000e+01,1.003000e+03,12430300025
3.718212000000e+08,2.590000e+01,2.540000e+01,1.002000e+03,12430300026
3.718236000000e+08,2.590000e+01,2.540000e+01,1.002000e+03,12430300027
3.718260000000e+08,2.590000e+01,2.540000e+01,1.001000e+03,12430300028
3.718272000000e+08,2.590000e+01,2.540000e+01,1.001000e+03,12430300029
3.718296000000e+08,2.590000e+01,2.540000e+01,1.001000e+03,12430300030
3.718320000000e+08,2.590000e+01,2.540000e+01,1.001000e+03,12430300031
3.718320000000e+08,2.590000e+01,2.540000e+01,1.001000e+03,12430300032
3.718344000000e+08,2.590000e+01,2.540000e+01,1.001000e+03,12430300033
3.718368000000e+08,2.590000e+01,2.540000e+01,1.000000e+03,12430300034
3.718380000000e+08,2.590000e+01,2.540000e+01,1.000000e+03,12430300035
3.718404000000e+08,2.590000e+01,2.540000e+01,1.001000e+03,12430300036
3.718428000000e+08,2.590000e+01,2.540000e+01,1.001000e+03,12430300037
3.718440000000e+08,2.590000e+01,2.540000e+01,1.001000e+03,12430300038
3.718464000000e+08,2.590000e+01,2.540000e+01,1.001000e+03,12430300039
3.718488000000e+08,2.590000e+01,2.530000e+01,1.001000e+03,12430300040
3.718500000000e+08,2.590000e+01,2.530000e+01,1.001000e+03,12430300041
3.718524000000e+08,2.580000e+01,2.530000e+01,1.001000e+03,12430300042
3.718524000000e+08,2.580000e+01,2.530000e+01,1.001000e+03,12430300043
3.718548000000e+08,2.580000e+01,2.530000e+01,1.001000e+03,12430300044
3.718572000000e+08,2.580000e+01,2.530000e+01,1.000000e+03,12430300045
