#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.716869720102e+08,3.716879259175e+08,9.539072644711e+02,22113,19678,14656,2435,2435,0,1,e,C,2018,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.191619e+00,12430100001,0,0,0
2,3.716879570294e+08,3.716899779581e+08,2.020928655207e+03,45941,41018,31049,4923,4923,0,1,e,C,2018,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.785361e+00,12430100002,0,0,0
3,3.716899830185e+08,3.716919989886e+08,2.015970094502e+03,45954,41009,31071,4945,4945,0,1,e,C,2018,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.816066e+00,12430100003,0,0,0
4,3.716920040075e+08,3.716940289978e+08,2.024990331233e+03,45950,41046,31470,4904,4904,0,1,e,C,2018,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993090e+00,12430100004,0,0,0
5,3.716940330343e+08,3.716960409832e+08,2.007948898971e+03,45958,41000,31018,4958,4958,0,1,e,C,2018,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986062e+00,12430200005,0,0,0
6,3.716960460403e+08,3.716980589520e+08,2.012911705196e+03,45979,41142,31077,4837,4837,0,9,e,C,2018,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.176967e+00,12430200006,0,0,0
7,3.716980630933e+08,3.717000778679e+08,2.014774520695e+03,45956,41032,31028,4924,4924,0,3,e,C,2018,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.542702e+00,12430200007,0,0,0
8,3.717000820184e+08,3.717020889282e+08,2.006909802794e+03,45981,41052,31169,4929,4929,0,1,e,C,2018,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.892431e+00,12430200008,0,0,0
9,3.717020931309e+08,3.717041229949e+08,2.029864009380e+03,45927,41070,31357,4857,4857,0,1,e,C,2018,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.529790e+00,12430200009,0,0,0
10,3.717041270531e+08,3.717061439942e+08,2.016941145837e+03,45974,41022,31113,4952,4952,0,5,e,C,2018,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.902686e+00,12430200010,0,0,0
11,3.717061480673e+08,3.717081499999e+08,2.001932519853e+03,45988,41193,31335,4795,4795,0,1,e,C,2018,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.005994e+00,12430200011,0,0,0
12,3.717081541000e+08,3.717101699436e+08,2.015843523026e+03,45957,41294,31354,4663,4663,0,1,e,C,2018,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.022311e+00,12430200012,0,0,0
13,3.717101740248e+08,3.717121699758e+08,1.995951000750e+03,46008,41137,31062,4871,4871,0,1,e,C,2018,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.078114e+00,12430200013,0,0,0
14,3.717121740225e+08,3.717142109999e+08,2.036977416337e+03,45933,40997,31478,4936,4936,0,4,e,C,2018,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.655035e+00,12430200014,0,0,0
15,3.717142150731e+08,3.717162289829e+08,2.013909780920e+03,45964,41161,31363,4803,4803,0,1,e,C,2018,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.895782e+00,12430200015,0,0,0
16,3.717162330143e+08,3.717182558829e+08,2.022868531168e+03,45941,41122,31005,4819,4819,0,1,e,C,2018,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.768281e+00,12430200016,0,0,0
17,3.717182610348e+08,3.717186519465e+08,3.909116568565e+02,8831,7909,5479,922,922,0,1,e,C,2018,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12430200017,0,0,0
18,3.717187220224e+08,3.717207589808e+08,2.036958331764e+03,45922,41010,31076,4912,4912,0,1,e,C,2018,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.955348e+00,12430200018,0,0,0
19,3.717207630515e+08,3.717227839957e+08,2.020944254935e+03,45954,41030,31481,4924,4924,0,1,e,C,2018,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.371414e+00,12430200019,0,0,0
20,3.717227880261e+08,3.717248169242e+08,2.028898079753e+03,45927,41068,31089,4859,4859,0,1,e,C,2018,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.831036e+00,12430200020,0,0,0
21,3.717248210357e+08,3.717268489693e+08,2.027933561146e+03,45943,41169,31490,4774,4774,0,1,e,C,2018,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986200e+00,12430200021,0,0,0
22,3.717268530641e+08,3.717288799257e+08,2.026861609876e+03,45921,41068,31519,4853,4853,0,1,e,C,2018,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993096e+00,12430200022,0,0,0
23,3.717288850207e+08,3.717308929786e+08,2.007957876682e+03,45978,41016,31104,4962,4962,0,1,e,C,2018,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12430200023,0,0,0
24,3.717308971197e+08,3.717329099941e+08,2.012874320745e+03,45959,41125,31425,4834,4834,0,1,e,C,2018,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12430200024,0,0,0
25,3.717329140487e+08,3.717349409136e+08,2.026864870787e+03,45946,41050,31406,4896,4896,0,1,e,C,2018,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12430200025,0,0,0
26,3.717349450124e+08,3.717369639886e+08,2.018976173222e+03,45957,41030,31358,4927,4927,0,1,e,C,2018,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12430200026,0,0,0
27,3.717369680321e+08,3.717389839937e+08,2.015961660385e+03,45953,41154,31187,4799,4799,0,1,e,C,2018,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999505e+00,12430200027,0,0,0
28,3.717389880170e+08,3.717410208242e+08,2.032807196975e+03,45935,41039,31441,4896,4896,0,5,e,C,2018,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12430200028,0,0,0
29,3.717410250813e+08,3.717430439990e+08,2.018917670608e+03,45953,41089,31431,4864,4864,0,1,e,C,2018,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12430200029,0,0,0
30,3.717430480041e+08,3.717450739993e+08,2.025995115399e+03,45948,41213,31189,4735,4735,0,1,e,C,2018,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12430200030,0,0,0
31,3.717450780872e+08,3.717470909790e+08,2.012891825974e+03,45970,41190,31541,4780,4780,0,5,e,C,2018,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12430200031,0,0,0
32,3.717470950898e+08,3.717491199669e+08,2.024877141774e+03,45942,41135,31707,4807,4807,0,1,e,C,2018,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993090e+00,12430200032,0,0,0
33,3.717491241440e+08,3.717511198719e+08,1.995727824688e+03,46004,41084,31041,4920,4920,0,1,e,C,2018,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.932906e+00,12430200033,0,0,0
34,3.717511240292e+08,3.717531559295e+08,2.031900317490e+03,45935,40945,31153,4990,4990,0,1,e,C,2018,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.922282e+00,12430200034,0,0,0
35,3.717531600533e+08,3.717551588470e+08,1.998793720245e+03,45991,41180,31599,4811,4811,0,1,e,C,2018,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.274001e+00,12430200035,0,0,0
36,3.717551630204e+08,3.717571879969e+08,2.024976489067e+03,45948,41071,31551,4877,4877,0,1,e,C,2018,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.866244e+00,12430200036,0,0,0
37,3.717571920195e+08,3.717592109542e+08,2.018934765756e+03,45956,41122,31206,4834,4834,0,4,e,C,2018,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.005454e+00,12430200037,0,0,0
38,3.717592150078e+08,3.717612409770e+08,2.025969145477e+03,45942,41121,31590,4821,4821,0,1,e,C,2018,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.634438e+00,12430200038,0,0,0
39,3.717612450330e+08,3.717632529852e+08,2.007952205479e+03,45970,41050,31428,4920,4920,0,1,e,C,2018,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.148331e+00,12430200039,0,0,0
40,3.717632580013e+08,3.717652719997e+08,2.013998417854e+03,45961,41245,31261,4716,4716,0,1,e,C,2018,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.654591e+00,12430200040,0,0,0
41,3.717652760050e+08,3.717672899987e+08,2.013993676305e+03,45963,41131,31158,4832,4832,0,1,e,C,2018,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.172206e+00,12430200041,0,0,0
42,3.717672940746e+08,3.717686139616e+08,1.319887062252e+03,29788,26717,20134,3071,3071,0,1,e,C,2018,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989400e+00,12430200042,0,0,0
43,3.717686831850e+08,3.717707139448e+08,2.030759797335e+03,45937,41202,31131,4735,4735,0,1,e,C,2018,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.318898e+00,12430200043,0,0,0
44,3.717707180865e+08,3.717725059998e+08,1.787913305819e+03,40852,36522,27932,4330,4330,0,1,e,C,2018,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.589157e+00,12430200044,0,0,0
1,3.717727320009e+08,3.717747369309e+08,2.004930030942e+03,45980,41058,31601,4922,4922,0,2,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.650372e+00,12430200001,0,0,0
2,3.717747420283e+08,3.717767509103e+08,2.008881979704e+03,45976,41254,31742,4722,4722,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.199006e+00,12430200002,0,0,0
3,3.717767550024e+08,3.717787559852e+08,2.000982790053e+03,45999,41191,31283,4808,4808,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.982517e+00,12430200003,0,0,0
4,3.717787600578e+08,3.717807538701e+08,1.993812319994e+03,45996,41096,31666,4900,4900,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.747368e+00,12430200004,0,0,0
5,3.717807580027e+08,3.717827809571e+08,2.022954417825e+03,45944,41161,31484,4783,4783,0,3,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.445598e+00,12430300005,0,0,0
6,3.717827850115e+08,3.717847879670e+08,2.002955532432e+03,45971,41007,31333,4964,4964,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.043414e+00,12430300006,0,0,0
7,3.717847920664e+08,3.717867968307e+08,2.004764320612e+03,46000,41116,31320,4884,4884,0,9,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.708206e+00,12430300007,0,0,0
8,3.717868010475e+08,3.717888069663e+08,2.005918808579e+03,45984,41241,31538,4743,4743,0,2,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.013460e+00,12430300008,0,0,0
9,3.717888110074e+08,3.717908229028e+08,2.011895324171e+03,45969,41203,31143,4766,4766,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.981619e+00,12430300009,0,0,0
10,3.717908270291e+08,3.717928249523e+08,1.997923204005e+03,46003,41161,31157,4842,4842,0,2,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.491244e+00,12430300010,0,0,0
11,3.717928291894e+08,3.717948339726e+08,2.004783216596e+03,45966,41240,31753,4726,4726,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.139584e+00,12430300011,0,0,0
12,3.717948390535e+08,3.717968639800e+08,2.024926478744e+03,45948,41135,31636,4813,4813,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.866730e+00,12430300012,0,0,0
13,3.717968680497e+08,3.717988769950e+08,2.008945333481e+03,45988,41246,32255,4742,4742,0,5,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.113657e+00,12430300013,0,0,0
14,3.717988810176e+08,3.718008879580e+08,2.006940350115e+03,45992,41247,31872,4745,4745,0,11,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.101099e+00,12430300014,0,0,0
15,3.718008921287e+08,3.718029059759e+08,2.013847191811e+03,45969,41072,31647,4897,4897,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.920099e+00,12430300015,0,0,0
16,3.718029100350e+08,3.718049338793e+08,2.023844341874e+03,45953,41185,31611,4768,4768,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.875554e+00,12430300016,0,0,0
17,3.718049381432e+08,3.718069539804e+08,2.015837174654e+03,45958,41210,31687,4748,4748,0,6,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.982605e+00,12430300017,0,0,0
18,3.718069590889e+08,3.718089749916e+08,2.015902771831e+03,45954,41208,31605,4746,4746,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.876052e+00,12430300018,0,0,0
19,3.718089800546e+08,3.718097629303e+08,7.828757210374e+02,17940,16093,12225,1847,1847,0,2,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12430300019,0,0,0
20,3.718098350151e+08,3.718118629623e+08,2.027947258830e+03,45940,41113,31434,4827,4827,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12430300020,0,0,0
21,3.718118670499e+08,3.718120139173e+08,1.468674120307e+02,3426,3080,1955,346,346,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12430300021,0,0,0
22,3.718120840026e+08,3.718132699569e+08,1.185954350948e+03,26821,24064,18528,2757,2757,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988204e+00,12430300022,0,0,0
23,3.718133410152e+08,3.718153728704e+08,2.031855181694e+03,45916,41156,31731,4760,4760,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12430300023,0,0,0
24,3.718153780137e+08,3.718163579892e+08,9.799754936695e+02,21966,19711,15205,2255,2255,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.971457e+00,12430300024,0,0,0
25,3.718163850174e+08,3.718184159418e+08,2.030924371123e+03,45918,41238,32286,4680,4680,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993110e+00,12430300025,0,0,0
26,3.718184210906e+08,3.718204409937e+08,2.019903115392e+03,45945,41146,31735,4799,4799,0,2,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999011e+00,12430300026,0,0,0
27,3.718204452460e+08,3.718224657357e+08,2.020489639163e+03,45955,41288,31903,4667,4667,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986151e+00,12430300027,0,0,0
28,3.718224700684e+08,3.718244839773e+08,2.013908896267e+03,45962,41220,32184,4742,4742,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12430300028,0,0,0
29,3.718244890221e+08,3.718265169573e+08,2.027935201764e+03,45934,41219,32060,4715,4715,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996550e+00,12430300029,0,0,0
30,3.718265220562e+08,3.718285359729e+08,2.013916790485e+03,45973,41184,32020,4789,4789,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988585e+00,12430300030,0,0,0
31,3.718285400138e+08,3.718294139926e+08,8.739788348079e+02,19946,17795,13547,2151,2151,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12430300031,0,0,0
32,3.718294850066e+08,3.718315109789e+08,2.025972367525e+03,45936,41050,31615,4886,4886,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993094e+00,12430300032,0,0,0
33,3.718315160009e+08,3.718335109776e+08,1.994976707995e+03,45996,41302,32170,4694,4694,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992987e+00,12430300033,0,0,0
34,3.718335150092e+08,3.718355209231e+08,2.005913892627e+03,45978,41150,31830,4828,4828,0,2,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.961615e+00,12430300034,0,0,0
35,3.718355261754e+08,3.718375389851e+08,2.012809733331e+03,45962,41179,31435,4783,4783,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.603276e+00,12430300035,0,0,0
36,3.718375430309e+08,3.718395509848e+08,2.007953895152e+03,45978,41240,31765,4738,4738,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.874566e+00,12430300036,0,0,0
37,3.718395550121e+08,3.718415469940e+08,1.991981908739e+03,46007,41127,31674,4880,4880,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.070750e+00,12430300037,0,0,0
38,3.718415700480e+08,3.718435668711e+08,1.996823085010e+03,46000,41189,31723,4811,4811,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.348350e+00,12430300038,0,0,0
39,3.718435710596e+08,3.718455629657e+08,1.991906082392e+03,46014,41281,31987,4733,4733,0,4,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.879387e-02,12430300039,0,0,0
40,3.718455670040e+08,3.718475898768e+08,2.022872769058e+03,45937,41237,31779,4700,4700,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.875493e+00,12430300040,0,0,0
41,3.718475950421e+08,3.718496068945e+08,2.011852388740e+03,45966,41367,32245,4599,4599,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.450074e+00,12430300041,0,0,0
42,3.718496110688e+08,3.718499268447e+08,3.157759253979e+02,7207,6451,4609,756,756,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.116720e+00,12430300042,0,0,0
43,3.718499551376e+08,3.718519639875e+08,2.008849902391e+03,45993,41298,32101,4695,4695,0,8,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.732399e+00,12430300043,0,0,0
44,3.718519681126e+08,3.718539719529e+08,2.003840332389e+03,45979,41143,32096,4836,4836,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.824933e+00,12430300044,0,0,0
45,3.718539760166e+08,3.718559798427e+08,2.003826091111e+03,45978,41093,31938,4885,4885,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.982544e+00,12430300045,0,0,0
