#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.569113200147e+08,3.569131159820e+08,1.795967332959e+03,46402,46238,40068,164,164,0,1,e,B,2018,4,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.194211e+00,4413000001,0,0,0
2,3.569131210165e+08,3.569149129515e+08,1.791935028672e+03,46414,46254,40134,160,160,0,1,e,B,2018,4,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.169549e+00,4413000002,0,0,0
3,3.569149180263e+08,3.569166828221e+08,1.764795815051e+03,46448,46322,40306,126,126,0,1,e,B,2018,4,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.896374e+00,4413000003,0,0,0
4,3.569166880221e+08,3.569184289867e+08,1.740964682162e+03,46508,46392,40410,116,116,0,1,e,B,2018,4,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.861654e+00,4413000004,0,0,0
5,3.569184340526e+08,3.569201889582e+08,1.754905548096e+03,46484,46387,40567,97,97,0,1,e,B,2018,4,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.378703e+00,4413100005,0,0,0
6,3.569201940482e+08,3.569219429840e+08,1.748935761511e+03,46481,46337,40873,144,144,0,1,e,B,2018,4,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.082287e+00,4413100006,0,0,0
7,3.569219480257e+08,3.569236979935e+08,1.749967788517e+03,46495,46379,40169,116,116,0,1,e,B,2018,4,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.408340e+00,4413100007,0,0,0
8,3.569237030546e+08,3.569248139984e+08,1.110943770289e+03,29657,29586,25524,71,71,0,1,e,B,2018,4,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.200541e+00,4413100008,0,0,0
9,3.569254540476e+08,3.569271889992e+08,1.734951535821e+03,46532,46376,40224,156,156,0,1,e,B,2018,4,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.863478e+00,4413100009,0,0,0
10,3.569271940377e+08,3.569289369524e+08,1.742914690435e+03,46509,46386,40198,123,123,0,1,e,B,2018,4,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.123863e+00,4413100010,0,0,0
11,3.569289420832e+08,3.569306939326e+08,1.751849354029e+03,46491,46375,40029,116,116,0,1,e,B,2018,4,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.507130e+00,4413100011,0,0,0
12,3.569306990147e+08,3.569324399700e+08,1.740955235839e+03,46488,46347,40149,141,141,0,2,e,B,2018,4,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.477033e+00,4413100012,0,0,0
13,3.569324460135e+08,3.569342009345e+08,1.754921024740e+03,46484,46343,40055,141,141,0,2,e,B,2018,4,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.762525e+00,4413100013,0,0,0
14,3.569342061828e+08,3.569359429807e+08,1.736797951818e+03,46526,46389,40999,137,137,0,1,e,B,2018,4,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.302068e+00,4413100014,0,0,0
15,3.569359481130e+08,3.569377639691e+08,1.815856126308e+03,46345,46176,40083,169,169,0,1,e,B,2018,4,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.311491e+00,4413100015,0,0,0
16,3.569377702127e+08,3.569396399904e+08,1.869777715087e+03,46246,46063,39929,183,183,0,1,e,B,2018,4,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.025656e+00,4413100016,0,0,0
17,3.569396450679e+08,3.569414649951e+08,1.819927247167e+03,46355,46186,39752,169,169,0,1,e,B,2018,4,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.545854e+00,4413100017,0,0,0
18,3.569414702292e+08,3.569433239454e+08,1.853716251433e+03,46270,46116,40258,154,154,0,1,e,B,2018,4,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.735848e+00,4413100018,0,0,0
19,3.569433290198e+08,3.569451559037e+08,1.826883874595e+03,46326,46160,39341,166,166,0,1,e,B,2018,4,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,2.938183e+00,4413100019,0,0,0
20,3.569451610360e+08,3.569463009518e+08,1.139915711999e+03,29462,29364,25491,98,98,0,1,e,B,2018,4,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.617879e+00,4413100020,0,0,0
21,3.569469730466e+08,3.569487769977e+08,1.803951163828e+03,46378,46244,40103,134,134,0,1,e,B,2018,4,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.949584e+00,4413100021,0,0,0
22,3.569487820291e+08,3.569499449188e+08,1.162889672160e+03,30056,29946,25804,110,110,0,1,e,B,2018,4,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.881443e+00,4413100022,0,0,0
23,3.569505810533e+08,3.569523779861e+08,1.796932763159e+03,46390,46238,39950,152,152,0,1,e,B,2018,4,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.410455e+00,4413100023,0,0,0
24,3.569523830154e+08,3.569536549878e+08,1.271972398937e+03,32713,32622,27997,91,91,0,1,e,B,2018,4,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.009424e+00,4413100024,0,0,0
25,3.569541850681e+08,3.569559759438e+08,1.790875735402e+03,46404,46272,40489,132,132,0,5,e,B,2018,4,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.510627e+00,4413100025,0,0,0
26,3.569559820520e+08,3.569577769119e+08,1.794859943449e+03,46402,46247,39671,155,155,0,2,e,B,2018,4,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.804565e+00,4413100026,0,0,0
27,3.569577820824e+08,3.569595659862e+08,1.783903812051e+03,46418,46283,40269,135,135,0,4,e,B,2018,4,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.551259e+00,4413100027,0,0,0
28,3.569595710288e+08,3.569613789761e+08,1.807947338223e+03,46359,46196,39856,163,163,0,1,e,B,2018,4,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.708679e+00,4413100028,0,0,0
29,3.569613840207e+08,3.569631979773e+08,1.813956634283e+03,46355,46195,40194,160,160,0,1,e,B,2018,4,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.212120e+00,4413100029,0,0,0
30,3.569632030867e+08,3.569649918293e+08,1.788742541730e+03,46436,46245,39932,191,191,0,13,e,B,2018,4,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.535433e+00,4413100030,0,0,0
31,3.569650020406e+08,3.569668219997e+08,1.819959079802e+03,46355,46223,40343,132,132,0,1,e,B,2018,4,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.066996e+00,4413100031,0,0,0
32,3.569668271569e+08,3.569674259695e+08,5.988125573993e+02,14839,14800,12563,39,39,0,1,e,B,2018,4,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.015002e+00,4413100032,0,0,0
33,3.569687098570e+08,3.569705679282e+08,1.858071141243e+03,46283,46141,40002,142,142,0,1,e,B,2018,4,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.715054e+00,4413100033,0,0,0
34,3.569705730298e+08,3.569724169871e+08,1.843957262993e+03,46313,46144,39696,169,169,0,11,e,B,2018,4,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.485294e+00,4413100034,0,0,0
35,3.569724221240e+08,3.569742459476e+08,1.823823571682e+03,46352,46195,40229,157,157,0,13,e,B,2018,4,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.355570e+00,4413100035,0,0,0
36,3.569742520233e+08,3.569761409844e+08,1.888961099803e+03,46209,46019,40211,190,190,0,2,e,B,2018,4,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.060317e+00,4413100036,0,0,0
37,3.569761460569e+08,3.569777269754e+08,1.580918422401e+03,37589,37423,32115,166,166,0,1,e,B,2018,4,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.641592e+00,4413100037,0,0,0
38,3.569777390893e+08,3.569796438711e+08,1.904781764746e+03,46189,46012,39828,177,177,0,1,e,B,2018,4,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.732424e+00,4413100038,0,0,0
39,3.569796492207e+08,3.569815449078e+08,1.895687102795e+03,46207,46038,39568,169,169,0,1,e,B,2018,4,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.100685e+00,4413100039,0,0,0
40,3.569815500543e+08,3.569834589810e+08,1.908926690340e+03,46171,45991,39477,180,180,0,1,e,B,2018,4,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.697904e+00,4413100040,0,0,0
41,3.569834640553e+08,3.569853029604e+08,1.838905092835e+03,46296,46135,40073,161,161,0,1,e,B,2018,4,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.310324e+00,4413100041,0,0,0
42,3.569853090987e+08,3.569871409620e+08,1.831863318741e+03,46315,46182,39919,133,133,0,1,e,B,2018,4,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.056741e+00,4413100042,0,0,0
43,3.569871460406e+08,3.569889949961e+08,1.848955546975e+03,46288,46141,40309,147,147,0,1,e,B,2018,4,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.206475e+00,4413100043,0,0,0
44,3.569890001040e+08,3.569908469656e+08,1.846861693084e+03,46289,46121,39989,168,168,0,2,e,B,2018,4,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.660708e+00,4413100044,0,0,0
45,3.569908520196e+08,3.569927079684e+08,1.855948816657e+03,46279,46119,39559,160,160,0,1,e,B,2018,4,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.000004e+00,4413100045,0,0,0
46,3.569927131067e+08,3.569943528592e+08,1.639752490461e+03,41342,41206,35702,136,136,0,1,e,B,2018,4,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.080436e+00,4413100046,0,0,0
47,3.569945551019e+08,3.569963849834e+08,1.829881471395e+03,46341,46181,39726,160,160,0,1,e,B,2018,4,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.085742e+00,4413100047,0,0,0
48,3.569963900554e+08,3.569982279945e+08,1.837939036667e+03,46304,46155,39757,149,149,0,1,e,B,2018,4,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.883632e+00,4413100048,0,0,0
1,3.569982330370e+08,3.570000469696e+08,1.813932612658e+03,46373,46214,40315,159,159,0,1,e,B,2018,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.469421e+00,4413100001,0,0,0
2,3.570000520156e+08,3.570018729662e+08,1.820950591862e+03,46345,46211,40063,134,134,0,1,e,B,2018,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.584523e+00,4413100002,0,0,0
3,3.570018780498e+08,3.570036778325e+08,1.799782695889e+03,46383,46265,40546,118,118,0,2,e,B,2018,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.516934e+00,4413100003,0,0,0
4,3.570036830185e+08,3.570054859942e+08,1.802975715697e+03,46383,46261,40257,122,122,0,2,e,B,2018,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.168513e+00,4413100004,0,0,0
5,3.570054910410e+08,3.570072979797e+08,1.806938615918e+03,46379,46251,40117,128,128,0,1,e,B,2018,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.964602e+00,4413200005,0,0,0
6,3.570073030707e+08,3.570091159987e+08,1.812927934349e+03,46358,46230,39994,128,128,0,1,e,B,2018,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.218855e+00,4413200006,0,0,0
7,3.570091210575e+08,3.570109239264e+08,1.802868941069e+03,46374,46260,39734,114,114,0,1,e,B,2018,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.113081e+00,4413200007,0,0,0
8,3.570109290352e+08,3.570127389420e+08,1.809906838477e+03,46368,46239,39991,129,129,0,1,e,B,2018,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.705684e+00,4413200008,0,0,0
9,3.570127440716e+08,3.570145389432e+08,1.794871551454e+03,46389,46255,40066,134,134,0,1,e,B,2018,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.388635e+00,4413200009,0,0,0
10,3.570145440468e+08,3.570163339588e+08,1.789912006497e+03,46409,46280,40301,129,129,0,1,e,B,2018,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.192076e+00,4413200010,0,0,0
11,3.570163390334e+08,3.570181359923e+08,1.796958877385e+03,46389,46254,40253,135,135,0,1,e,B,2018,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.127359e+00,4413200011,0,0,0
12,3.570181410463e+08,3.570199449493e+08,1.803903076887e+03,46358,46245,39942,113,113,0,1,e,B,2018,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.893628e+00,4413200012,0,0,0
13,3.570199510237e+08,3.570217449812e+08,1.793957507789e+03,46389,46273,39893,116,116,0,1,e,B,2018,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.028413e+00,4413200013,0,0,0
14,3.570217510844e+08,3.570235699845e+08,1.818900129676e+03,46350,46243,39511,107,107,0,2,e,B,2018,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.122521e+00,4413200014,0,0,0
15,3.570235750277e+08,3.570254309761e+08,1.855948411047e+03,46287,46134,40137,153,153,0,1,e,B,2018,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.117394e+00,4413200015,0,0,0
16,3.570254360277e+08,3.570272979598e+08,1.861932058394e+03,46276,46129,39532,147,147,0,1,e,B,2018,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.360708e+00,4413200016,0,0,0
17,3.570273030706e+08,3.570291539862e+08,1.850915526390e+03,46295,46145,39600,150,150,0,1,e,B,2018,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.714363e+00,4413200017,0,0,0
18,3.570291591512e+08,3.570310019884e+08,1.842837200403e+03,46288,46126,40428,162,162,0,1,e,B,2018,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,2.741863e+00,4413200018,0,0,0
19,3.570310070506e+08,3.570328429791e+08,1.835928526342e+03,46327,46189,40403,138,138,0,1,e,B,2018,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.634185e+00,4413200019,0,0,0
20,3.570328481661e+08,3.570347069556e+08,1.858789489448e+03,46274,46108,39776,166,166,0,1,e,B,2018,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.627956e+00,4413200020,0,0,0
21,3.570347120165e+08,3.570365789667e+08,1.866950262249e+03,46244,46065,40090,179,179,0,1,e,B,2018,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.770877e+00,4413200021,0,0,0
22,3.570365841240e+08,3.570384219812e+08,1.837857122719e+03,46322,46188,40565,134,134,0,1,e,B,2018,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.272430e+00,4413200022,0,0,0
23,3.570384270307e+08,3.570403099925e+08,1.882961754143e+03,46233,46069,39772,164,164,0,1,e,B,2018,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.546178e+00,4413200023,0,0,0
24,3.570403150186e+08,3.570422039400e+08,1.888921360791e+03,46207,46067,40209,140,140,0,2,e,B,2018,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.607407e+00,4413200024,0,0,0
25,3.570422140155e+08,3.570441309975e+08,1.916982042074e+03,46156,46000,39146,156,156,0,1,e,B,2018,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.882167e+00,4413200025,0,0,0
26,3.570441361083e+08,3.570460238598e+08,1.887751556039e+03,46217,46072,39317,145,145,0,1,e,B,2018,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.049762e+00,4413200026,0,0,0
27,3.570460290928e+08,3.570479129816e+08,1.883888778567e+03,46206,46043,39547,163,163,0,2,e,B,2018,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.065784e+00,4413200027,0,0,0
28,3.570479180201e+08,3.570498239263e+08,1.905906222463e+03,46180,46002,40121,178,178,0,1,e,B,2018,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.008913e+00,4413200028,0,0,0
29,3.570498290191e+08,3.570517569460e+08,1.927926911175e+03,46133,45957,39547,176,176,0,1,e,B,2018,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.410056e+00,4413200029,0,0,0
30,3.570517621023e+08,3.570536929886e+08,1.930886344969e+03,46137,45955,39616,182,182,0,1,e,B,2018,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.532095e+00,4413200030,0,0,0
31,3.570536980671e+08,3.570556059449e+08,1.907877815425e+03,46184,46018,39731,166,166,0,1,e,B,2018,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.826087e+00,4413200031,0,0,0
32,3.570556110351e+08,3.570574939894e+08,1.882954356611e+03,46217,46066,39760,151,151,0,1,e,B,2018,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.586519e+00,4413200032,0,0,0
33,3.570574990725e+08,3.570593749926e+08,1.875920069158e+03,46246,46087,39781,159,159,0,1,e,B,2018,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.735216e+00,4413200033,0,0,0
34,3.570593800163e+08,3.570612559997e+08,1.875983429253e+03,46216,46050,40083,166,166,0,1,e,B,2018,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.538622e+00,4413200034,0,0,0
35,3.570612620308e+08,3.570631728451e+08,1.910814321697e+03,46176,46018,39355,158,158,0,1,e,B,2018,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.182007e+00,4413200035,0,0,0
36,3.570631780139e+08,3.570650869948e+08,1.908980932474e+03,46164,45986,39380,178,178,0,2,e,B,2018,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.725132e+00,4413200036,0,0,0
37,3.570650930254e+08,3.570669669417e+08,1.873916262805e+03,46234,46072,39482,162,162,0,1,e,B,2018,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.854399e+00,4413200037,0,0,0
38,3.570669730212e+08,3.570688609574e+08,1.887936227083e+03,46201,46036,39752,165,165,0,1,e,B,2018,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.711484e+00,4413200038,0,0,0
39,3.570688660470e+08,3.570707329972e+08,1.866950265765e+03,46257,46096,39815,161,161,0,2,e,B,2018,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.499467e+00,4413200039,0,0,0
40,3.570707380552e+08,3.570726039888e+08,1.865933591902e+03,46251,46099,40013,152,152,0,1,e,B,2018,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.786823e+00,4413200040,0,0,0
41,3.570726090160e+08,3.570744589650e+08,1.849948985040e+03,46282,46115,39726,167,167,0,1,e,B,2018,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.994597e+00,4413200041,0,0,0
42,3.570744640210e+08,3.570763069574e+08,1.842936438262e+03,46315,46161,39804,154,154,0,1,e,B,2018,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.742949e+00,4413200042,0,0,0
43,3.570763120829e+08,3.570781489507e+08,1.836867829800e+03,46314,46172,39526,142,142,0,1,e,B,2018,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.457563e+00,4413200043,0,0,0
44,3.570781540763e+08,3.570799889896e+08,1.834913368762e+03,46312,46153,40576,159,159,0,2,e,B,2018,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.185733e+00,4413200044,0,0,0
45,3.570799940415e+08,3.570818499279e+08,1.855886377275e+03,46272,46123,39704,149,149,0,1,e,B,2018,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.675821e+00,4413200045,0,0,0
