#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.089281910000e+08,4.089282520000e+08,4.354099e+01,8.448589e-01,4.021312e+01,8.119307e-01,6.032787e+00,1.247541e+01,1.250820e+01,7.163934e+00,1.786885e+00,2.459016e-01,0.000000e+00,9.235693e-01,5.155310e-03,1.800000e+01,7.000000e+00,9.330000e+02,1.219715e+01,1.342939e+01,1.709632e+01,22473200001
4.089282520000e+08,4.089283130000e+08,4.395082e+01,8.488258e-01,4.042623e+01,8.140793e-01,6.213115e+00,1.313115e+01,1.201639e+01,6.983606e+00,1.885246e+00,1.967213e-01,0.000000e+00,9.198061e-01,5.245302e-03,1.800000e+01,7.000000e+00,9.330000e+02,1.214035e+01,1.352886e+01,1.702534e+01,22473200001
4.089283130000e+08,4.089283740000e+08,4.268853e+01,8.365476e-01,3.978688e+01,8.076162e-01,6.295082e+00,1.231148e+01,1.247541e+01,6.639344e+00,2.016393e+00,4.918033e-02,0.000000e+00,9.320276e-01,4.932420e-03,1.800000e+01,7.000000e+00,9.330000e+02,1.221162e+01,1.339225e+01,1.687679e+01,22473200001
4.089283740000e+08,4.089284350000e+08,4.459016e+01,8.549774e-01,4.108197e+01,8.206551e-01,6.573771e+00,1.281967e+01,1.211475e+01,7.262295e+00,2.098361e+00,2.131148e-01,0.000000e+00,9.213235e-01,5.162309e-03,1.800000e+01,7.000000e+00,9.330000e+02,1.211217e+01,1.346461e+01,1.693289e+01,22473200001
4.089284350000e+08,4.089284960000e+08,4.526229e+01,8.613970e-01,4.167213e+01,8.265287e-01,6.147541e+00,1.304918e+01,1.278689e+01,7.393443e+00,2.147541e+00,1.475410e-01,0.000000e+00,9.206809e-01,5.142924e-03,1.800000e+01,7.000000e+00,9.330000e+02,1.214742e+01,1.358979e+01,1.683708e+01,22473200001
4.089284960000e+08,4.089285570000e+08,4.465574e+01,8.556058e-01,4.149180e+01,8.247384e-01,6.524590e+00,1.286885e+01,1.267213e+01,7.049181e+00,2.196721e+00,1.803279e-01,0.000000e+00,9.291483e-01,4.916025e-03,1.800000e+01,7.000000e+00,9.330000e+02,1.217027e+01,1.358345e+01,1.685912e+01,22473200001
4.089285570000e+08,4.089286180000e+08,4.624590e+01,8.707063e-01,4.296721e+01,8.392738e-01,6.524590e+00,1.296721e+01,1.332787e+01,7.622951e+00,2.327869e+00,1.967213e-01,0.000000e+00,9.291031e-01,4.832189e-03,1.800000e+01,7.000000e+00,9.330000e+02,1.214468e+01,1.343762e+01,1.694148e+01,22473200001
4.089286180000e+08,4.089286790000e+08,4.386885e+01,8.480339e-01,4.063934e+01,8.162223e-01,6.032787e+00,1.354098e+01,1.221311e+01,6.721312e+00,1.868852e+00,2.622951e-01,0.000000e+00,9.263827e-01,5.048266e-03,1.800000e+01,7.000000e+00,9.330000e+02,1.214678e+01,1.357852e+01,1.664618e+01,22473200001
4.089286790000e+08,4.089287400000e+08,4.321312e+01,8.416720e-01,3.983607e+01,8.081152e-01,5.540984e+00,1.281967e+01,1.195082e+01,7.114754e+00,2.196721e+00,2.131148e-01,0.000000e+00,9.218513e-01,5.227797e-03,1.800000e+01,7.000000e+00,9.330000e+02,1.211502e+01,1.351752e+01,1.709799e+01,22473200001
4.089287400000e+08,4.089288010000e+08,4.445901e+01,8.537191e-01,4.111475e+01,8.209826e-01,6.000000e+00,1.314754e+01,1.232787e+01,7.147541e+00,2.196721e+00,2.950820e-01,0.000000e+00,9.247788e-01,5.064590e-03,1.800000e+01,7.000000e+00,9.330000e+02,1.215960e+01,1.346213e+01,1.700146e+01,22473200001
4.089288010000e+08,4.089288620000e+08,4.422951e+01,8.515127e-01,4.103279e+01,8.201638e-01,6.147541e+00,1.336066e+01,1.218033e+01,6.688525e+00,2.311476e+00,3.442623e-01,0.000000e+00,9.277242e-01,4.985225e-03,1.800000e+01,7.000000e+00,9.330000e+02,1.210668e+01,1.336691e+01,1.708350e+01,22473200001
4.089288620000e+08,4.089289230000e+08,4.267213e+01,8.363869e-01,3.927869e+01,8.024418e-01,5.950819e+00,1.188525e+01,1.204918e+01,6.836066e+00,2.311476e+00,2.459016e-01,0.000000e+00,9.204764e-01,5.302947e-03,1.800000e+01,7.000000e+00,9.330000e+02,1.214033e+01,1.356256e+01,1.721347e+01,22473200001
4.089289230000e+08,4.089289840000e+08,4.463934e+01,8.554487e-01,4.147541e+01,8.245755e-01,6.278688e+00,1.278689e+01,1.244262e+01,7.655738e+00,2.065574e+00,2.459016e-01,0.000000e+00,9.291223e-01,4.917762e-03,1.800000e+01,7.000000e+00,9.330000e+02,1.216718e+01,1.350968e+01,1.709804e+01,22473200001
4.089289840000e+08,4.089290450000e+08,4.418033e+01,8.510392e-01,4.070492e+01,8.168805e-01,6.573771e+00,1.303279e+01,1.219672e+01,7.000000e+00,1.688525e+00,2.131148e-01,0.000000e+00,9.213358e-01,5.185828e-03,1.800000e+01,7.000000e+00,9.330000e+02,1.209945e+01,1.338578e+01,1.675122e+01,22473200001
4.089290450000e+08,4.089291060000e+08,4.593443e+01,8.677692e-01,4.263934e+01,8.360656e-01,6.360656e+00,1.362295e+01,1.275410e+01,7.393443e+00,2.295082e+00,2.131148e-01,0.000000e+00,9.282655e-01,4.874904e-03,1.800000e+01,7.000000e+00,9.330000e+02,1.217125e+01,1.335588e+01,1.688441e+01,22473200001
4.089291060000e+08,4.089291670000e+08,4.522951e+01,8.610850e-01,4.181967e+01,8.279905e-01,6.606557e+00,1.355738e+01,1.188525e+01,7.557377e+00,2.032787e+00,1.803279e-01,0.000000e+00,9.246104e-01,5.026426e-03,1.800000e+01,7.000000e+00,9.330000e+02,1.210636e+01,1.352164e+01,1.710822e+01,22473200001
4.089291670000e+08,4.089292280000e+08,4.514754e+01,8.603044e-01,4.201639e+01,8.299357e-01,6.147541e+00,1.349180e+01,1.268852e+01,7.016394e+00,2.377049e+00,2.950820e-01,0.000000e+00,9.306464e-01,4.841110e-03,1.800000e+01,7.000000e+00,9.330000e+02,1.219550e+01,1.355383e+01,1.693013e+01,22473200001
4.089292760000e+08,4.089293370000e+08,4.309836e+01,8.405536e-01,3.965574e+01,8.062841e-01,6.180328e+00,1.222951e+01,1.203279e+01,6.704918e+00,2.262295e+00,2.459016e-01,0.000000e+00,9.201217e-01,5.287394e-03,1.800000e+01,6.000000e+00,9.330000e+02,1.215213e+01,1.354489e+01,1.712836e+01,22473200002
4.089293370000e+08,4.089293980000e+08,4.496721e+01,8.585845e-01,4.150820e+01,8.249013e-01,6.032787e+00,1.322951e+01,1.262295e+01,7.213115e+00,2.213115e+00,1.967213e-01,0.000000e+00,9.230769e-01,5.087851e-03,1.800000e+01,6.000000e+00,9.330000e+02,1.226327e+01,1.356964e+01,1.712362e+01,22473200002
4.089293980000e+08,4.089294590000e+08,4.457377e+01,8.548202e-01,4.116393e+01,8.214734e-01,5.934426e+00,1.311475e+01,1.260656e+01,7.065574e+00,2.262295e+00,1.803279e-01,0.000000e+00,9.235013e-01,5.097311e-03,1.800000e+01,6.000000e+00,9.330000e+02,1.224058e+01,1.348416e+01,1.686124e+01,22473200002
4.089294590000e+08,4.089295200000e+08,4.493443e+01,8.582715e-01,4.163934e+01,8.262035e-01,6.409836e+00,1.329508e+01,1.250820e+01,7.032787e+00,2.245902e+00,1.475410e-01,0.000000e+00,9.266691e-01,4.979105e-03,1.800000e+01,6.000000e+00,9.330000e+02,1.218227e+01,1.362054e+01,1.719248e+01,22473200002
4.089295200000e+08,4.089295810000e+08,4.540984e+01,8.627998e-01,4.172131e+01,8.270163e-01,6.163934e+00,1.295082e+01,1.254098e+01,7.672131e+00,2.131148e+00,2.622951e-01,0.000000e+00,9.187726e-01,5.190575e-03,1.800000e+01,6.000000e+00,9.330000e+02,1.222021e+01,1.350992e+01,1.677851e+01,22473200002
4.089295810000e+08,4.089296420000e+08,4.477049e+01,8.567045e-01,4.167213e+01,8.265287e-01,6.590164e+00,1.365574e+01,1.249180e+01,6.803279e+00,1.950820e+00,1.803279e-01,0.000000e+00,9.307946e-01,4.856642e-03,1.800000e+01,6.000000e+00,9.330000e+02,1.218323e+01,1.351444e+01,1.677487e+01,22473200002
4.089296420000e+08,4.089297030000e+08,4.368853e+01,8.462892e-01,4.073771e+01,8.172094e-01,5.967213e+00,1.285246e+01,1.262295e+01,6.885246e+00,2.114754e+00,2.950820e-01,0.000000e+00,9.324578e-01,4.861313e-03,1.800000e+01,6.000000e+00,9.330000e+02,1.221799e+01,1.346894e+01,1.701968e+01,22473200002
4.089297030000e+08,4.089297640000e+08,4.390164e+01,8.483508e-01,4.036066e+01,8.134188e-01,6.065574e+00,1.268852e+01,1.222951e+01,7.000000e+00,2.114754e+00,2.622951e-01,0.000000e+00,9.193428e-01,5.262050e-03,1.800000e+01,6.000000e+00,9.330000e+02,1.215990e+01,1.351234e+01,1.709509e+01,22473200002
4.089297640000e+08,4.089298250000e+08,4.262295e+01,8.359048e-01,3.947541e+01,8.044488e-01,6.065574e+00,1.262295e+01,1.154098e+01,7.016394e+00,2.081967e+00,1.475410e-01,0.000000e+00,9.261538e-01,5.128837e-03,1.800000e+01,6.000000e+00,9.330000e+02,1.214985e+01,1.333708e+01,1.693065e+01,22473200002
4.089298250000e+08,4.089298860000e+08,4.327869e+01,8.423104e-01,4.008197e+01,8.106056e-01,6.180328e+00,1.242623e+01,1.244262e+01,6.655738e+00,2.180328e+00,1.967213e-01,0.000000e+00,9.261364e-01,5.090387e-03,1.800000e+01,6.000000e+00,9.330000e+02,1.218287e+01,1.359039e+01,1.699062e+01,22473200002
4.089298860000e+08,4.089299470000e+08,4.550820e+01,8.637338e-01,4.200000e+01,8.297738e-01,6.770492e+00,1.349180e+01,1.272131e+01,6.295082e+00,2.491803e+00,2.295082e-01,0.000000e+00,9.229107e-01,5.062525e-03,1.800000e+01,6.000000e+00,9.330000e+02,1.221909e+01,1.355914e+01,1.720194e+01,22473200002
4.089299470000e+08,4.089300080000e+08,4.368853e+01,8.462892e-01,4.078688e+01,8.177025e-01,6.377049e+00,1.277049e+01,1.280328e+01,6.918033e+00,1.672131e+00,2.459016e-01,0.000000e+00,9.335835e-01,4.823541e-03,1.800000e+01,6.000000e+00,9.330000e+02,1.217842e+01,1.335378e+01,1.702198e+01,22473200002
4.089300080000e+08,4.089300690000e+08,4.413115e+01,8.505654e-01,4.063934e+01,8.162223e-01,5.639344e+00,1.242623e+01,1.342623e+01,6.655738e+00,2.278688e+00,2.131148e-01,0.000000e+00,9.208767e-01,5.202540e-03,1.800000e+01,6.000000e+00,9.330000e+02,1.211331e+01,1.352183e+01,1.694290e+01,22473200002
4.089300690000e+08,4.089301300000e+08,4.326229e+01,8.421507e-01,4.022951e+01,8.120961e-01,6.295082e+00,1.250820e+01,1.163934e+01,7.360656e+00,2.163934e+00,2.622951e-01,0.000000e+00,9.298977e-01,4.970089e-03,1.800000e+01,6.000000e+00,9.330000e+02,1.210049e+01,1.335452e+01,1.723448e+01,22473200002
4.089301300000e+08,4.089301910000e+08,4.373771e+01,8.467653e-01,4.008197e+01,8.106056e-01,6.147541e+00,1.290164e+01,1.218033e+01,6.836066e+00,1.934426e+00,8.196721e-02,0.000000e+00,9.164168e-01,5.358129e-03,1.800000e+01,6.000000e+00,9.330000e+02,1.218650e+01,1.337909e+01,1.714271e+01,22473200002
4.089301910000e+08,4.089302520000e+08,4.411475e+01,8.504074e-01,4.077049e+01,8.175382e-01,5.934426e+00,1.321311e+01,1.214754e+01,7.459016e+00,1.868852e+00,1.475410e-01,0.000000e+00,9.241918e-01,5.102492e-03,1.800000e+01,6.000000e+00,9.330000e+02,1.213374e+01,1.350968e+01,1.694517e+01,22473200002
4.089302520000e+08,4.089303130000e+08,4.403279e+01,8.496169e-01,4.103279e+01,8.201638e-01,5.934426e+00,1.250820e+01,1.337705e+01,6.721312e+00,2.229508e+00,2.622951e-01,0.000000e+00,9.318690e-01,4.861798e-03,1.800000e+01,6.000000e+00,9.330000e+02,1.211327e+01,1.349425e+01,1.670393e+01,22473200002
4.089303680000e+08,4.089304290000e+08,4.488525e+01,8.578017e-01,4.142623e+01,8.240865e-01,6.180328e+00,1.327869e+01,1.336066e+01,6.360656e+00,2.098361e+00,1.475410e-01,0.000000e+00,9.229364e-01,5.096755e-03,1.800000e+01,7.000000e+00,9.330000e+02,1.216878e+01,1.342573e+01,1.682112e+01,22473200003
4.089304290000e+08,4.089304900000e+08,4.263934e+01,8.360656e-01,3.918033e+01,8.014365e-01,6.000000e+00,1.240984e+01,1.180328e+01,6.688525e+00,2.098361e+00,1.803279e-01,0.000000e+00,9.188774e-01,5.353399e-03,1.800000e+01,7.000000e+00,9.330000e+02,1.221552e+01,1.345428e+01,1.716012e+01,22473200003
4.089304900000e+08,4.089305510000e+08,4.331147e+01,8.426294e-01,4.000000e+01,8.097763e-01,6.377049e+00,1.293443e+01,1.198361e+01,6.557377e+00,1.901639e+00,2.459016e-01,0.000000e+00,9.235428e-01,5.169771e-03,1.800000e+01,7.000000e+00,9.330000e+02,1.214042e+01,1.342168e+01,1.704004e+01,22473200003
4.089305510000e+08,4.089306120000e+08,4.452459e+01,8.543485e-01,4.067213e+01,8.165514e-01,6.163934e+00,1.316393e+01,1.218033e+01,6.918033e+00,1.950820e+00,2.950820e-01,0.000000e+00,9.134757e-01,5.394518e-03,1.800000e+01,7.000000e+00,9.330000e+02,1.213542e+01,1.346614e+01,1.700540e+01,22473200003
4.089306120000e+08,4.089306730000e+08,4.444262e+01,8.535617e-01,4.108197e+01,8.206551e-01,5.967213e+00,1.326229e+01,1.272131e+01,6.704918e+00,2.245902e+00,1.803279e-01,0.000000e+00,9.243822e-01,5.077772e-03,1.800000e+01,7.000000e+00,9.330000e+02,1.215189e+01,1.338084e+01,1.713529e+01,22473200003
4.089306730000e+08,4.089307340000e+08,4.532787e+01,8.620208e-01,4.168853e+01,8.266912e-01,5.950819e+00,1.329508e+01,1.303279e+01,6.934426e+00,2.262295e+00,2.131148e-01,0.000000e+00,9.197107e-01,5.167814e-03,1.800000e+01,7.000000e+00,9.330000e+02,1.210798e+01,1.351544e+01,1.728915e+01,22473200003
4.089307340000e+08,4.089307950000e+08,4.462295e+01,8.552917e-01,4.129508e+01,8.227810e-01,5.491803e+00,1.314754e+01,1.275410e+01,7.393443e+00,2.278688e+00,2.295082e-01,0.000000e+00,9.254225e-01,5.035353e-03,1.800000e+01,7.000000e+00,9.330000e+02,1.220528e+01,1.352010e+01,1.708224e+01,22473200003
4.089307950000e+08,4.089308560000e+08,4.395082e+01,8.488258e-01,4.039344e+01,8.137491e-01,6.049181e+00,1.273771e+01,1.281967e+01,6.721312e+00,1.852459e+00,2.131148e-01,0.000000e+00,9.190601e-01,5.267506e-03,1.800000e+01,7.000000e+00,9.330000e+02,1.211977e+01,1.344236e+01,1.686402e+01,22473200003
4.089308560000e+08,4.089309170000e+08,4.418033e+01,8.510392e-01,4.050820e+01,8.149042e-01,6.295082e+00,1.308197e+01,1.218033e+01,6.950819e+00,1.770492e+00,2.295082e-01,0.000000e+00,9.168831e-01,5.317681e-03,1.800000e+01,7.000000e+00,9.330000e+02,1.209335e+01,1.349433e+01,1.726309e+01,22473200003
4.089309170000e+08,4.089309780000e+08,4.268853e+01,8.365476e-01,3.931147e+01,8.027767e-01,5.967213e+00,1.240984e+01,1.188525e+01,7.032787e+00,1.885246e+00,1.311475e-01,0.000000e+00,9.208909e-01,5.289282e-03,1.800000e+01,7.000000e+00,9.330000e+02,1.220044e+01,1.350342e+01,1.693628e+01,22473200003
4.089309780000e+08,4.089310390000e+08,4.388525e+01,8.481924e-01,4.052459e+01,8.150690e-01,6.180328e+00,1.270492e+01,1.252459e+01,6.622951e+00,2.327869e+00,1.639344e-01,0.000000e+00,9.234217e-01,5.139592e-03,1.800000e+01,7.000000e+00,9.330000e+02,1.218089e+01,1.343630e+01,1.697209e+01,22473200003
4.089310390000e+08,4.089311000000e+08,4.262295e+01,8.359048e-01,3.934426e+01,8.031114e-01,5.819672e+00,1.204918e+01,1.236066e+01,7.180328e+00,1.639344e+00,2.950820e-01,0.000000e+00,9.230769e-01,5.225894e-03,1.800000e+01,7.000000e+00,9.330000e+02,1.221821e+01,1.351830e+01,1.691838e+01,22473200003
4.089311000000e+08,4.089311610000e+08,4.167213e+01,8.265287e-01,3.857377e+01,7.952088e-01,6.098361e+00,1.283607e+01,1.086885e+01,6.836066e+00,1.721311e+00,2.131148e-01,0.000000e+00,9.256491e-01,5.203295e-03,1.800000e+01,7.000000e+00,9.330000e+02,1.216876e+01,1.339088e+01,1.707079e+01,22473200003
4.089311610000e+08,4.089312220000e+08,4.465574e+01,8.556058e-01,4.098361e+01,8.196721e-01,5.852459e+00,1.344262e+01,1.252459e+01,6.786885e+00,2.229508e+00,1.475410e-01,0.000000e+00,9.177680e-01,5.263606e-03,1.800000e+01,7.000000e+00,9.330000e+02,1.213875e+01,1.350740e+01,1.709133e+01,22473200003
4.089312220000e+08,4.089312830000e+08,4.414754e+01,8.507233e-01,4.080328e+01,8.178669e-01,6.098361e+00,1.298361e+01,1.196721e+01,7.262295e+00,2.245902e+00,2.459016e-01,0.000000e+00,9.242480e-01,5.098859e-03,1.800000e+01,7.000000e+00,9.330000e+02,1.214017e+01,1.349261e+01,1.703901e+01,22473200003
4.089312830000e+08,4.089313440000e+08,4.406557e+01,8.499332e-01,4.050820e+01,8.149042e-01,6.590164e+00,1.260656e+01,1.214754e+01,6.967213e+00,2.016393e+00,1.803279e-01,0.000000e+00,9.192708e-01,5.254391e-03,1.800000e+01,7.000000e+00,9.330000e+02,1.209906e+01,1.335152e+01,1.728144e+01,22473200003
4.089313440000e+08,4.089314050000e+08,4.459016e+01,8.549774e-01,4.137705e+01,8.235971e-01,6.704918e+00,1.355738e+01,1.178689e+01,7.032787e+00,2.065574e+00,2.295082e-01,0.000000e+00,9.279412e-01,4.958146e-03,1.800000e+01,7.000000e+00,9.330000e+02,1.211387e+01,1.335087e+01,1.708017e+01,22473200003
4.089314630000e+08,4.089315240000e+08,4.493443e+01,8.582715e-01,4.122951e+01,8.221275e-01,6.721312e+00,1.308197e+01,1.236066e+01,6.819672e+00,2.000000e+00,2.459016e-01,0.000000e+00,9.175484e-01,5.253632e-03,1.800000e+01,6.000000e+00,9.330000e+02,1.212502e+01,1.339558e+01,1.674592e+01,22473300004
4.089315240000e+08,4.089315850000e+08,4.462295e+01,8.552917e-01,4.081967e+01,8.180311e-01,6.442623e+00,1.275410e+01,1.224590e+01,7.196721e+00,1.950820e+00,2.295082e-01,0.000000e+00,9.147686e-01,5.351942e-03,1.800000e+01,6.000000e+00,9.330000e+02,1.210109e+01,1.351981e+01,1.686076e+01,22473300004
4.089315850000e+08,4.089316460000e+08,4.370492e+01,8.464479e-01,4.018033e+01,8.115996e-01,6.540984e+00,1.244262e+01,1.209836e+01,6.836066e+00,2.081967e+00,1.803279e-01,0.000000e+00,9.193549e-01,5.273520e-03,1.800000e+01,6.000000e+00,9.330000e+02,1.217002e+01,1.345979e+01,1.710365e+01,22473300004
4.089316460000e+08,4.089317070000e+08,4.431147e+01,8.523014e-01,4.088525e+01,8.186879e-01,5.868853e+00,1.340984e+01,1.221311e+01,7.213115e+00,2.032787e+00,1.475410e-01,0.000000e+00,9.226785e-01,5.137505e-03,1.800000e+01,6.000000e+00,9.330000e+02,1.214947e+01,1.340914e+01,1.713312e+01,22473300004
4.089317070000e+08,4.089317680000e+08,4.447541e+01,8.538765e-01,4.096721e+01,8.195081e-01,6.868853e+00,1.263934e+01,1.226229e+01,6.918033e+00,2.016393e+00,2.622951e-01,0.000000e+00,9.211205e-01,5.175060e-03,1.800000e+01,6.000000e+00,9.330000e+02,1.214293e+01,1.337120e+01,1.705126e+01,22473300004
4.089317680000e+08,4.089318290000e+08,4.386885e+01,8.480339e-01,4.049180e+01,8.147392e-01,6.262295e+00,1.224590e+01,1.255738e+01,7.196721e+00,2.016393e+00,2.131148e-01,0.000000e+00,9.230194e-01,5.152915e-03,1.800000e+01,6.000000e+00,9.330000e+02,1.213433e+01,1.339787e+01,1.707254e+01,22473300004
4.089318290000e+08,4.089318900000e+08,4.377049e+01,8.470827e-01,4.026229e+01,8.124270e-01,6.131147e+00,1.250820e+01,1.270492e+01,6.770492e+00,1.967213e+00,1.803279e-01,0.000000e+00,9.198502e-01,5.254776e-03,1.800000e+01,6.000000e+00,9.330000e+02,1.217724e+01,1.342869e+01,1.700648e+01,22473300004
4.089318900000e+08,4.089319510000e+08,4.367213e+01,8.461304e-01,4.011475e+01,8.109370e-01,6.245902e+00,1.262295e+01,1.222951e+01,6.770492e+00,2.032787e+00,2.131148e-01,0.000000e+00,9.185435e-01,5.299631e-03,1.800000e+01,6.000000e+00,9.330000e+02,1.214158e+01,1.321608e+01,1.720898e+01,22473300004
4.089319510000e+08,4.089320120000e+08,4.365574e+01,8.459715e-01,4.009836e+01,8.107713e-01,5.655738e+00,1.290164e+01,1.229508e+01,6.901639e+00,2.180328e+00,1.639344e-01,0.000000e+00,9.185129e-01,5.301532e-03,1.800000e+01,6.000000e+00,9.330000e+02,1.213966e+01,1.337910e+01,1.705639e+01,22473300004
4.089320120000e+08,4.089320730000e+08,4.472131e+01,8.562338e-01,4.137705e+01,8.235971e-01,6.573771e+00,1.288525e+01,1.239344e+01,7.393443e+00,1.934426e+00,1.967213e-01,0.000000e+00,9.252200e-01,5.036086e-03,1.800000e+01,6.000000e+00,9.330000e+02,1.212845e+01,1.352116e+01,1.701096e+01,22473300004
4.089320730000e+08,4.089321340000e+08,4.493443e+01,8.582715e-01,4.127869e+01,8.226177e-01,6.049181e+00,1.218033e+01,1.318033e+01,7.196721e+00,2.459016e+00,2.131148e-01,0.000000e+00,9.186428e-01,5.221759e-03,1.800000e+01,6.000000e+00,9.330000e+02,1.218330e+01,1.355249e+01,1.706919e+01,22473300004
4.089321340000e+08,4.089321950000e+08,4.377049e+01,8.470827e-01,4.054099e+01,8.152339e-01,6.262295e+00,1.326229e+01,1.159016e+01,7.311475e+00,1.918033e+00,1.967213e-01,0.000000e+00,9.262173e-01,5.059157e-03,1.800000e+01,6.000000e+00,9.330000e+02,1.214711e+01,1.344452e+01,1.701233e+01,22473300004
4.089321950000e+08,4.089322560000e+08,4.513115e+01,8.601482e-01,4.160656e+01,8.258781e-01,5.573771e+00,1.314754e+01,1.340984e+01,6.967213e+00,2.327869e+00,1.803279e-01,0.000000e+00,9.219034e-01,5.113941e-03,1.800000e+01,6.000000e+00,9.330000e+02,1.209744e+01,1.337743e+01,1.716956e+01,22473300004
4.089322560000e+08,4.089323170000e+08,4.511475e+01,8.599919e-01,4.150820e+01,8.249013e-01,6.672131e+00,1.331148e+01,1.254098e+01,6.770492e+00,2.098361e+00,1.147541e-01,0.000000e+00,9.200581e-01,5.169762e-03,1.800000e+01,6.000000e+00,9.330000e+02,1.215573e+01,1.364919e+01,1.694944e+01,22473300004
4.089323170000e+08,4.089323780000e+08,4.308197e+01,8.403938e-01,3.973771e+01,8.071170e-01,5.639344e+00,1.232787e+01,1.242623e+01,7.098361e+00,1.967213e+00,2.786885e-01,0.000000e+00,9.223744e-01,5.219674e-03,1.800000e+01,6.000000e+00,9.330000e+02,1.226490e+01,1.356129e+01,1.703115e+01,22473300004
4.089323780000e+08,4.089324390000e+08,4.380328e+01,8.473998e-01,4.088525e+01,8.186879e-01,6.344262e+00,1.290164e+01,1.255738e+01,6.786885e+00,1.967213e+00,3.278688e-01,0.000000e+00,9.333832e-01,4.823959e-03,1.800000e+01,6.000000e+00,9.330000e+02,1.216448e+01,1.358368e+01,1.717692e+01,22473300004
4.089324390000e+08,4.089325000000e+08,4.511475e+01,8.599919e-01,4.177049e+01,8.275036e-01,6.426229e+00,1.334426e+01,1.257377e+01,7.131147e+00,2.081967e+00,2.131148e-01,0.000000e+00,9.258721e-01,4.993927e-03,1.800000e+01,6.000000e+00,9.330000e+02,1.215588e+01,1.342816e+01,1.688615e+01,22473300004
4.089325500000e+08,4.089326110000e+08,4.463934e+01,8.554487e-01,4.152459e+01,8.250642e-01,6.147541e+00,1.204918e+01,1.390164e+01,7.016394e+00,2.196721e+00,2.131148e-01,0.000000e+00,9.302240e-01,4.882284e-03,1.800000e+01,6.000000e+00,9.330000e+02,1.212178e+01,1.345794e+01,1.700060e+01,22473300005
4.089326110000e+08,4.089326720000e+08,4.426229e+01,8.518283e-01,4.078688e+01,8.177025e-01,5.967213e+00,1.268852e+01,1.268852e+01,7.032787e+00,2.081967e+00,3.278688e-01,0.000000e+00,9.214815e-01,5.176634e-03,1.800000e+01,6.000000e+00,9.330000e+02,1.215839e+01,1.339967e+01,1.709206e+01,22473300005
4.089326720000e+08,4.089327330000e+08,4.455738e+01,8.546630e-01,4.140984e+01,8.239234e-01,6.442623e+00,1.278689e+01,1.240984e+01,7.327869e+00,2.114754e+00,3.278688e-01,0.000000e+00,9.293598e-01,4.914657e-03,1.800000e+01,6.000000e+00,9.330000e+02,1.208365e+01,1.340685e+01,1.709958e+01,22473300005
4.089327330000e+08,4.089327940000e+08,4.432787e+01,8.524590e-01,4.104918e+01,8.203276e-01,6.442623e+00,1.272131e+01,1.257377e+01,7.000000e+00,2.163934e+00,1.475410e-01,0.000000e+00,9.260355e-01,5.032944e-03,1.800000e+01,6.000000e+00,9.330000e+02,1.211673e+01,1.331181e+01,1.688121e+01,22473300005
4.089327940000e+08,4.089328550000e+08,4.457377e+01,8.548202e-01,4.157377e+01,8.255527e-01,5.803279e+00,1.293443e+01,1.318033e+01,7.147541e+00,2.327869e+00,1.803279e-01,0.000000e+00,9.326959e-01,4.804921e-03,1.800000e+01,6.000000e+00,9.330000e+02,1.218375e+01,1.344851e+01,1.707973e+01,22473300005
4.089328550000e+08,4.089329160000e+08,4.421312e+01,8.513549e-01,4.121312e+01,8.219640e-01,6.311475e+00,1.291803e+01,1.242623e+01,6.934426e+00,2.409836e+00,2.131148e-01,0.000000e+00,9.321468e-01,4.842690e-03,1.800000e+01,6.000000e+00,9.330000e+02,1.211130e+01,1.337729e+01,1.699927e+01,22473300005
4.089329160000e+08,4.089329770000e+08,4.360656e+01,8.454949e-01,4.093443e+01,8.191801e-01,6.606557e+00,1.288525e+01,1.214754e+01,7.163934e+00,1.918033e+00,2.131148e-01,0.000000e+00,9.387218e-01,4.650297e-03,1.800000e+01,6.000000e+00,9.330000e+02,1.211026e+01,1.339867e+01,1.692987e+01,22473300005
4.089329770000e+08,4.089330380000e+08,4.334426e+01,8.429482e-01,4.000000e+01,8.097763e-01,5.918033e+00,1.208197e+01,1.229508e+01,7.344262e+00,2.131148e+00,2.295082e-01,0.000000e+00,9.228442e-01,5.189408e-03,1.800000e+01,6.000000e+00,9.330000e+02,1.219074e+01,1.342803e+01,1.693011e+01,22473300005
4.089330380000e+08,4.089330990000e+08,4.527869e+01,8.615530e-01,4.159016e+01,8.257154e-01,6.393443e+00,1.255738e+01,1.265574e+01,7.737705e+00,1.950820e+00,2.950820e-01,0.000000e+00,9.185373e-01,5.204942e-03,1.800000e+01,6.000000e+00,9.330000e+02,1.220551e+01,1.340366e+01,1.705005e+01,22473300005
