#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.820572062246e+08,3.820584899917e+08,1.283767135024e+03,47416,46627,17195,789,789,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442100001,0,4,0
2,3.820584944996e+08,3.820597979356e+08,1.303435981214e+03,47371,46547,16376,824,824,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442100002,0,4,0
3,3.820598028788e+08,3.820611219519e+08,1.319073125720e+03,47355,46508,16834,847,847,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442100003,0,4,0
4,3.820611261999e+08,3.820624759426e+08,1.349742729306e+03,47275,46473,16467,802,802,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200004,0,4,0
5,3.820624807380e+08,3.820638619957e+08,1.381257723868e+03,47217,46400,17344,817,817,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200005,0,4,0
6,3.820638665175e+08,3.820652549476e+08,1.388430082321e+03,47179,46340,17074,839,839,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200006,0,4,0
7,3.820652600751e+08,3.820666679463e+08,1.407871224582e+03,47173,46354,17189,819,819,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200007,0,4,0
8,3.820666723737e+08,3.820681139924e+08,1.441618701637e+03,47094,46225,16028,869,869,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200008,0,4,0
9,3.820681188784e+08,3.820695909966e+08,1.472118256986e+03,47034,46221,16954,813,813,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200009,0,4,0
10,3.820695956793e+08,3.820710929845e+08,1.497305171371e+03,46999,46137,17251,862,862,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200010,0,4,0
11,3.820710973869e+08,3.820726229427e+08,1.525555790961e+03,46944,46098,17945,846,846,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200011,0,4,0
12,3.820726271364e+08,3.820741779980e+08,1.550861658573e+03,46868,46009,18543,859,859,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200012,0,4,0
14,3.820741949610e+08,3.820757729582e+08,1.577997206926e+03,46824,45978,16482,846,846,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200014,0,4,0
15,3.820757780523e+08,3.820774029893e+08,1.624936935008e+03,46728,45833,16997,895,895,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200015,0,4,0
17,3.820774199547e+08,3.820790699710e+08,1.650016257048e+03,46694,45782,17032,912,912,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200017,0,4,0
18,3.820790742661e+08,3.820807419486e+08,1.667682506382e+03,46661,45722,17398,939,939,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200018,0,4,0
19,3.820807463527e+08,3.820824679912e+08,1.721638513029e+03,46544,45623,17569,921,921,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200019,0,4,0
20,3.820824724704e+08,3.820842309731e+08,1.758502674282e+03,46475,45498,17085,977,977,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200020,0,4,0
21,3.820842355258e+08,3.820860319531e+08,1.796427306116e+03,46390,45450,16443,940,940,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200021,0,4,0
22,3.820860366651e+08,3.820878628807e+08,1.826215613484e+03,46332,45287,16503,1045,1045,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200022,0,4,0
23,3.820878676250e+08,3.820897369981e+08,1.869373122811e+03,46252,45246,16355,1006,1006,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200023,0,4,0
24,3.820897413996e+08,3.820916279984e+08,1.886598830760e+03,46220,45116,15004,1104,1104,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200024,0,4,0
25,3.820916323617e+08,3.820920459669e+08,4.136051553488e+02,10178,9947,3620,231,231,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200025,0,4,0
26,3.820920574386e+08,3.820929669953e+08,9.095566761494e+02,22122,21566,7444,556,556,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200026,0,4,0
27,3.820929783811e+08,3.820948739984e+08,1.895617329180e+03,46198,45065,14326,1133,1133,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200027,0,4,0
28,3.820948784566e+08,3.820967409631e+08,1.862506490767e+03,46253,45035,13771,1218,1218,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200028,0,4,0
29,3.820967459233e+08,3.820982569987e+08,1.511075438321e+03,40694,39809,10971,885,885,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200029,0,4,0
30,3.820982687705e+08,3.820987369872e+08,4.682167044878e+02,14303,14008,5199,295,295,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200030,0,4,0
31,3.820987480540e+08,3.820990419880e+08,2.939339957833e+02,9555,9376,3134,179,179,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200031,0,4,0
32,3.820990537949e+08,3.821004099341e+08,1.356139272630e+03,47243,46356,15012,887,887,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200032,0,4,0
33,3.821004150236e+08,3.821016369868e+08,1.221963252544e+03,47548,46832,15596,716,716,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200033,0,4,0
34,3.821016412812e+08,3.821027829735e+08,1.141692269921e+03,47701,46989,17481,712,712,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200034,0,4,0
35,3.821027874183e+08,3.821032619714e+08,4.745531670451e+02,20369,20088,7794,281,281,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200035,0,4,0
36,3.821032732794e+08,3.821043519239e+08,1.078644517720e+03,47810,47126,19173,684,684,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200036,0,4,0
37,3.821043567715e+08,3.821054019891e+08,1.045217599809e+03,47894,47194,19507,700,700,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200037,0,4,0
38,3.821054063654e+08,3.821059679467e+08,5.615812721252e+02,25998,25636,10992,362,362,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200038,0,4,0
39,3.821059791997e+08,3.821069929888e+08,1.013789109647e+03,47948,47337,20910,611,611,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200039,0,4,0
40,3.821069975535e+08,3.821079889871e+08,9.914336156845e+02,47993,47435,21604,558,558,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200040,0,4,0
41,3.821079936768e+08,3.821089799950e+08,9.863182042241e+02,48000,47413,21457,587,587,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200041,0,4,0
42,3.821089846087e+08,3.821099579598e+08,9.733511394858e+02,48051,47463,22742,588,588,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200042,0,4,0
43,3.821099622531e+08,3.821102669808e+08,3.047277388573e+02,15014,14804,6938,210,210,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200043,0,4,0
44,3.821102784844e+08,3.821112279828e+08,9.494984266162e+02,48091,47192,22861,899,899,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200044,0,4,0
45,3.821112323340e+08,3.821122019810e+08,9.696470046043e+02,48050,47474,22751,576,576,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200045,0,4,0
46,3.821122065481e+08,3.821131709553e+08,9.644072456956e+02,48027,47446,23939,581,581,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200046,0,4,0
47,3.821131758321e+08,3.821141419893e+08,9.661571332216e+02,48012,47457,23896,555,555,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200047,0,4,0
48,3.821141469892e+08,3.821151279954e+08,9.810062038302e+02,48013,47438,25341,575,575,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200048,0,4,0
49,3.821151324618e+08,3.821161149840e+08,9.825222026706e+02,47976,47386,26393,590,590,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200049,0,4,0
50,3.821161200157e+08,3.821171109847e+08,9.909689810872e+02,48008,47389,27023,619,619,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200050,0,4,0
51,3.821171152072e+08,3.821171809725e+08,6.576525509357e+01,3180,3134,1535,46,46,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200051,0,4,33024
52,3.821171922394e+08,3.821182029971e+08,1.010757685483e+03,47970,47408,27960,562,562,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200052,0,4,0
53,3.821182072869e+08,3.821186899653e+08,4.826784391403e+02,22960,22700,13156,260,260,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200053,0,4,0
54,3.821187015843e+08,3.821197239933e+08,1.022408973038e+03,47923,47369,29399,554,554,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200054,0,4,0
55,3.821197286916e+08,3.821206069389e+08,8.782473186851e+02,40610,40121,25059,489,489,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200055,0,4,0
56,3.821206188928e+08,3.821216539784e+08,1.035085652053e+03,47928,47324,30576,604,604,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200056,0,4,0
57,3.821216583110e+08,3.821227149791e+08,1.056668099463e+03,47848,47265,31544,583,583,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200057,0,4,0
58,3.821227199461e+08,3.821237949966e+08,1.075050524831e+03,47818,47331,31881,487,487,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200058,0,4,0
59,3.821237997251e+08,3.821248759984e+08,1.076273250878e+03,47799,47255,32830,544,544,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200059,0,4,0
60,3.821248810732e+08,3.821259679804e+08,1.086907138586e+03,47810,47296,33266,514,514,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200060,0,4,0
61,3.821259725084e+08,3.821270899810e+08,1.117472549915e+03,47745,47226,34248,519,519,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200061,0,4,0
62,3.821270947803e+08,3.821282169949e+08,1.122214550078e+03,47754,47212,34310,542,542,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200062,0,4,0
63,3.821282211765e+08,3.821293559459e+08,1.134769381821e+03,47717,47188,35285,529,529,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200063,0,4,0
64,3.821293602715e+08,3.821304999978e+08,1.139726334035e+03,47707,47182,35781,525,525,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200064,0,4,0
65,3.821305044514e+08,3.821316499914e+08,1.145540015697e+03,47708,47173,35333,535,535,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200065,0,4,0
66,3.821316542466e+08,3.821327989980e+08,1.144751409948e+03,47679,47139,36326,540,540,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200066,0,4,0
70,3.821328378644e+08,3.821340039943e+08,1.166129914224e+03,47663,47114,36636,549,549,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200070,0,4,0
71,3.821340081712e+08,3.821351859474e+08,1.177776209235e+03,47597,47031,36940,566,566,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200071,0,4,0
72,3.821351910523e+08,3.821363749590e+08,1.183906685472e+03,47617,47081,37788,536,536,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200072,0,4,0
73,3.821363794316e+08,3.821375629974e+08,1.183565831780e+03,47605,47081,37694,524,524,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200073,0,4,0
74,3.821375677831e+08,3.821387749967e+08,1.207213571250e+03,47584,46974,38342,610,610,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200074,0,4,0
75,3.821387791730e+08,3.821399929887e+08,1.213815697074e+03,47571,47008,38064,563,563,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200075,0,4,0
76,3.821399971638e+08,3.821412169899e+08,1.219826085925e+03,47557,46962,38873,595,595,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200076,0,4,0
77,3.821412212846e+08,3.821424509931e+08,1.229708451450e+03,47511,46928,38593,583,583,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200077,0,4,0
78,3.821424557556e+08,3.821435999989e+08,1.144243343055e+03,44182,43664,36404,518,518,0,1,e,S,2019,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200078,0,4,0
3,3.821436300589e+08,3.821448759758e+08,1.245916904092e+03,47480,46887,38923,593,593,0,1,e,S,2019,2,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200003,0,4,0
4,3.821448807024e+08,3.821461199251e+08,1.239222715437e+03,47488,46911,39308,577,577,0,1,e,S,2019,2,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200004,0,4,0
5,3.821461249675e+08,3.821473839572e+08,1.258989701629e+03,47472,46868,39534,604,604,0,1,e,S,2019,2,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442200005,0,4,0
6,3.821473886341e+08,3.821486429933e+08,1.254359284818e+03,47476,46849,39559,627,627,0,1,e,S,2019,2,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442300006,0,4,0
7,3.821486474950e+08,3.821499159772e+08,1.268482188106e+03,47428,46811,40105,617,617,0,1,e,S,2019,2,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442300007,0,4,0
8,3.821499210668e+08,3.821511739960e+08,1.252929198146e+03,47495,46865,40035,630,630,0,1,e,S,2019,2,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442300008,0,4,0
9,3.821511782414e+08,3.821524519917e+08,1.273750308037e+03,47428,46842,39979,586,586,0,1,e,S,2019,2,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442300009,0,4,0
10,3.821524570963e+08,3.821537409764e+08,1.283880089164e+03,47390,46728,40068,662,662,0,1,e,S,2019,2,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442300010,0,4,0
11,3.821537461183e+08,3.821550269672e+08,1.280848845363e+03,47403,46801,40363,602,602,0,1,e,S,2019,2,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442300011,0,4,0
12,3.821550319779e+08,3.821563209760e+08,1.288998111904e+03,47396,46742,40473,654,654,0,1,e,S,2019,2,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442300012,0,4,0
13,3.821563259566e+08,3.821576119748e+08,1.286018205523e+03,47425,46770,40437,655,655,0,1,e,S,2019,2,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442300013,0,4,0
14,3.821576161757e+08,3.821589119450e+08,1.295769323051e+03,47380,46679,40481,701,701,0,1,e,S,2019,2,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442300014,0,4,0
15,3.821589169169e+08,3.821602129505e+08,1.296033592999e+03,47378,46708,40960,670,670,0,1,e,S,2019,2,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442300015,0,4,0
16,3.821602179868e+08,3.821615169662e+08,1.298979374707e+03,47390,46704,40373,686,686,0,1,e,S,2019,2,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442300016,0,4,0
17,3.821615214980e+08,3.821628399703e+08,1.318472263753e+03,47336,46708,40944,628,628,0,1,e,S,2019,2,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442300017,0,4,0
18,3.821628446916e+08,3.821641539999e+08,1.309308283687e+03,47332,46643,41109,689,689,0,1,e,S,2019,2,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442300018,0,4,0
19,3.821641590405e+08,3.821654789849e+08,1.319944428802e+03,47344,46685,40899,659,659,0,1,e,S,2019,2,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442300019,0,4,0
20,3.821654833811e+08,3.821668169642e+08,1.333583120108e+03,47308,46588,41008,720,720,0,1,e,S,2019,2,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442300020,0,4,0
21,3.821668218131e+08,3.821681349469e+08,1.313133831203e+03,47342,46631,41436,711,711,0,1,e,S,2019,2,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442300021,0,4,0
22,3.821681402092e+08,3.821694599914e+08,1.319782188177e+03,47337,46644,41486,693,693,0,1,e,S,2019,2,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442300022,0,4,0
23,3.821694649427e+08,3.821707949907e+08,1.330048059881e+03,47321,46534,41079,787,787,0,1,e,S,2019,2,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442300023,0,4,0
24,3.821707996490e+08,3.821721319789e+08,1.332329863966e+03,47319,46611,41528,708,708,0,1,e,S,2019,2,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442300024,0,4,256
25,3.821721365122e+08,3.821734659876e+08,1.329475335002e+03,47325,46574,41335,751,751,0,1,e,S,2019,2,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442300025,0,4,0
26,3.821734706133e+08,3.821748129528e+08,1.342339435875e+03,47291,46491,41498,800,800,0,1,e,S,2019,2,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442300026,0,4,0
27,3.821748176249e+08,3.821761439852e+08,1.326360312879e+03,47303,46606,41266,697,697,0,1,e,S,2019,2,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442300027,0,4,0
28,3.821761489519e+08,3.821774899926e+08,1.341040697694e+03,47317,46564,41192,753,753,0,1,e,S,2019,2,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442300028,0,4,0
29,3.821774942751e+08,3.821788409937e+08,1.346718620121e+03,47302,46558,41382,744,744,0,1,e,S,2019,2,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442300029,0,4,0
30,3.821788453382e+08,3.821801879902e+08,1.342651991487e+03,47300,46378,41178,922,922,0,1,e,S,2019,2,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442300030,0,4,0
31,3.821801925463e+08,3.821815529876e+08,1.360441319406e+03,47265,46432,41415,833,833,0,1,e,S,2019,2,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34442300031,0,4,0
