#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.820571400000e+08,1.400000e+01,0.000000e+00,1.015000e+03,34442100001
3.820584600000e+08,1.400000e+01,0.000000e+00,1.015000e+03,34442100002
3.820597800000e+08,1.400000e+01,0.000000e+00,1.015000e+03,34442100003
3.820611000000e+08,1.400000e+01,0.000000e+00,1.015000e+03,34442200004
3.820624200000e+08,1.400000e+01,0.000000e+00,1.015000e+03,34442200005
3.820638000000e+08,1.400000e+01,0.000000e+00,1.015000e+03,34442200006
3.820652400000e+08,1.400000e+01,0.000000e+00,1.015000e+03,34442200007
3.820666200000e+08,1.400000e+01,0.000000e+00,1.015000e+03,34442200008
3.820680600000e+08,1.400000e+01,0.000000e+00,1.015000e+03,34442200009
3.820695600000e+08,1.300000e+01,0.000000e+00,1.015000e+03,34442200010
3.820710600000e+08,1.300000e+01,0.000000e+00,1.015000e+03,34442200011
3.820725600000e+08,1.300000e+01,0.000000e+00,1.015000e+03,34442200012
3.820741200000e+08,1.300000e+01,0.000000e+00,1.015000e+03,34442200014
3.820757400000e+08,1.300000e+01,0.000000e+00,1.015000e+03,34442200015
3.820773600000e+08,1.300000e+01,0.000000e+00,1.015000e+03,34442200017
3.820790400000e+08,1.300000e+01,0.000000e+00,1.015000e+03,34442200018
3.820807200000e+08,1.300000e+01,0.000000e+00,1.015000e+03,34442200019
3.820824000000e+08,1.300000e+01,0.000000e+00,1.016000e+03,34442200020
3.820842000000e+08,1.300000e+01,0.000000e+00,1.016000e+03,34442200021
3.820860000000e+08,1.300000e+01,0.000000e+00,1.016000e+03,34442200022
3.820878000000e+08,1.300000e+01,0.000000e+00,1.016000e+03,34442200023
3.820897200000e+08,1.400000e+01,0.000000e+00,1.016000e+03,34442200024
3.820915800000e+08,1.500000e+01,0.000000e+00,1.017000e+03,34442200025
3.820920000000e+08,1.500000e+01,0.000000e+00,1.017000e+03,34442200026
3.820929000000e+08,1.600000e+01,0.000000e+00,1.017000e+03,34442200027
3.820948200000e+08,1.800000e+01,0.000000e+00,1.017000e+03,34442200028
3.820966800000e+08,2.000000e+01,0.000000e+00,1.017000e+03,34442200029
3.820982400000e+08,1.900000e+01,0.000000e+00,1.017000e+03,34442200030
3.820987200000e+08,1.900000e+01,0.000000e+00,1.017000e+03,34442200031
3.820990200000e+08,1.900000e+01,0.000000e+00,1.017000e+03,34442200032
3.821003400000e+08,2.000000e+01,0.000000e+00,1.017000e+03,34442200033
3.821016000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,34442200034
3.821027400000e+08,1.900000e+01,0.000000e+00,1.017000e+03,34442200035
3.821032200000e+08,1.900000e+01,0.000000e+00,1.017000e+03,34442200036
3.821043000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,34442200037
3.821053800000e+08,1.900000e+01,0.000000e+00,1.017000e+03,34442200038
3.821059200000e+08,1.900000e+01,0.000000e+00,1.017000e+03,34442200039
3.821069400000e+08,1.900000e+01,0.000000e+00,1.017000e+03,34442200040
3.821079600000e+08,1.900000e+01,0.000000e+00,1.017000e+03,34442200041
3.821089200000e+08,1.900000e+01,0.000000e+00,1.017000e+03,34442200042
3.821099400000e+08,1.800000e+01,0.000000e+00,1.016000e+03,34442200043
3.821102400000e+08,1.800000e+01,0.000000e+00,1.016000e+03,34442200044
3.821112000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,34442200045
3.821121600000e+08,1.800000e+01,0.000000e+00,1.017000e+03,34442200046
3.821131200000e+08,1.800000e+01,0.000000e+00,1.017000e+03,34442200047
3.821140800000e+08,1.800000e+01,0.000000e+00,1.017000e+03,34442200048
3.821151000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,34442200049
3.821160600000e+08,1.800000e+01,0.000000e+00,1.017000e+03,34442200050
3.821170800000e+08,1.700000e+01,0.000000e+00,1.017000e+03,34442200051
3.821171400000e+08,1.700000e+01,0.000000e+00,1.017000e+03,34442200052
3.821181600000e+08,1.700000e+01,0.000000e+00,1.017000e+03,34442200053
3.821186400000e+08,1.700000e+01,0.000000e+00,1.017000e+03,34442200054
3.821196600000e+08,1.700000e+01,0.000000e+00,1.017000e+03,34442200055
3.821205600000e+08,1.700000e+01,0.000000e+00,1.017000e+03,34442200056
3.821216400000e+08,1.700000e+01,0.000000e+00,1.017000e+03,34442200057
3.821226600000e+08,1.700000e+01,0.000000e+00,1.017000e+03,34442200058
3.821237400000e+08,1.700000e+01,0.000000e+00,1.017000e+03,34442200059
3.821248200000e+08,1.600000e+01,0.000000e+00,1.017000e+03,34442200060
3.821259000000e+08,1.600000e+01,0.000000e+00,1.017000e+03,34442200061
3.821270400000e+08,1.600000e+01,0.000000e+00,1.018000e+03,34442200062
3.821281800000e+08,1.600000e+01,0.000000e+00,1.018000e+03,34442200063
3.821293200000e+08,1.600000e+01,0.000000e+00,1.017000e+03,34442200064
3.821304600000e+08,1.600000e+01,0.000000e+00,1.017000e+03,34442200065
3.821316000000e+08,1.600000e+01,0.000000e+00,1.017000e+03,34442200066
3.821328000000e+08,1.600000e+01,0.000000e+00,1.017000e+03,34442200070
3.821339400000e+08,1.600000e+01,0.000000e+00,1.018000e+03,34442200071
3.821351400000e+08,1.600000e+01,0.000000e+00,1.018000e+03,34442200072
3.821363400000e+08,1.600000e+01,0.000000e+00,1.018000e+03,34442200073
3.821375400000e+08,1.600000e+01,0.000000e+00,1.018000e+03,34442200074
3.821387400000e+08,1.600000e+01,0.000000e+00,1.018000e+03,34442200075
3.821399400000e+08,1.600000e+01,0.000000e+00,1.018000e+03,34442200076
3.821412000000e+08,1.500000e+01,0.000000e+00,1.018000e+03,34442200077
3.821424000000e+08,1.500000e+01,0.000000e+00,1.018000e+03,34442200078
3.821436000000e+08,1.500000e+01,0.000000e+00,1.018000e+03,34442200003
3.821448600000e+08,1.500000e+01,0.000000e+00,1.018000e+03,34442200004
3.821460600000e+08,1.500000e+01,0.000000e+00,1.018000e+03,34442200005
3.821473200000e+08,1.500000e+01,0.000000e+00,1.018000e+03,34442300006
3.821485800000e+08,1.500000e+01,0.000000e+00,1.018000e+03,34442300007
3.821499000000e+08,1.500000e+01,0.000000e+00,1.018000e+03,34442300008
3.821511600000e+08,1.500000e+01,0.000000e+00,1.018000e+03,34442300009
3.821524200000e+08,1.500000e+01,0.000000e+00,1.018000e+03,34442300010
3.821536800000e+08,1.500000e+01,0.000000e+00,1.018000e+03,34442300011
3.821550000000e+08,1.500000e+01,0.000000e+00,1.018000e+03,34442300012
3.821562600000e+08,1.500000e+01,0.000000e+00,1.018000e+03,34442300013
3.821575800000e+08,1.500000e+01,0.000000e+00,1.018000e+03,34442300014
3.821589000000e+08,1.500000e+01,0.000000e+00,1.018000e+03,34442300015
3.821601600000e+08,1.500000e+01,0.000000e+00,1.018000e+03,34442300016
3.821614800000e+08,1.500000e+01,0.000000e+00,1.018000e+03,34442300017
3.821628000000e+08,1.500000e+01,0.000000e+00,1.018000e+03,34442300018
3.821641200000e+08,1.500000e+01,0.000000e+00,1.018000e+03,34442300019
3.821654400000e+08,1.500000e+01,0.000000e+00,1.018000e+03,34442300020
3.821667600000e+08,1.500000e+01,0.000000e+00,1.018000e+03,34442300021
3.821680800000e+08,1.500000e+01,0.000000e+00,1.018000e+03,34442300022
3.821694000000e+08,1.500000e+01,0.000000e+00,1.018000e+03,34442300023
3.821707800000e+08,1.500000e+01,0.000000e+00,1.018000e+03,34442300024
3.821721000000e+08,1.500000e+01,0.000000e+00,1.018000e+03,34442300025
3.821734200000e+08,1.500000e+01,0.000000e+00,1.018000e+03,34442300026
3.821748000000e+08,1.500000e+01,0.000000e+00,1.018000e+03,34442300027
3.821761200000e+08,1.500000e+01,0.000000e+00,1.019000e+03,34442300028
3.821774400000e+08,1.500000e+01,0.000000e+00,1.018000e+03,34442300029
3.821788200000e+08,1.600000e+01,0.000000e+00,1.019000e+03,34442300030
3.821801400000e+08,1.600000e+01,0.000000e+00,1.018000e+03,34442300031
3.821815200000e+08,1.600000e+01,0.000000e+00,1.018000e+03,34442300032
3.821828400000e+08,1.600000e+01,0.000000e+00,1.018000e+03,34442300033
3.821842200000e+08,1.700000e+01,0.000000e+00,1.018000e+03,34442300034
3.821853600000e+08,1.800000e+01,0.000000e+00,1.018000e+03,34442300035
3.821857200000e+08,1.900000e+01,0.000000e+00,1.018000e+03,34442300036
3.821871000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,34442300037
3.821884200000e+08,1.900000e+01,0.000000e+00,1.017000e+03,34442300038
3.821897400000e+08,1.900000e+01,0.000000e+00,1.017000e+03,34442300039
3.821911200000e+08,1.800000e+01,0.000000e+00,1.017000e+03,34442300040
