#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.820572060000e+08,3.820572670000e+08,3.634426e+01,7.718858e-01,1.329508e+01,4.668535e-01,1.803279e+00,4.245902e+00,4.229508e+00,2.131148e+00,6.885246e-01,1.475410e-01,4.918033e-02,3.658096e-01,1.022950e-02,1.400000e+01,0.000000e+00,1.015000e+03,2.088595e+01,1.943095e+01,2.323553e+01,34442100001
3.820572670000e+08,3.820573280000e+08,3.627869e+01,7.711891e-01,1.329508e+01,4.668535e-01,1.934426e+00,4.098361e+00,4.213115e+00,2.213115e+00,6.885246e-01,1.147541e-01,3.278688e-02,3.664708e-01,1.024265e-02,1.400000e+01,0.000000e+00,1.015000e+03,1.968175e+01,1.967337e+01,2.345068e+01,34442100001
3.820573280000e+08,3.820573890000e+08,3.611475e+01,7.694447e-01,1.308197e+01,4.630966e-01,2.196721e+00,4.032787e+00,3.819672e+00,2.295082e+00,6.229508e-01,1.147541e-01,0.000000e+00,3.622333e-01,1.024042e-02,1.400000e+01,0.000000e+00,1.015000e+03,1.971078e+01,1.988158e+01,2.389272e+01,34442100001
3.820573890000e+08,3.820574500000e+08,3.816393e+01,7.909729e-01,1.367213e+01,4.734272e-01,2.262295e+00,3.901639e+00,4.213115e+00,2.295082e+00,7.704918e-01,1.967213e-01,3.278688e-02,3.582474e-01,9.937654e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.999509e+01,1.982925e+01,2.318884e+01,34442100001
3.820574500000e+08,3.820575110000e+08,3.703279e+01,7.791629e-01,1.378689e+01,4.754098e-01,1.950820e+00,4.065574e+00,4.426229e+00,2.442623e+00,8.196721e-01,8.196721e-02,0.000000e+00,3.722886e-01,1.017096e-02,1.400000e+01,0.000000e+00,1.015000e+03,2.027051e+01,1.939084e+01,2.311879e+01,34442100001
3.820575110000e+08,3.820575720000e+08,3.663934e+01,7.750129e-01,1.372131e+01,4.742779e-01,2.131148e+00,4.295082e+00,4.180328e+00,2.491803e+00,5.573770e-01,6.557377e-02,0.000000e+00,3.744966e-01,1.023764e-02,1.400000e+01,0.000000e+00,1.015000e+03,1.982147e+01,1.963285e+01,2.379521e+01,34442100001
3.820575720000e+08,3.820576330000e+08,3.640984e+01,7.725818e-01,1.327869e+01,4.665655e-01,1.983607e+00,4.327869e+00,4.393443e+00,1.819672e+00,6.065574e-01,1.311475e-01,1.639344e-02,3.647006e-01,1.021370e-02,1.400000e+01,0.000000e+00,1.015000e+03,2.023962e+01,2.023247e+01,2.365186e+01,34442100001
3.820576330000e+08,3.820576940000e+08,3.693443e+01,7.781275e-01,1.372131e+01,4.742779e-01,2.081967e+00,3.934426e+00,4.360656e+00,2.213115e+00,9.344262e-01,1.475410e-01,4.918033e-02,3.715047e-01,1.018011e-02,1.400000e+01,0.000000e+00,1.015000e+03,1.984707e+01,2.041038e+01,2.410084e+01,34442100001
3.820576940000e+08,3.820577550000e+08,3.608197e+01,7.690954e-01,1.286885e+01,4.593090e-01,2.081967e+00,3.983607e+00,3.754098e+00,2.262295e+00,6.065574e-01,9.836066e-02,8.196721e-02,3.566561e-01,1.021025e-02,1.400000e+01,0.000000e+00,1.015000e+03,2.092357e+01,1.981440e+01,2.319642e+01,34442100001
3.820577550000e+08,3.820578160000e+08,3.581967e+01,7.662948e-01,1.290164e+01,4.598938e-01,1.688525e+00,4.377049e+00,3.918033e+00,2.131148e+00,6.393443e-01,1.147541e-01,3.278688e-02,3.601831e-01,1.026984e-02,1.400000e+01,0.000000e+00,1.015000e+03,1.972439e+01,1.949289e+01,2.263202e+01,34442100001
3.820578160000e+08,3.820578770000e+08,3.801639e+01,7.894426e-01,1.372131e+01,4.742779e-01,2.000000e+00,4.590164e+00,4.213115e+00,2.114754e+00,7.213115e-01,6.557377e-02,1.639344e-02,3.609314e-01,9.973227e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.989404e+01,2.008985e+01,2.339450e+01,34442100001
3.820578770000e+08,3.820579380000e+08,3.678688e+01,7.765718e-01,1.349180e+01,4.702947e-01,2.049180e+00,4.377049e+00,4.262295e+00,2.032787e+00,5.245901e-01,1.475410e-01,9.836066e-02,3.667558e-01,1.017332e-02,1.400000e+01,0.000000e+00,1.015000e+03,1.998747e+01,2.007531e+01,2.269282e+01,34442100001
3.820579380000e+08,3.820579990000e+08,3.621312e+01,7.704918e-01,1.385246e+01,4.765391e-01,1.721311e+00,4.131147e+00,4.770492e+00,2.426229e+00,6.229508e-01,1.147541e-01,6.557377e-02,3.825260e-01,1.034051e-02,1.400000e+01,0.000000e+00,1.015000e+03,1.966297e+01,1.961905e+01,2.339314e+01,34442100001
3.820579990000e+08,3.820580600000e+08,3.634426e+01,7.718858e-01,1.352459e+01,4.708658e-01,2.000000e+00,4.114754e+00,4.180328e+00,2.295082e+00,7.868853e-01,6.557377e-02,8.196721e-02,3.721245e-01,1.026592e-02,1.400000e+01,0.000000e+00,1.015000e+03,1.949964e+01,1.978775e+01,2.329115e+01,34442100001
3.820580600000e+08,3.820581210000e+08,3.529508e+01,7.606629e-01,1.388525e+01,4.771027e-01,2.098361e+00,4.262295e+00,4.688525e+00,2.213115e+00,5.081967e-01,4.918033e-02,6.557377e-02,3.934045e-01,1.052803e-02,1.400000e+01,0.000000e+00,1.015000e+03,2.009705e+01,1.945585e+01,2.330495e+01,34442100001
3.820581210000e+08,3.820581820000e+08,3.650820e+01,7.736246e-01,1.375410e+01,4.748442e-01,2.213115e+00,4.032787e+00,4.360656e+00,2.196721e+00,7.540984e-01,1.311475e-01,6.557377e-02,3.767400e-01,1.026823e-02,1.400000e+01,0.000000e+00,1.015000e+03,1.961216e+01,2.013016e+01,2.349011e+01,34442100001
3.820581820000e+08,3.820582430000e+08,3.606557e+01,7.689206e-01,1.322951e+01,4.657007e-01,1.901639e+00,4.229508e+00,3.852459e+00,2.377049e+00,6.721311e-01,1.475410e-01,4.918033e-02,3.668182e-01,1.027492e-02,1.400000e+01,0.000000e+00,1.015000e+03,2.000570e+01,1.998897e+01,2.326382e+01,34442100001
3.820582430000e+08,3.820583040000e+08,3.550820e+01,7.629558e-01,1.275410e+01,4.572566e-01,2.180328e+00,3.983607e+00,3.704918e+00,2.065574e+00,6.393443e-01,1.475410e-01,3.278688e-02,3.591875e-01,1.030853e-02,1.400000e+01,0.000000e+00,1.015000e+03,2.047210e+01,2.039076e+01,2.294718e+01,34442100001
3.820583040000e+08,3.820583650000e+08,3.522951e+01,7.599559e-01,1.332787e+01,4.674288e-01,1.885246e+00,4.032787e+00,4.475410e+00,2.245902e+00,5.245901e-01,6.557377e-02,9.836066e-02,3.783155e-01,1.046150e-02,1.400000e+01,0.000000e+00,1.015000e+03,1.990419e+01,1.975400e+01,2.345338e+01,34442100001
3.820583650000e+08,3.820584260000e+08,3.404918e+01,7.471166e-01,1.262295e+01,4.548996e-01,1.573771e+00,4.131147e+00,3.983607e+00,1.967213e+00,7.540984e-01,1.311475e-01,8.196721e-02,3.707270e-01,1.059811e-02,1.400000e+01,0.000000e+00,1.015000e+03,2.099700e+01,2.046493e+01,2.359130e+01,34442100001
3.820584260000e+08,3.820584870000e+08,3.654099e+01,7.739719e-01,1.342623e+01,4.691504e-01,1.950820e+00,4.147541e+00,4.295082e+00,2.114754e+00,7.868853e-01,9.836066e-02,3.278688e-02,3.674293e-01,1.021143e-02,1.400000e+01,0.000000e+00,1.015000e+03,1.932027e+01,1.995764e+01,2.421880e+01,34442100001
3.820584940000e+08,3.820585550000e+08,3.711475e+01,7.800247e-01,1.268852e+01,4.560796e-01,2.147541e+00,4.459016e+00,3.426229e+00,1.901639e+00,6.229508e-01,1.147541e-01,1.639344e-02,3.418728e-01,9.968940e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.934947e+01,1.927404e+01,2.287469e+01,34442100002
3.820585550000e+08,3.820586160000e+08,3.683607e+01,7.770907e-01,1.291803e+01,4.601859e-01,1.803279e+00,4.081967e+00,4.147541e+00,2.049180e+00,7.213115e-01,8.196721e-02,3.278688e-02,3.506898e-01,1.006668e-02,1.400000e+01,0.000000e+00,1.015000e+03,1.987359e+01,1.939328e+01,2.283744e+01,34442100002
3.820586160000e+08,3.820586770000e+08,3.513115e+01,7.588943e-01,1.283607e+01,4.587236e-01,2.049180e+00,3.737705e+00,4.032787e+00,2.032787e+00,8.360656e-01,9.836066e-02,4.918033e-02,3.653756e-01,1.040201e-02,1.400000e+01,0.000000e+00,1.015000e+03,1.995287e+01,1.937317e+01,2.260996e+01,34442100002
3.820586770000e+08,3.820587380000e+08,3.511475e+01,7.587171e-01,1.247541e+01,4.522333e-01,1.786885e+00,4.213115e+00,3.786885e+00,1.901639e+00,6.065574e-01,1.311475e-01,4.918033e-02,3.552755e-01,1.034094e-02,1.400000e+01,0.000000e+00,1.015000e+03,2.021720e+01,2.031747e+01,2.343890e+01,34442100002
3.820587380000e+08,3.820587990000e+08,3.642623e+01,7.727557e-01,1.249180e+01,4.525303e-01,1.803279e+00,4.081967e+00,3.590164e+00,2.180328e+00,6.721311e-01,1.147541e-01,4.918033e-02,3.429343e-01,1.007019e-02,1.400000e+01,0.000000e+00,1.015000e+03,1.987414e+01,2.012243e+01,2.272349e+01,34442100002
3.820587990000e+08,3.820588600000e+08,3.518033e+01,7.594252e-01,1.231148e+01,4.492521e-01,1.803279e+00,3.475410e+00,4.163934e+00,2.196721e+00,5.737705e-01,6.557377e-02,3.278688e-02,3.499534e-01,1.029586e-02,1.400000e+01,0.000000e+00,1.015000e+03,2.011744e+01,1.986245e+01,2.327682e+01,34442100002
3.820588600000e+08,3.820589210000e+08,3.501639e+01,7.576538e-01,1.250820e+01,4.528271e-01,1.836066e+00,3.803279e+00,4.180328e+00,1.918033e+00,6.065574e-01,1.147541e-01,4.918033e-02,3.572097e-01,1.036802e-02,1.400000e+01,0.000000e+00,1.015000e+03,1.973631e+01,1.945819e+01,2.276618e+01,34442100002
3.820589210000e+08,3.820589820000e+08,3.596721e+01,7.678714e-01,1.222951e+01,4.477541e-01,1.409836e+00,4.098361e+00,3.819672e+00,2.180328e+00,5.409836e-01,1.639344e-01,1.639344e-02,3.400182e-01,1.011344e-02,1.400000e+01,0.000000e+00,1.015000e+03,2.060270e+01,1.998767e+01,2.315415e+01,34442100002
3.820589820000e+08,3.820590430000e+08,3.611475e+01,7.694447e-01,1.216393e+01,4.465521e-01,1.967213e+00,4.081967e+00,3.573771e+00,2.016393e+00,4.098361e-01,6.557377e-02,4.918033e-02,3.368134e-01,1.006944e-02,1.400000e+01,0.000000e+00,1.015000e+03,2.032169e+01,2.060579e+01,2.422642e+01,34442100002
3.820590430000e+08,3.820591040000e+08,3.593443e+01,7.675213e-01,1.185246e+01,4.407977e-01,1.655738e+00,4.032787e+00,3.786885e+00,1.639344e+00,6.065574e-01,9.836066e-02,3.278688e-02,3.298358e-01,1.004198e-02,1.400000e+01,0.000000e+00,1.015000e+03,2.006555e+01,2.064053e+01,2.232336e+01,34442100002
3.820591040000e+08,3.820591650000e+08,3.554099e+01,7.633080e-01,1.288525e+01,4.596015e-01,1.950820e+00,4.098361e+00,3.983607e+00,2.000000e+00,7.213115e-01,1.147541e-01,1.639344e-02,3.625461e-01,1.032468e-02,1.400000e+01,0.000000e+00,1.015000e+03,1.943320e+01,1.958677e+01,2.322571e+01,34442100002
3.820591650000e+08,3.820592260000e+08,3.580328e+01,7.661194e-01,1.313115e+01,4.639663e-01,1.754098e+00,4.163934e+00,4.098361e+00,2.016393e+00,8.360656e-01,1.639344e-01,9.836066e-02,3.667582e-01,1.031213e-02,1.400000e+01,0.000000e+00,1.015000e+03,1.983734e+01,1.976454e+01,2.348488e+01,34442100002
3.820592260000e+08,3.820592870000e+08,3.590164e+01,7.671711e-01,1.272131e+01,4.566685e-01,2.000000e+00,3.836066e+00,4.278688e+00,1.983607e+00,4.754098e-01,1.147541e-01,3.278688e-02,3.543379e-01,1.022091e-02,1.400000e+01,0.000000e+00,1.015000e+03,1.967306e+01,2.041959e+01,2.380824e+01,34442100002
3.820592870000e+08,3.820593480000e+08,3.645901e+01,7.731034e-01,1.306557e+01,4.628063e-01,1.901639e+00,4.098361e+00,3.983607e+00,2.278688e+00,6.393443e-01,1.311475e-01,3.278688e-02,3.583633e-01,1.016808e-02,1.400000e+01,0.000000e+00,1.015000e+03,1.956198e+01,2.037692e+01,2.403225e+01,34442100002
3.820593480000e+08,3.820594090000e+08,3.557377e+01,7.636600e-01,1.272131e+01,4.566685e-01,1.918033e+00,4.393443e+00,3.704918e+00,1.770492e+00,7.213115e-01,1.311475e-01,8.196721e-02,3.576037e-01,1.028899e-02,1.400000e+01,0.000000e+00,1.015000e+03,1.982267e+01,2.010309e+01,2.386778e+01,34442100002
3.820594090000e+08,3.820594700000e+08,3.463934e+01,7.535636e-01,1.193443e+01,4.423193e-01,1.540984e+00,3.655738e+00,4.000000e+00,2.000000e+00,5.737705e-01,9.836066e-02,6.557377e-02,3.445338e-01,1.033811e-02,1.400000e+01,0.000000e+00,1.015000e+03,1.956251e+01,2.035810e+01,2.308394e+01,34442100002
3.820594700000e+08,3.820595310000e+08,3.539344e+01,7.617220e-01,1.324590e+01,4.659892e-01,1.885246e+00,4.540984e+00,4.196721e+00,1.967213e+00,4.918033e-01,9.836066e-02,6.557377e-02,3.742473e-01,1.041488e-02,1.400000e+01,0.000000e+00,1.015000e+03,1.993848e+01,1.967327e+01,2.233120e+01,34442100002
3.820595310000e+08,3.820595920000e+08,3.478688e+01,7.551667e-01,1.209836e+01,4.453468e-01,1.688525e+00,3.639344e+00,3.704918e+00,2.049180e+00,8.196721e-01,1.967213e-01,0.000000e+00,3.477851e-01,1.033899e-02,1.400000e+01,0.000000e+00,1.015000e+03,1.981491e+01,2.012954e+01,2.235311e+01,34442100002
3.820595920000e+08,3.820596530000e+08,3.537705e+01,7.615455e-01,1.216393e+01,4.465521e-01,1.639344e+00,3.672131e+00,4.098361e+00,2.081967e+00,4.754098e-01,9.836066e-02,9.836066e-02,3.438369e-01,1.022484e-02,1.400000e+01,0.000000e+00,1.015000e+03,1.983181e+01,2.077129e+01,2.298290e+01,34442100002
3.820596530000e+08,3.820597140000e+08,3.709836e+01,7.798524e-01,1.336066e+01,4.680034e-01,1.721311e+00,4.295082e+00,4.377049e+00,2.163934e+00,6.721311e-01,9.836066e-02,3.278688e-02,3.601414e-01,1.009105e-02,1.400000e+01,0.000000e+00,1.015000e+03,2.013595e+01,1.977741e+01,2.215915e+01,34442100002
3.820597140000e+08,3.820597750000e+08,3.424590e+01,7.492718e-01,1.209836e+01,4.453468e-01,1.819672e+00,3.836066e+00,3.803279e+00,2.000000e+00,5.573770e-01,4.918033e-02,3.278688e-02,3.532791e-01,1.045799e-02,1.400000e+01,0.000000e+00,1.015000e+03,2.037844e+01,2.009986e+01,2.237940e+01,34442100002
3.820598020000e+08,3.820598630000e+08,3.565574e+01,7.645392e-01,1.272131e+01,4.566685e-01,1.819672e+00,4.213115e+00,4.016394e+00,2.065574e+00,5.081967e-01,4.918033e-02,4.918033e-02,3.567816e-01,1.027190e-02,1.400000e+01,0.000000e+00,1.015000e+03,2.013621e+01,2.061249e+01,2.326508e+01,34442100003
3.820598630000e+08,3.820599240000e+08,3.670492e+01,7.757061e-01,1.324590e+01,4.659892e-01,1.737705e+00,4.245902e+00,4.098361e+00,2.180328e+00,8.032787e-01,1.147541e-01,6.557377e-02,3.608754e-01,1.014949e-02,1.400000e+01,0.000000e+00,1.015000e+03,2.049616e+01,2.087374e+01,2.405098e+01,34442100003
3.820599240000e+08,3.820599850000e+08,3.663934e+01,7.750129e-01,1.329508e+01,4.668535e-01,1.868852e+00,3.967213e+00,4.295082e+00,2.327869e+00,6.393443e-01,1.475410e-01,4.918033e-02,3.628635e-01,1.017066e-02,1.400000e+01,0.000000e+00,1.015000e+03,2.003403e+01,2.035424e+01,2.280075e+01,34442100003
3.820599850000e+08,3.820600460000e+08,3.524590e+01,7.601327e-01,1.252459e+01,4.531238e-01,1.721311e+00,3.819672e+00,4.114754e+00,2.016393e+00,7.540984e-01,8.196721e-02,1.639344e-02,3.553488e-01,1.032216e-02,1.400000e+01,0.000000e+00,1.015000e+03,1.924241e+01,2.045381e+01,2.216073e+01,34442100003
3.820600460000e+08,3.820601070000e+08,3.477049e+01,7.549888e-01,1.226229e+01,4.483539e-01,1.754098e+00,4.016394e+00,3.721312e+00,2.032787e+00,5.573770e-01,1.147541e-01,6.557377e-02,3.526638e-01,1.037469e-02,1.400000e+01,0.000000e+00,1.015000e+03,2.019464e+01,2.069933e+01,2.343529e+01,34442100003
3.820601070000e+08,3.820601680000e+08,3.460656e+01,7.532069e-01,1.234426e+01,4.498499e-01,1.622951e+00,3.868852e+00,4.163934e+00,2.065574e+00,4.262295e-01,8.196721e-02,1.147541e-01,3.567030e-01,1.042594e-02,1.400000e+01,0.000000e+00,1.015000e+03,2.058274e+01,1.998313e+01,2.325300e+01,34442100003
3.820601680000e+08,3.820602290000e+08,3.483607e+01,7.557003e-01,1.298361e+01,4.613524e-01,1.885246e+00,3.950820e+00,4.344262e+00,2.016393e+00,6.229508e-01,1.639344e-01,0.000000e+00,3.727059e-01,1.048912e-02,1.400000e+01,0.000000e+00,1.015000e+03,2.060933e+01,2.032564e+01,2.337033e+01,34442100003
3.820602290000e+08,3.820602900000e+08,3.565574e+01,7.645392e-01,1.331148e+01,4.671412e-01,2.114754e+00,3.918033e+00,4.295082e+00,2.065574e+00,7.540984e-01,1.147541e-01,4.918033e-02,3.733333e-01,1.037139e-02,1.400000e+01,0.000000e+00,1.015000e+03,2.012304e+01,2.063189e+01,2.323166e+01,34442100003
3.820602900000e+08,3.820603510000e+08,3.696721e+01,7.784728e-01,1.290164e+01,4.598938e-01,1.688525e+00,4.131147e+00,4.016394e+00,2.278688e+00,6.393443e-01,1.147541e-01,3.278688e-02,3.490022e-01,1.003762e-02,1.400000e+01,0.000000e+00,1.015000e+03,2.027204e+01,2.048856e+01,2.322033e+01,34442100003
3.820603510000e+08,3.820604120000e+08,3.593443e+01,7.675213e-01,1.257377e+01,4.540125e-01,1.918033e+00,3.950820e+00,3.754098e+00,2.114754e+00,6.393443e-01,1.639344e-01,3.278688e-02,3.499088e-01,1.018695e-02,1.400000e+01,0.000000e+00,1.015000e+03,2.004929e+01,2.077744e+01,2.334133e+01,34442100003
3.820604120000e+08,3.820604730000e+08,3.478688e+01,7.551667e-01,1.242623e+01,4.513410e-01,1.622951e+00,4.081967e+00,3.836066e+00,2.147541e+00,4.918033e-01,1.475410e-01,9.836066e-02,3.572102e-01,1.040216e-02,1.400000e+01,0.000000e+00,1.015000e+03,2.045039e+01,2.082889e+01,2.203681e+01,34442100003
3.820604730000e+08,3.820605340000e+08,3.562295e+01,7.641877e-01,1.314754e+01,4.642558e-01,2.262295e+00,3.983607e+00,3.983607e+00,2.163934e+00,5.737705e-01,1.147541e-01,6.557377e-02,3.690750e-01,1.035181e-02,1.400000e+01,0.000000e+00,1.015000e+03,1.993155e+01,2.015649e+01,2.282819e+01,34442100003
3.820605340000e+08,3.820605950000e+08,3.549180e+01,7.627797e-01,1.270492e+01,4.563741e-01,2.016393e+00,3.721312e+00,4.065574e+00,2.032787e+00,7.049180e-01,9.836066e-02,6.557377e-02,3.579677e-01,1.030318e-02,1.400000e+01,0.000000e+00,1.015000e+03,1.954645e+01,2.103212e+01,2.327509e+01,34442100003
3.820605950000e+08,3.820606560000e+08,3.545901e+01,7.624273e-01,1.322951e+01,4.657007e-01,1.836066e+00,4.147541e+00,4.344262e+00,2.262295e+00,4.918033e-01,8.196721e-02,6.557377e-02,3.730929e-01,1.039877e-02,1.400000e+01,0.000000e+00,1.015000e+03,1.957250e+01,2.091475e+01,2.313668e+01,34442100003
3.820606560000e+08,3.820607170000e+08,3.404918e+01,7.471166e-01,1.245902e+01,4.519360e-01,1.918033e+00,3.590164e+00,3.901639e+00,2.032787e+00,8.196721e-01,9.836066e-02,9.836066e-02,3.659124e-01,1.056927e-02,1.400000e+01,0.000000e+00,1.015000e+03,2.039105e+01,2.084711e+01,2.317369e+01,34442100003
3.820607170000e+08,3.820607780000e+08,3.493443e+01,7.567664e-01,1.278689e+01,4.578439e-01,1.852459e+00,4.278688e+00,4.098361e+00,1.918033e+00,5.081967e-01,9.836066e-02,3.278688e-02,3.660253e-01,1.043518e-02,1.400000e+01,0.000000e+00,1.015000e+03,2.003397e+01,1.991653e+01,2.268667e+01,34442100003
3.820607780000e+08,3.820608390000e+08,3.404918e+01,7.471166e-01,1.242623e+01,4.513410e-01,1.836066e+00,3.803279e+00,3.655738e+00,2.196721e+00,7.540984e-01,1.147541e-01,6.557377e-02,3.649494e-01,1.056336e-02,1.400000e+01,0.000000e+00,1.015000e+03,2.008088e+01,2.050367e+01,2.343694e+01,34442100003
3.820608390000e+08,3.820609000000e+08,3.549180e+01,7.627797e-01,1.344262e+01,4.694368e-01,2.032787e+00,4.573771e+00,4.016394e+00,2.000000e+00,6.229508e-01,1.475410e-01,4.918033e-02,3.787529e-01,1.042512e-02,1.400000e+01,0.000000e+00,1.015000e+03,2.014866e+01,2.016952e+01,2.289000e+01,34442100003
3.820609000000e+08,3.820609610000e+08,3.383607e+01,7.447749e-01,1.150820e+01,4.343489e-01,1.737705e+00,3.557377e+00,3.540984e+00,2.114754e+00,4.590164e-01,6.557377e-02,3.278688e-02,3.401163e-01,1.042780e-02,1.400000e+01,0.000000e+00,1.015000e+03,2.085143e+01,2.032421e+01,2.284972e+01,34442100003
3.820609610000e+08,3.820610220000e+08,3.393443e+01,7.458566e-01,1.237705e+01,4.504469e-01,1.770492e+00,3.836066e+00,3.688524e+00,2.278688e+00,6.065574e-01,1.639344e-01,3.278688e-02,3.647343e-01,1.057988e-02,1.400000e+01,0.000000e+00,1.015000e+03,2.051760e+01,1.982636e+01,2.344066e+01,34442100003
3.820610220000e+08,3.820610830000e+08,3.565574e+01,7.645392e-01,1.332787e+01,4.674288e-01,1.770492e+00,4.442623e+00,3.868852e+00,2.409836e+00,7.213115e-01,6.557377e-02,4.918033e-02,3.737931e-01,1.037397e-02,1.400000e+01,0.000000e+00,1.015000e+03,2.019545e+01,1.967318e+01,2.226125e+01,34442100003
3.820611260000e+08,3.820611870000e+08,3.311475e+01,7.367936e-01,1.150820e+01,4.343489e-01,1.622951e+00,3.606557e+00,3.196721e+00,2.295082e+00,5.737705e-01,1.639344e-01,4.918033e-02,3.475248e-01,1.059496e-02,1.400000e+01,0.000000e+00,1.015000e+03,2.048334e+01,2.025242e+01,2.401639e+01,34442200004
3.820611870000e+08,3.820612480000e+08,3.493443e+01,7.567664e-01,1.242623e+01,4.513410e-01,1.918033e+00,3.655738e+00,4.049181e+00,2.000000e+00,6.393443e-01,1.311475e-01,3.278688e-02,3.557015e-01,1.037038e-02,1.400000e+01,0.000000e+00,1.015000e+03,1.981596e+01,1.973180e+01,2.309632e+01,34442200004
3.820612480000e+08,3.820613090000e+08,3.552459e+01,7.631319e-01,1.316393e+01,4.645452e-01,2.000000e+00,4.147541e+00,4.098361e+00,2.016393e+00,7.213115e-01,1.639344e-01,1.639344e-02,3.705584e-01,1.037472e-02,1.400000e+01,0.000000e+00,1.015000e+03,2.084982e+01,1.990772e+01,2.244945e+01,34442200004
3.820613090000e+08,3.820613700000e+08,3.601639e+01,7.683961e-01,1.183607e+01,4.404927e-01,1.803279e+00,3.704918e+00,3.770492e+00,1.868852e+00,5.573770e-01,9.836066e-02,3.278688e-02,3.286299e-01,1.002119e-02,1.400000e+01,0.000000e+00,1.015000e+03,2.020499e+01,2.005388e+01,2.420540e+01,34442200004
3.820613700000e+08,3.820614310000e+08,3.470492e+01,7.542765e-01,1.201639e+01,4.438356e-01,1.901639e+00,3.721312e+00,3.557377e+00,1.983607e+00,6.721311e-01,1.639344e-01,1.639344e-02,3.462447e-01,1.034043e-02,1.400000e+01,0.000000e+00,1.015000e+03,1.991542e+01,2.003616e+01,2.405429e+01,34442200004
3.820614310000e+08,3.820614920000e+08,3.516393e+01,7.592483e-01,1.240984e+01,4.510432e-01,1.885246e+00,4.016394e+00,3.573771e+00,2.000000e+00,7.540984e-01,1.475410e-01,3.278688e-02,3.529138e-01,1.031815e-02,1.400000e+01,0.000000e+00,1.015000e+03,2.003462e+01,1.959075e+01,2.205746e+01,34442200004
3.820614920000e+08,3.820615530000e+08,3.539344e+01,7.617220e-01,1.216393e+01,4.465521e-01,1.950820e+00,3.622951e+00,3.868852e+00,1.836066e+00,7.213115e-01,1.475410e-01,1.639344e-02,3.436776e-01,1.022134e-02,1.400000e+01,0.000000e+00,1.015000e+03,1.995714e+01,2.036981e+01,2.331753e+01,34442200004
3.820615530000e+08,3.820616140000e+08,3.398361e+01,7.463968e-01,1.213115e+01,4.459499e-01,1.967213e+00,3.688524e+00,3.852459e+00,1.934426e+00,5.573770e-01,1.311475e-01,0.000000e+00,3.569706e-01,1.052282e-02,1.400000e+01,0.000000e+00,1.015000e+03,1.958486e+01,2.029109e+01,2.215528e+01,34442200004
3.820616140000e+08,3.820616750000e+08,3.385246e+01,7.449553e-01,1.180328e+01,4.398822e-01,1.721311e+00,3.918033e+00,3.524590e+00,2.065574e+00,4.590164e-01,8.196721e-02,3.278688e-02,3.486683e-01,1.048690e-02,1.400000e+01,0.000000e+00,1.015000e+03,1.999027e+01,2.012708e+01,2.402890e+01,34442200004
3.820616750000e+08,3.820617360000e+08,3.472131e+01,7.544546e-01,1.263934e+01,4.551949e-01,1.754098e+00,3.606557e+00,4.163934e+00,2.311476e+00,6.065574e-01,1.803279e-01,1.639344e-02,3.640227e-01,1.045495e-02,1.400000e+01,0.000000e+00,1.015000e+03,2.012723e+01,2.042930e+01,2.303178e+01,34442200004
3.820617360000e+08,3.820617970000e+08,3.452459e+01,7.523143e-01,1.273771e+01,4.569626e-01,1.885246e+00,4.114754e+00,4.000000e+00,2.000000e+00,5.737705e-01,1.475410e-01,1.639344e-02,3.689459e-01,1.051442e-02,1.400000e+01,0.000000e+00,1.015000e+03,2.019253e+01,2.099241e+01,2.249678e+01,34442200004
3.820617970000e+08,3.820618580000e+08,3.411475e+01,7.478357e-01,1.185246e+01,4.407977e-01,1.590164e+00,4.114754e+00,3.540984e+00,1.967213e+00,4.262295e-01,1.147541e-01,9.836066e-02,3.474291e-01,1.043785e-02,1.400000e+01,0.000000e+00,1.015000e+03,2.065255e+01,2.000665e+01,2.403610e+01,34442200004
3.820618580000e+08,3.820619190000e+08,3.467213e+01,7.539201e-01,1.231148e+01,4.492521e-01,1.754098e+00,4.081967e+00,3.786885e+00,1.983607e+00,5.573770e-01,9.836066e-02,4.918033e-02,3.550828e-01,1.040547e-02,1.400000e+01,0.000000e+00,1.015000e+03,2.041344e+01,1.998376e+01,2.258308e+01,34442200004
3.820619190000e+08,3.820619800000e+08,3.447541e+01,7.517784e-01,1.265574e+01,4.554900e-01,1.852459e+00,3.967213e+00,3.672131e+00,2.344262e+00,6.885246e-01,9.836066e-02,3.278688e-02,3.670946e-01,1.051087e-02,1.400000e+01,0.000000e+00,1.015000e+03,2.033665e+01,2.056178e+01,2.334028e+01,34442200004
