#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.415317800000e+08,3.415318410000e+08,1.475410e-01,4.918033e-02,9.836066e-02,4.015557e-02,6.666667e-01,1.571348e-01,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415318410000e+08,3.415319100000e+08,2.898551e-01,6.481357e-02,2.608696e-01,6.148754e-02,9.000000e-01,6.708205e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415319100000e+08,3.415319710000e+08,4.262295e-01,8.359049e-02,3.278688e-01,7.331371e-02,7.692308e-01,8.262864e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415319710000e+08,3.415320320000e+08,2.622951e-01,6.557377e-02,2.622951e-01,6.557377e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415320320000e+08,3.415320950000e+08,3.809524e-01,7.776158e-02,3.650794e-01,7.612431e-02,9.583333e-01,4.078938e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415320950000e+08,3.415321560000e+08,3.934426e-01,8.031114e-02,3.606557e-01,7.689206e-02,9.166667e-01,5.641693e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415321560000e+08,3.415322230000e+08,2.985075e-01,6.674830e-02,2.835821e-01,6.505819e-02,9.500000e-01,4.873398e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415322230000e+08,3.415322890000e+08,3.636364e-01,7.422697e-02,3.030303e-01,6.775963e-02,8.333333e-01,7.607258e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415322890000e+08,3.415323610000e+08,3.750000e-01,7.216878e-02,2.916667e-01,6.364688e-02,7.777778e-01,8.000914e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415323610000e+08,3.415324220000e+08,2.622951e-01,6.557377e-02,1.803279e-01,5.437090e-02,6.875000e-01,1.158781e-01,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415324220000e+08,3.415324840000e+08,3.709677e-01,7.735212e-02,3.548387e-01,7.565187e-02,9.565217e-01,4.252257e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415324840000e+08,3.415325480000e+08,2.500000e-01,6.250000e-02,2.187500e-01,5.846340e-02,8.750000e-01,8.267973e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415325480000e+08,3.415326110000e+08,3.333333e-01,7.273930e-02,3.174603e-01,7.098629e-02,9.523810e-01,4.647143e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415326110000e+08,3.415326730000e+08,5.000000e-01,8.980265e-02,3.870968e-01,7.901580e-02,7.741935e-01,7.509519e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415326730000e+08,3.415327400000e+08,1.791045e-01,5.170301e-02,1.641791e-01,4.950186e-02,9.166667e-01,7.978559e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415327400000e+08,3.415328010000e+08,3.114754e-01,7.145736e-02,2.786885e-01,6.759189e-02,8.947368e-01,7.040591e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415328010000e+08,3.415328640000e+08,3.333333e-01,7.273930e-02,2.539683e-01,6.349207e-02,7.619048e-01,9.294286e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415328640000e+08,3.415329400000e+08,3.157895e-01,6.446026e-02,2.894737e-01,6.171600e-02,9.166667e-01,5.641693e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415329400000e+08,3.415330010000e+08,3.114754e-01,7.145736e-02,2.131148e-01,5.910740e-02,6.842105e-01,1.066392e-01,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415330010000e+08,3.415330620000e+08,3.934426e-01,8.031114e-02,3.114754e-01,7.145736e-02,7.916667e-01,8.289816e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415330620000e+08,3.415331250000e+08,5.555556e-01,9.390603e-02,4.920635e-01,8.837721e-02,8.857143e-01,5.377851e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415331250000e+08,3.415331860000e+08,3.934426e-01,8.031114e-02,2.950820e-01,6.955148e-02,7.500000e-01,8.838835e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415331860000e+08,3.415332470000e+08,4.098361e-01,8.196721e-02,3.606557e-01,7.689206e-02,8.800000e-01,6.499231e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415332470000e+08,3.415333080000e+08,3.114754e-01,7.145736e-02,2.459016e-01,6.349153e-02,7.894737e-01,9.352876e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415333080000e+08,3.415333720000e+08,4.375000e-01,8.267973e-02,3.593750e-01,7.493487e-02,8.214286e-01,7.237888e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415333720000e+08,3.415334340000e+08,4.193548e-01,8.224225e-02,3.709677e-01,7.735212e-02,8.846154e-01,6.265628e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415334340000e+08,3.415334960000e+08,3.548387e-01,7.565187e-02,3.387097e-01,7.391252e-02,9.545454e-01,4.440948e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415334960000e+08,3.415335580000e+08,4.032258e-01,8.064516e-02,3.064516e-01,7.030483e-02,7.600000e-01,8.541663e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415335580000e+08,3.415336200000e+08,3.225806e-01,7.213122e-02,2.096774e-01,5.815405e-02,6.500000e-01,1.066536e-01,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415336200000e+08,3.415336820000e+08,3.709677e-01,7.735212e-02,3.387097e-01,7.391252e-02,9.130435e-01,5.875338e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415336820000e+08,3.415337440000e+08,3.387097e-01,7.391252e-02,3.064516e-01,7.030483e-02,9.047619e-01,6.405645e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415337440000e+08,3.415338070000e+08,3.174603e-01,7.098629e-02,2.857143e-01,6.734350e-02,9.000000e-01,6.708205e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415338070000e+08,3.415338720000e+08,3.692308e-01,7.536892e-02,3.230769e-01,7.050116e-02,8.750000e-01,6.750771e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415338720000e+08,3.415339330000e+08,4.098361e-01,8.196721e-02,3.114754e-01,7.145736e-02,7.600000e-01,8.541663e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415339330000e+08,3.415339950000e+08,3.225806e-01,7.213122e-02,3.064516e-01,7.030483e-02,9.500000e-01,4.873398e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415339950000e+08,3.415340560000e+08,2.786885e-01,6.759189e-02,2.786885e-01,6.759189e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415340560000e+08,3.415341200000e+08,5.000000e-01,8.838835e-02,4.687500e-01,8.558165e-02,9.375000e-01,4.279083e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415341200000e+08,3.415341840000e+08,2.968750e-01,6.810780e-02,2.968750e-01,6.810780e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415341840000e+08,3.415342450000e+08,1.803279e-01,5.437090e-02,1.639344e-01,5.184062e-02,9.090909e-01,8.667840e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415342450000e+08,3.415343170000e+08,2.083333e-01,5.379144e-02,1.666667e-01,4.811252e-02,8.000000e-01,1.032796e-01,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415343170000e+08,3.415343790000e+08,3.064516e-01,7.030483e-02,2.903226e-01,6.842969e-02,9.473684e-01,5.122781e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415343790000e+08,3.415344420000e+08,3.015873e-01,6.918888e-02,2.857143e-01,6.734350e-02,9.473684e-01,5.122781e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415344420000e+08,3.415345050000e+08,3.174603e-01,7.098629e-02,3.015873e-01,6.918888e-02,9.500000e-01,4.873398e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415345050000e+08,3.415345670000e+08,4.838710e-01,8.834235e-02,4.677419e-01,8.685750e-02,9.666666e-01,3.277308e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415345670000e+08,3.415346310000e+08,4.843750e-01,8.699632e-02,4.062500e-01,7.967218e-02,8.387097e-01,6.605857e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415346310000e+08,3.415346940000e+08,3.333333e-01,7.273930e-02,2.539683e-01,6.349207e-02,7.619048e-01,9.294286e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415346940000e+08,3.415347550000e+08,3.278688e-01,7.331371e-02,2.950820e-01,6.955148e-02,9.000000e-01,6.708205e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415347550000e+08,3.415348160000e+08,3.114754e-01,7.145736e-02,2.786885e-01,6.759189e-02,8.947368e-01,7.040591e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415348160000e+08,3.415348790000e+08,3.809524e-01,7.776158e-02,3.015873e-01,6.918888e-02,7.916667e-01,8.289816e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415348790000e+08,3.415349460000e+08,5.223880e-01,8.829970e-02,4.776119e-01,8.443066e-02,9.142857e-01,4.731878e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415349460000e+08,3.415350070000e+08,3.606557e-01,7.689206e-02,3.442623e-01,7.512420e-02,9.545454e-01,4.440948e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415350070000e+08,3.415350720000e+08,5.076923e-01,8.837789e-02,4.615385e-01,8.426501e-02,9.090909e-01,5.004380e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415350720000e+08,3.415351350000e+08,3.333333e-01,7.273930e-02,2.857143e-01,6.734350e-02,8.571429e-01,7.636035e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415351350000e+08,3.415351970000e+08,4.032258e-01,8.064516e-02,3.064516e-01,7.030483e-02,7.600000e-01,8.541663e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415351970000e+08,3.415352590000e+08,2.903226e-01,6.842969e-02,2.580645e-01,6.451613e-02,8.888889e-01,7.407407e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415352590000e+08,3.415353260000e+08,4.776119e-01,8.443066e-02,4.328358e-01,8.037559e-02,9.062500e-01,5.152697e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415353260000e+08,3.415353880000e+08,3.225806e-01,7.213122e-02,3.064516e-01,7.030483e-02,9.500000e-01,4.873398e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415353880000e+08,3.415354510000e+08,3.492064e-01,7.445104e-02,3.333333e-01,7.273930e-02,9.545454e-01,4.440948e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415354510000e+08,3.415355120000e+08,1.967213e-01,5.678855e-02,1.639344e-01,5.184062e-02,8.333333e-01,1.075829e-01,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415355120000e+08,3.415355740000e+08,3.225806e-01,7.213122e-02,2.903226e-01,6.842969e-02,9.000000e-01,6.708205e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415355740000e+08,3.415356350000e+08,4.262295e-01,8.359049e-02,4.262295e-01,8.359049e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415356350000e+08,3.415356990000e+08,3.437500e-01,7.328775e-02,2.656250e-01,6.442352e-02,7.727273e-01,8.934607e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415356990000e+08,3.415357620000e+08,3.650794e-01,7.612431e-02,3.333333e-01,7.273930e-02,9.130435e-01,5.875338e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415357620000e+08,3.415358230000e+08,5.081967e-01,9.127483e-02,4.754098e-01,8.828139e-02,9.354839e-01,4.412365e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415358230000e+08,3.415358840000e+08,2.295082e-01,6.133865e-02,1.967213e-01,5.678855e-02,8.571429e-01,9.352195e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415358840000e+08,3.415359450000e+08,3.278688e-01,7.331371e-02,3.114754e-01,7.145736e-02,9.500000e-01,4.873398e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415359450000e+08,3.415360070000e+08,4.516129e-01,8.534681e-02,4.193548e-01,8.224225e-02,9.285714e-01,4.867038e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415360070000e+08,3.415360730000e+08,3.333333e-01,7.106691e-02,2.878788e-01,6.604393e-02,8.636364e-01,7.316501e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415360730000e+08,3.415361350000e+08,5.000000e-01,8.980265e-02,4.354839e-01,8.380891e-02,8.709677e-01,6.021010e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415361350000e+08,3.415361980000e+08,2.222222e-01,5.939139e-02,2.222222e-01,5.939139e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415361980000e+08,3.415362610000e+08,4.126984e-01,8.093682e-02,3.809524e-01,7.776158e-02,9.230769e-01,5.225894e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415362610000e+08,3.415363260000e+08,2.615385e-01,6.343240e-02,2.000000e-01,5.547002e-02,7.647059e-01,1.028794e-01,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415363260000e+08,3.415363870000e+08,4.098361e-01,8.196721e-02,3.934426e-01,8.031114e-02,9.600000e-01,3.919185e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415363870000e+08,3.415364500000e+08,2.222222e-01,5.939139e-02,1.904762e-01,5.498574e-02,8.571429e-01,9.352195e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415364500000e+08,3.415365120000e+08,3.870968e-01,7.901580e-02,3.225806e-01,7.213122e-02,8.333333e-01,7.607258e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415365120000e+08,3.415365730000e+08,2.786885e-01,6.759189e-02,2.786885e-01,6.759189e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415365730000e+08,3.415366350000e+08,3.548387e-01,7.565187e-02,3.064516e-01,7.030483e-02,8.636364e-01,7.316501e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415366350000e+08,3.415366960000e+08,3.278688e-01,7.331371e-02,2.622951e-01,6.557377e-02,8.000000e-01,8.944272e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415366960000e+08,3.415367570000e+08,2.786885e-01,6.759189e-02,2.622951e-01,6.557377e-02,9.411765e-01,5.706720e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415367570000e+08,3.415368240000e+08,2.238806e-01,5.780572e-02,1.940299e-01,5.381420e-02,8.666667e-01,8.777075e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415368240000e+08,3.415368850000e+08,3.934426e-01,8.031114e-02,3.770492e-01,7.862019e-02,9.583333e-01,4.078938e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415368850000e+08,3.415369490000e+08,2.656250e-01,6.442352e-02,2.656250e-01,6.442352e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415369490000e+08,3.415370100000e+08,4.098361e-01,8.196721e-02,3.606557e-01,7.689206e-02,8.800000e-01,6.499231e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415370100000e+08,3.415370730000e+08,2.222222e-01,5.939139e-02,2.063492e-01,5.723097e-02,9.285714e-01,6.883030e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415370730000e+08,3.415371370000e+08,2.656250e-01,6.442352e-02,2.500000e-01,6.250000e-02,9.411765e-01,5.706720e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415371370000e+08,3.415371990000e+08,3.064516e-01,7.030483e-02,2.419355e-01,6.246747e-02,7.894737e-01,9.352876e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415371990000e+08,3.415372610000e+08,2.580645e-01,6.451613e-02,1.935484e-01,5.587260e-02,7.500000e-01,1.082532e-01,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415372610000e+08,3.415373230000e+08,3.064516e-01,7.030483e-02,2.580645e-01,6.451613e-02,8.421053e-01,8.365467e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415373230000e+08,3.415373940000e+08,3.098592e-01,6.606220e-02,2.676056e-01,6.139294e-02,8.636364e-01,7.316501e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415373940000e+08,3.415374560000e+08,4.193548e-01,8.224225e-02,3.870968e-01,7.901580e-02,9.230769e-01,5.225894e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415374560000e+08,3.415375180000e+08,3.064516e-01,7.030483e-02,2.741936e-01,6.650170e-02,8.947368e-01,7.040591e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415375180000e+08,3.415375790000e+08,4.754098e-01,8.828139e-02,4.590164e-01,8.674594e-02,9.655172e-01,3.388302e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415375790000e+08,3.415376450000e+08,4.545455e-01,8.298827e-02,3.787879e-01,7.575758e-02,8.333333e-01,6.804138e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415376450000e+08,3.415377110000e+08,5.151515e-01,8.834776e-02,4.090909e-01,7.872958e-02,7.941176e-01,6.934459e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415377110000e+08,3.415377750000e+08,2.968750e-01,6.810780e-02,2.656250e-01,6.442352e-02,8.947368e-01,7.040591e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415377750000e+08,3.415378410000e+08,4.242424e-01,8.017428e-02,3.787879e-01,7.575758e-02,8.928571e-01,5.845122e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415378410000e+08,3.415379100000e+08,4.347826e-01,7.938008e-02,4.202898e-01,7.804587e-02,9.666666e-01,3.277308e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415379100000e+08,3.415379710000e+08,3.606557e-01,7.689206e-02,3.114754e-01,7.145736e-02,8.636364e-01,7.316501e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415379710000e+08,3.415380330000e+08,1.612903e-01,5.100448e-02,1.612903e-01,5.100448e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415380330000e+08,3.415380950000e+08,5.161290e-01,9.123959e-02,4.516129e-01,8.534681e-02,8.750000e-01,5.846340e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415380950000e+08,3.415381560000e+08,3.442623e-01,7.512420e-02,3.114754e-01,7.145736e-02,9.047619e-01,6.405645e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415381560000e+08,3.415382180000e+08,2.580645e-01,6.451613e-02,2.258064e-01,6.034932e-02,8.750000e-01,8.267973e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415382180000e+08,3.415382810000e+08,3.650794e-01,7.612431e-02,3.333333e-01,7.273930e-02,9.130435e-01,5.875338e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415382810000e+08,3.415383430000e+08,2.903226e-01,6.842969e-02,2.580645e-01,6.451613e-02,8.888889e-01,7.407407e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415383430000e+08,3.415384040000e+08,3.442623e-01,7.512420e-02,2.786885e-01,6.759189e-02,8.095238e-01,8.568908e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415384040000e+08,3.415384660000e+08,3.225806e-01,7.213122e-02,3.064516e-01,7.030483e-02,9.500000e-01,4.873398e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415384660000e+08,3.415385280000e+08,4.193548e-01,8.224225e-02,3.870968e-01,7.901580e-02,9.230769e-01,5.225894e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415385280000e+08,3.415385890000e+08,4.098361e-01,8.196721e-02,3.770492e-01,7.862019e-02,9.200000e-01,5.425863e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415385890000e+08,3.415386500000e+08,3.770492e-01,7.862019e-02,3.278688e-01,7.331371e-02,8.695652e-01,7.022373e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415386500000e+08,3.415387110000e+08,3.934426e-01,8.031114e-02,3.606557e-01,7.689206e-02,9.166667e-01,5.641693e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415387110000e+08,3.415387760000e+08,4.153846e-01,7.994080e-02,3.384615e-01,7.216024e-02,8.148148e-01,7.475680e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415387760000e+08,3.415388390000e+08,5.079365e-01,8.979134e-02,4.444444e-01,8.399210e-02,8.750000e-01,5.846340e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415388390000e+08,3.415389000000e+08,3.278688e-01,7.331371e-02,2.950820e-01,6.955148e-02,9.000000e-01,6.708205e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415389000000e+08,3.415389620000e+08,3.387097e-01,7.391252e-02,2.903226e-01,6.842969e-02,8.571429e-01,7.636035e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415389620000e+08,3.415390270000e+08,4.000000e-01,7.844646e-02,3.384615e-01,7.216024e-02,8.461539e-01,7.075894e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415390270000e+08,3.415391000000e+08,3.150685e-01,6.569632e-02,3.013699e-01,6.425227e-02,9.565217e-01,4.252257e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415391000000e+08,3.415391620000e+08,4.677419e-01,8.685750e-02,4.516129e-01,8.534681e-02,9.655172e-01,3.388302e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415391620000e+08,3.415392280000e+08,3.939394e-01,7.725787e-02,3.484848e-01,7.266412e-02,8.846154e-01,6.265628e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415392280000e+08,3.415392920000e+08,4.687500e-01,8.558165e-02,3.593750e-01,7.493487e-02,7.666667e-01,7.722022e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415392920000e+08,3.415393540000e+08,2.580645e-01,6.451613e-02,1.612903e-01,5.100448e-02,6.250000e-01,1.210307e-01,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415393540000e+08,3.415394150000e+08,3.442623e-01,7.512420e-02,2.622951e-01,6.557377e-02,7.619048e-01,9.294286e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415394150000e+08,3.415394800000e+08,4.307692e-01,8.140773e-02,3.538462e-01,7.378203e-02,8.214286e-01,7.237888e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415394800000e+08,3.415395490000e+08,2.753623e-01,6.317245e-02,2.173913e-01,5.613019e-02,7.894737e-01,9.352876e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415395490000e+08,3.415396100000e+08,4.426230e-01,8.518282e-02,3.934426e-01,8.031114e-02,8.888889e-01,6.048123e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415396100000e+08,3.415396750000e+08,4.615385e-01,8.426501e-02,4.307692e-01,8.140773e-02,9.333333e-01,4.554200e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415396750000e+08,3.415397370000e+08,2.903226e-01,6.842969e-02,2.258064e-01,6.034932e-02,7.777778e-01,9.799079e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415397370000e+08,3.415397980000e+08,4.426230e-01,8.518282e-02,4.262295e-01,8.359049e-02,9.629630e-01,3.634468e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415397980000e+08,3.415398590000e+08,2.459016e-01,6.349153e-02,1.803279e-01,5.437090e-02,7.333333e-01,1.141798e-01,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415398590000e+08,3.415399210000e+08,2.419355e-01,6.246747e-02,2.419355e-01,6.246747e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415399210000e+08,3.415399840000e+08,4.126984e-01,8.093682e-02,3.650794e-01,7.612431e-02,8.846154e-01,6.265628e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415399840000e+08,3.415400450000e+08,3.278688e-01,7.331371e-02,2.950820e-01,6.955148e-02,9.000000e-01,6.708205e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415400450000e+08,3.415401070000e+08,2.096774e-01,5.815405e-02,1.774193e-01,5.349395e-02,8.461539e-01,1.000682e-01,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415401070000e+08,3.415401680000e+08,4.262295e-01,8.359049e-02,3.442623e-01,7.512420e-02,8.076923e-01,7.729202e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415401680000e+08,3.415402320000e+08,2.968750e-01,6.810780e-02,2.656250e-01,6.442352e-02,8.947368e-01,7.040591e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415402320000e+08,3.415402950000e+08,4.761905e-01,8.694009e-02,3.968254e-01,7.936508e-02,8.333333e-01,6.804138e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415402950000e+08,3.415403560000e+08,2.786885e-01,6.759189e-02,2.459016e-01,6.349153e-02,8.823529e-01,7.814249e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415403560000e+08,3.415404170000e+08,4.426230e-01,8.518282e-02,3.606557e-01,7.689206e-02,8.148148e-01,7.475680e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415404170000e+08,3.415404840000e+08,3.880597e-01,7.610477e-02,2.985075e-01,6.674830e-02,7.692308e-01,8.262864e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415404840000e+08,3.415405490000e+08,2.923077e-01,6.705999e-02,2.615385e-01,6.343240e-02,8.947368e-01,7.040591e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415405490000e+08,3.415406110000e+08,3.064516e-01,7.030483e-02,2.741936e-01,6.650170e-02,8.947368e-01,7.040591e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415406110000e+08,3.415406740000e+08,3.492064e-01,7.445104e-02,3.015873e-01,6.918888e-02,8.636364e-01,7.316501e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415406740000e+08,3.415407410000e+08,3.880597e-01,7.610477e-02,3.283582e-01,7.000621e-02,8.461539e-01,7.075894e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415407410000e+08,3.415408030000e+08,2.580645e-01,6.451613e-02,2.580645e-01,6.451613e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
