#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.309061460000e+08,3.309062070000e+08,1.860656e+01,5.522912e-01,1.340984e+01,4.688639e-01,7.207049e-01,1.331719e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382900001
3.309062070000e+08,3.309062680000e+08,1.839344e+01,5.491192e-01,1.324590e+01,4.659892e-01,7.201426e-01,1.340236e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382900001
3.309062680000e+08,3.309063290000e+08,1.875410e+01,5.544766e-01,1.321311e+01,4.654121e-01,7.045454e-01,1.348922e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382900001
3.309063290000e+08,3.309063900000e+08,1.922951e+01,5.614604e-01,1.355738e+01,4.714362e-01,7.050298e-01,1.331508e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382900001
3.309063900000e+08,3.309064510000e+08,1.873771e+01,5.542341e-01,1.319672e+01,4.651233e-01,7.042870e-01,1.349854e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382900001
3.309064510000e+08,3.309065120000e+08,1.837705e+01,5.488744e-01,1.306557e+01,4.628063e-01,7.109724e-01,1.353921e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382900001
3.309065120000e+08,3.309065730000e+08,1.809836e+01,5.446966e-01,1.260656e+01,4.546041e-01,6.965580e-01,1.383668e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382900001
3.309065730000e+08,3.309066340000e+08,1.896721e+01,5.576181e-01,1.373771e+01,4.745611e-01,7.242870e-01,1.313764e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382900001
3.309066340000e+08,3.309066950000e+08,1.850820e+01,5.508294e-01,1.277049e+01,4.575503e-01,6.899911e-01,1.376454e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382900001
3.309066950000e+08,3.309067560000e+08,1.890164e+01,5.566533e-01,1.363934e+01,4.728592e-01,7.215958e-01,1.319989e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382900001
3.309067560000e+08,3.309068170000e+08,1.714754e+01,5.301955e-01,1.240984e+01,4.510432e-01,7.237093e-01,1.382609e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382900001
3.309068170000e+08,3.309068780000e+08,1.827869e+01,5.474036e-01,1.309836e+01,4.633867e-01,7.165920e-01,1.349599e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382900001
3.309068780000e+08,3.309069390000e+08,1.736065e+01,5.334800e-01,1.249180e+01,4.525303e-01,7.195467e-01,1.380422e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382900001
3.309069390000e+08,3.309070000000e+08,1.811475e+01,5.449433e-01,1.311475e+01,4.636766e-01,7.239819e-01,1.344781e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382900001
3.309070000000e+08,3.309070610000e+08,1.791803e+01,5.419762e-01,1.275410e+01,4.572566e-01,7.118024e-01,1.369982e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382900001
3.309070610000e+08,3.309071220000e+08,1.800000e+01,5.432144e-01,1.263934e+01,4.551949e-01,7.021858e-01,1.380059e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382900001
3.309071220000e+08,3.309071830000e+08,1.726229e+01,5.319666e-01,1.240984e+01,4.510432e-01,7.188984e-01,1.385324e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382900001
3.309071830000e+08,3.309072440000e+08,1.840984e+01,5.493638e-01,1.311475e+01,4.636766e-01,7.123775e-01,1.350755e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382900001
3.309072440000e+08,3.309073050000e+08,1.900000e+01,5.580999e-01,1.344262e+01,4.694368e-01,7.075065e-01,1.336231e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382900001
3.309073050000e+08,3.309073660000e+08,1.811475e+01,5.449433e-01,1.285246e+01,4.590164e-01,7.095023e-01,1.365737e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382900001
3.309073660000e+08,3.309074270000e+08,1.670492e+01,5.233079e-01,1.250820e+01,4.528271e-01,7.487733e-01,1.358692e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382900001
3.309074270000e+08,3.309074880000e+08,1.755738e+01,5.364940e-01,1.239344e+01,4.507452e-01,7.058824e-01,1.392297e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382900001
3.309074880000e+08,3.309075490000e+08,1.773771e+01,5.392421e-01,1.244262e+01,4.516386e-01,7.014787e-01,1.391173e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382900001
3.309075490000e+08,3.309076100000e+08,1.854098e+01,5.513171e-01,1.324590e+01,4.659892e-01,7.144120e-01,1.343114e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382900001
3.309076100000e+08,3.309076710000e+08,1.834426e+01,5.483845e-01,1.342623e+01,4.691504e-01,7.319035e-01,1.324212e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382900001
3.309076710000e+08,3.309077320000e+08,1.786885e+01,5.412319e-01,1.283607e+01,4.587236e-01,7.183486e-01,1.362418e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382900001
3.309077320000e+08,3.309077930000e+08,1.954098e+01,5.659894e-01,1.322951e+01,4.657007e-01,6.770134e-01,1.354418e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382900001
3.309077930000e+08,3.309078540000e+08,1.791803e+01,5.419762e-01,1.277049e+01,4.575503e-01,7.127173e-01,1.368684e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382900001
3.309078540000e+08,3.309079150000e+08,1.829508e+01,5.476490e-01,1.331148e+01,4.671412e-01,7.275985e-01,1.332657e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382900001
3.309079150000e+08,3.309079760000e+08,1.919672e+01,5.609816e-01,1.368852e+01,4.737109e-01,7.130657e-01,1.321836e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382900001
3.309079760000e+08,3.309080370000e+08,1.922951e+01,5.614604e-01,1.390164e+01,4.773843e-01,7.229326e-01,1.306750e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382900001
3.309080370000e+08,3.309080980000e+08,1.714754e+01,5.301955e-01,1.221311e+01,4.474539e-01,7.122371e-01,1.399793e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382900001
3.309080980000e+08,3.309081590000e+08,1.750820e+01,5.357422e-01,1.232787e+01,4.495511e-01,7.041199e-01,1.396676e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382900001
3.309081590000e+08,3.309082200000e+08,1.832787e+01,5.481395e-01,1.336066e+01,4.680034e-01,7.289803e-01,1.329344e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382900001
3.309082200000e+08,3.309082810000e+08,1.729508e+01,5.324715e-01,1.255738e+01,4.537165e-01,7.260664e-01,1.373044e-02,2.740000e+01,2.750000e+01,9.950000e+02,12382900001
3.309387740000e+08,3.309388350000e+08,1.778688e+01,5.399892e-01,1.134426e+01,4.312441e-01,6.377880e-01,1.459166e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000004
3.309388350000e+08,3.309388960000e+08,1.809836e+01,5.446966e-01,1.186885e+01,4.411024e-01,6.557971e-01,1.429906e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000004
3.309388960000e+08,3.309389570000e+08,1.881967e+01,5.554451e-01,1.208197e+01,4.450450e-01,6.419861e-01,1.414952e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000004
3.309389810000e+08,3.309390420000e+08,1.772131e+01,5.389928e-01,1.270492e+01,4.563741e-01,7.169288e-01,1.370165e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000005
3.309390420000e+08,3.309391030000e+08,1.813115e+01,5.451898e-01,1.309836e+01,4.633867e-01,7.224231e-01,1.346511e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000005
3.309391030000e+08,3.309391640000e+08,1.752459e+01,5.359929e-01,1.290164e+01,4.598938e-01,7.362021e-01,1.347862e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000005
3.309391640000e+08,3.309392250000e+08,1.813115e+01,5.451898e-01,1.314754e+01,4.642558e-01,7.251356e-01,1.342429e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000005
3.309392250000e+08,3.309392860000e+08,1.731148e+01,5.327238e-01,1.191803e+01,4.420154e-01,6.884470e-01,1.425179e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000005
3.309392860000e+08,3.309393470000e+08,1.747541e+01,5.352402e-01,1.339344e+01,4.685772e-01,7.664165e-01,1.295910e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000005
3.309393470000e+08,3.309394080000e+08,1.840984e+01,5.493638e-01,1.334426e+01,4.677162e-01,7.248442e-01,1.332668e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000005
3.309394080000e+08,3.309394690000e+08,1.875410e+01,5.544766e-01,1.432787e+01,4.846474e-01,7.639860e-01,1.255448e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000005
3.309394690000e+08,3.309395300000e+08,1.773771e+01,5.392421e-01,1.242623e+01,4.513410e-01,7.005545e-01,1.392407e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000005
3.309395300000e+08,3.309395910000e+08,1.801639e+01,5.434618e-01,1.309836e+01,4.633867e-01,7.270246e-01,1.343809e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000005
3.309395910000e+08,3.309396520000e+08,1.742623e+01,5.344865e-01,1.249180e+01,4.525303e-01,7.168391e-01,1.381850e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000005
3.309396520000e+08,3.309397130000e+08,1.824590e+01,5.469124e-01,1.326229e+01,4.662775e-01,7.268643e-01,1.335575e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000005
3.309397130000e+08,3.309397740000e+08,1.693443e+01,5.268904e-01,1.232787e+01,4.495511e-01,7.279767e-01,1.384559e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000005
3.309397740000e+08,3.309398350000e+08,1.809836e+01,5.446966e-01,1.313115e+01,4.639663e-01,7.255435e-01,1.343025e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000005
3.309398350000e+08,3.309398960000e+08,1.763935e+01,5.377449e-01,1.306557e+01,4.628063e-01,7.407063e-01,1.336020e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000005
3.309398960000e+08,3.309399570000e+08,1.801639e+01,5.434618e-01,1.311475e+01,4.636766e-01,7.279345e-01,1.342406e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000005
3.309399570000e+08,3.309400180000e+08,1.780328e+01,5.402379e-01,1.303279e+01,4.622253e-01,7.320442e-01,1.343957e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000005
3.309400180000e+08,3.309400790000e+08,1.755738e+01,5.364940e-01,1.263934e+01,4.551949e-01,7.198880e-01,1.372156e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000005
3.309400790000e+08,3.309401400000e+08,1.873771e+01,5.542341e-01,1.383607e+01,4.762570e-01,7.384077e-01,1.299982e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000005
3.309401400000e+08,3.309402010000e+08,1.836065e+01,5.486295e-01,1.367213e+01,4.734272e-01,7.446429e-01,1.302984e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000005
3.309402010000e+08,3.309402620000e+08,1.839344e+01,5.491192e-01,1.329508e+01,4.668535e-01,7.228164e-01,1.336292e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000005
3.309402620000e+08,3.309403230000e+08,1.862295e+01,5.525344e-01,1.332787e+01,4.674288e-01,7.156690e-01,1.338379e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000005
3.309403230000e+08,3.309403840000e+08,1.821312e+01,5.464208e-01,1.322951e+01,4.657007e-01,7.263727e-01,1.337527e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000005
3.309403840000e+08,3.309404450000e+08,1.773771e+01,5.392421e-01,1.298361e+01,4.613524e-01,7.319778e-01,1.346544e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000005
3.309404450000e+08,3.309405060000e+08,1.829508e+01,5.476490e-01,1.331148e+01,4.671412e-01,7.275985e-01,1.332657e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000005
3.309405060000e+08,3.309405670000e+08,1.836065e+01,5.486295e-01,1.324590e+01,4.659892e-01,7.214286e-01,1.339541e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000005
3.309405670000e+08,3.309406280000e+08,1.870492e+01,5.537490e-01,1.337705e+01,4.682904e-01,7.151622e-01,1.336159e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000005
3.309406280000e+08,3.309406890000e+08,1.837705e+01,5.488744e-01,1.316393e+01,4.645452e-01,7.163247e-01,1.346365e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000005
3.309406890000e+08,3.309407500000e+08,1.755738e+01,5.364940e-01,1.296721e+01,4.610610e-01,7.385621e-01,1.342713e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000005
3.309407500000e+08,3.309408110000e+08,1.731148e+01,5.327238e-01,1.265574e+01,4.554900e-01,7.310606e-01,1.364495e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000005
3.309408110000e+08,3.309408720000e+08,1.800000e+01,5.432144e-01,1.326229e+01,4.662775e-01,7.367942e-01,1.328984e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000005
3.309408720000e+08,3.309409330000e+08,1.780328e+01,5.402379e-01,1.314754e+01,4.642558e-01,7.384899e-01,1.333526e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000005
3.309409330000e+08,3.309409940000e+08,1.809836e+01,5.446966e-01,1.373771e+01,4.745611e-01,7.590580e-01,1.287091e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000005
3.309409940000e+08,3.309410550000e+08,1.770492e+01,5.387435e-01,1.304918e+01,4.625160e-01,7.370371e-01,1.339615e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000005
3.309410550000e+08,3.309411160000e+08,1.847541e+01,5.503413e-01,1.350820e+01,4.705803e-01,7.311446e-01,1.320685e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000005
3.309411160000e+08,3.309411770000e+08,1.832787e+01,5.481395e-01,1.354098e+01,4.711511e-01,7.388193e-01,1.313768e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000005
3.309412550000e+08,3.309413160000e+08,1.791803e+01,5.419762e-01,1.209836e+01,4.453468e-01,6.752058e-01,1.416485e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000007
3.309413160000e+08,3.309413770000e+08,1.790164e+01,5.417282e-01,1.242623e+01,4.513410e-01,6.941392e-01,1.394357e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000007
3.309413770000e+08,3.309414380000e+08,1.793443e+01,5.422241e-01,1.278689e+01,4.578439e-01,7.129799e-01,1.367685e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000007
3.309414380000e+08,3.309414990000e+08,1.800000e+01,5.432144e-01,1.280328e+01,4.581373e-01,7.112933e-01,1.367577e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000007
3.309414990000e+08,3.309415600000e+08,1.672131e+01,5.235646e-01,1.165574e+01,4.371243e-01,6.970588e-01,1.438844e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000007
3.309415600000e+08,3.309416210000e+08,1.767213e+01,5.382444e-01,1.237705e+01,4.504469e-01,7.003711e-01,1.395233e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000007
3.309416210000e+08,3.309416820000e+08,1.781967e+01,5.404866e-01,1.277049e+01,4.575503e-01,7.166513e-01,1.366784e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000007
3.309416820000e+08,3.309417430000e+08,1.668852e+01,5.230510e-01,1.140984e+01,4.324887e-01,6.836935e-01,1.457508e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000007
3.309417430000e+08,3.309418040000e+08,1.777049e+01,5.397403e-01,1.257377e+01,4.540125e-01,7.075646e-01,1.381603e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000007
3.309418040000e+08,3.309418650000e+08,1.786885e+01,5.412319e-01,1.222951e+01,4.477541e-01,6.844037e-01,1.407696e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000007
3.309418650000e+08,3.309419260000e+08,1.672131e+01,5.235646e-01,1.183607e+01,4.404927e-01,7.078431e-01,1.423890e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000007
3.309419260000e+08,3.309419870000e+08,1.683607e+01,5.253580e-01,1.178689e+01,4.395766e-01,7.000974e-01,1.429829e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000007
3.309420320000e+08,3.309420930000e+08,1.827869e+01,5.474036e-01,1.268852e+01,4.560796e-01,6.941704e-01,1.379861e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000008
3.309420930000e+08,3.309421540000e+08,1.759016e+01,5.369948e-01,1.154098e+01,4.349672e-01,6.561044e-01,1.450107e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000008
3.309421540000e+08,3.309422150000e+08,1.765574e+01,5.379947e-01,1.191803e+01,4.420154e-01,6.750232e-01,1.427177e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000008
3.309422150000e+08,3.309422760000e+08,1.722951e+01,5.314611e-01,1.140984e+01,4.324887e-01,6.622264e-01,1.458864e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000008
3.309422760000e+08,3.309423370000e+08,1.854098e+01,5.513171e-01,1.231148e+01,4.492521e-01,6.640142e-01,1.404487e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000008
3.309423370000e+08,3.309423980000e+08,1.821312e+01,5.464208e-01,1.208197e+01,4.450450e-01,6.633663e-01,1.417746e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000008
3.309423980000e+08,3.309424590000e+08,1.824590e+01,5.469124e-01,1.206557e+01,4.447429e-01,6.612758e-01,1.418622e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000008
3.309424590000e+08,3.309425200000e+08,1.765574e+01,5.379947e-01,1.185246e+01,4.407977e-01,6.713092e-01,1.431355e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000008
3.309425200000e+08,3.309425810000e+08,1.737705e+01,5.337318e-01,1.155738e+01,4.352760e-01,6.650943e-01,1.449606e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000008
3.309425920000e+08,3.309426530000e+08,1.627869e+01,5.165886e-01,1.144262e+01,4.331097e-01,7.029204e-01,1.450156e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000009
3.309426530000e+08,3.309427140000e+08,1.821312e+01,5.464208e-01,1.316393e+01,4.645452e-01,7.227723e-01,1.342957e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000009
3.309427140000e+08,3.309427750000e+08,1.816393e+01,5.456825e-01,1.316393e+01,4.645452e-01,7.247292e-01,1.341832e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000009
3.309427750000e+08,3.309428360000e+08,1.809836e+01,5.446966e-01,1.250820e+01,4.528271e-01,6.911232e-01,1.390548e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000009
3.309428360000e+08,3.309428970000e+08,1.777049e+01,5.397403e-01,1.234426e+01,4.498499e-01,6.946495e-01,1.398838e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000009
3.309428970000e+08,3.309429580000e+08,1.762295e+01,5.374950e-01,1.277049e+01,4.575503e-01,7.246512e-01,1.362391e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000009
3.309429580000e+08,3.309430190000e+08,1.736065e+01,5.334800e-01,1.257377e+01,4.540125e-01,7.242682e-01,1.373236e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000009
3.309430190000e+08,3.309430800000e+08,1.778688e+01,5.399892e-01,1.245902e+01,4.519360e-01,7.004609e-01,1.390605e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000009
3.309430800000e+08,3.309431410000e+08,1.831148e+01,5.478943e-01,1.272131e+01,4.566685e-01,6.947180e-01,1.377934e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000009
3.309431410000e+08,3.309432020000e+08,1.783607e+01,5.407351e-01,1.265574e+01,4.554900e-01,7.095588e-01,1.376286e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000009
3.309432020000e+08,3.309432630000e+08,1.765574e+01,5.379947e-01,1.295082e+01,4.607695e-01,7.335190e-01,1.347196e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000009
3.309432630000e+08,3.309433240000e+08,1.773771e+01,5.392421e-01,1.291803e+01,4.601859e-01,7.282810e-01,1.352371e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000009
3.309433240000e+08,3.309433850000e+08,1.886885e+01,5.561703e-01,1.342623e+01,4.691504e-01,7.115552e-01,1.335359e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000009
3.309433850000e+08,3.309434460000e+08,1.713115e+01,5.299419e-01,1.213115e+01,4.459499e-01,7.081340e-01,1.406343e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000009
3.309434460000e+08,3.309435070000e+08,1.854098e+01,5.513171e-01,1.295082e+01,4.607695e-01,6.984969e-01,1.364573e-02,2.740000e+01,2.750000e+01,9.950000e+02,12383000009
3.309435240000e+08,3.309435850000e+08,1.842623e+01,5.496083e-01,1.260656e+01,4.546041e-01,6.841637e-01,1.386526e-02,2.750000e+01,2.750000e+01,9.940000e+02,12383000010
3.309435850000e+08,3.309436460000e+08,1.808197e+01,5.444499e-01,1.247541e+01,4.522333e-01,6.899365e-01,1.392651e-02,2.750000e+01,2.750000e+01,9.940000e+02,12383000010
3.309436460000e+08,3.309437070000e+08,1.832787e+01,5.481395e-01,1.232787e+01,4.495511e-01,6.726297e-01,1.403417e-02,2.750000e+01,2.750000e+01,9.940000e+02,12383000010
3.309437070000e+08,3.309437680000e+08,1.778688e+01,5.399892e-01,1.203279e+01,4.441383e-01,6.764977e-01,1.420224e-02,2.750000e+01,2.750000e+01,9.940000e+02,12383000010
3.309437680000e+08,3.309438290000e+08,1.703279e+01,5.284184e-01,1.221311e+01,4.474539e-01,7.170356e-01,1.397425e-02,2.750000e+01,2.750000e+01,9.940000e+02,12383000010
3.309438290000e+08,3.309438900000e+08,1.747541e+01,5.352402e-01,1.221311e+01,4.474539e-01,6.988743e-01,1.405060e-02,2.750000e+01,2.750000e+01,9.940000e+02,12383000010
3.309438900000e+08,3.309439510000e+08,1.849180e+01,5.505854e-01,1.314754e+01,4.642558e-01,7.109929e-01,1.349685e-02,2.750000e+01,2.750000e+01,9.940000e+02,12383000010
3.309439510000e+08,3.309440120000e+08,1.832787e+01,5.481395e-01,1.272131e+01,4.566685e-01,6.940966e-01,1.378101e-02,2.750000e+01,2.750000e+01,9.940000e+02,12383000010
3.309440120000e+08,3.309440730000e+08,1.973771e+01,5.688312e-01,1.352459e+01,4.708658e-01,6.852160e-01,1.338464e-02,2.750000e+01,2.750000e+01,9.940000e+02,12383000010
3.309440730000e+08,3.309441340000e+08,1.821312e+01,5.464208e-01,1.252459e+01,4.531238e-01,6.876687e-01,1.390402e-02,2.750000e+01,2.750000e+01,9.940000e+02,12383000010
3.309441340000e+08,3.309441950000e+08,1.831148e+01,5.478943e-01,1.267213e+01,4.557849e-01,6.920322e-01,1.381304e-02,2.750000e+01,2.750000e+01,9.940000e+02,12383000010
3.309441950000e+08,3.309442560000e+08,1.834426e+01,5.483845e-01,1.273771e+01,4.569626e-01,6.943700e-01,1.377141e-02,2.750000e+01,2.750000e+01,9.940000e+02,12383000010
3.309442560000e+08,3.309443170000e+08,1.857377e+01,5.518044e-01,1.319672e+01,4.651233e-01,7.105031e-01,1.347380e-02,2.750000e+01,2.750000e+01,9.940000e+02,12383000010
3.309443170000e+08,3.309443780000e+08,1.780328e+01,5.402379e-01,1.263934e+01,4.551949e-01,7.099447e-01,1.377012e-02,2.750000e+01,2.750000e+01,9.940000e+02,12383000010
3.309443780000e+08,3.309444390000e+08,1.806557e+01,5.442030e-01,1.204918e+01,4.444407e-01,6.669691e-01,1.419725e-02,2.750000e+01,2.750000e+01,9.940000e+02,12383000010
3.309444390000e+08,3.309445000000e+08,1.788525e+01,5.414801e-01,1.245902e+01,4.519360e-01,6.966086e-01,1.391822e-02,2.750000e+01,2.750000e+01,9.940000e+02,12383000010
3.309445590000e+08,3.309446200000e+08,1.778688e+01,5.399892e-01,1.298361e+01,4.613524e-01,7.299539e-01,1.347882e-02,2.760000e+01,2.760000e+01,9.940000e+02,12383000011
3.309446200000e+08,3.309446810000e+08,1.814754e+01,5.454363e-01,1.316393e+01,4.645452e-01,7.253839e-01,1.341446e-02,2.760000e+01,2.760000e+01,9.940000e+02,12383000011
3.309446810000e+08,3.309447420000e+08,1.745902e+01,5.349892e-01,1.226229e+01,4.483539e-01,7.023474e-01,1.401058e-02,2.760000e+01,2.760000e+01,9.940000e+02,12383000011
3.309447420000e+08,3.309448030000e+08,1.877049e+01,5.547189e-01,1.426229e+01,4.835371e-01,7.598253e-01,1.262460e-02,2.760000e+01,2.760000e+01,9.940000e+02,12383000011
3.309448030000e+08,3.309448640000e+08,1.852459e+01,5.510733e-01,1.280328e+01,4.581373e-01,6.911504e-01,1.374424e-02,2.760000e+01,2.760000e+01,9.940000e+02,12383000011
3.309448640000e+08,3.309449250000e+08,1.806557e+01,5.442030e-01,1.336066e+01,4.680034e-01,7.395644e-01,1.322048e-02,2.760000e+01,2.760000e+01,9.940000e+02,12383000011
3.309449250000e+08,3.309449860000e+08,1.726229e+01,5.319666e-01,1.234426e+01,4.498499e-01,7.150997e-01,1.390963e-02,2.760000e+01,2.760000e+01,9.940000e+02,12383000011
3.309449860000e+08,3.309450470000e+08,1.742623e+01,5.344865e-01,1.239344e+01,4.507452e-01,7.111948e-01,1.390049e-02,2.760000e+01,2.760000e+01,9.940000e+02,12383000011
3.309450470000e+08,3.309451080000e+08,1.698361e+01,5.276550e-01,1.203279e+01,4.441383e-01,7.084942e-01,1.411926e-02,2.760000e+01,2.760000e+01,9.940000e+02,12383000011
3.309451080000e+08,3.309451690000e+08,1.798361e+01,5.429671e-01,1.272131e+01,4.566685e-01,7.073838e-01,1.373642e-02,2.760000e+01,2.760000e+01,9.940000e+02,12383000011
3.309451690000e+08,3.309452300000e+08,1.790164e+01,5.417282e-01,1.268852e+01,4.560796e-01,7.087912e-01,1.374833e-02,2.760000e+01,2.760000e+01,9.940000e+02,12383000011
3.309452300000e+08,3.309452910000e+08,1.790164e+01,5.417282e-01,1.267213e+01,4.557849e-01,7.078754e-01,1.376104e-02,2.760000e+01,2.760000e+01,9.940000e+02,12383000011
3.309452910000e+08,3.309453520000e+08,1.793443e+01,5.422241e-01,1.290164e+01,4.598938e-01,7.193784e-01,1.358409e-02,2.760000e+01,2.760000e+01,9.940000e+02,12383000011
3.309453520000e+08,3.309454130000e+08,1.791803e+01,5.419762e-01,1.288525e+01,4.596015e-01,7.191217e-01,1.359409e-02,2.760000e+01,2.760000e+01,9.940000e+02,12383000011
3.309454130000e+08,3.309454740000e+08,1.937705e+01,5.636103e-01,1.381967e+01,4.759748e-01,7.131979e-01,1.315490e-02,2.760000e+01,2.760000e+01,9.940000e+02,12383000011
3.309454740000e+08,3.309455350000e+08,1.870492e+01,5.537490e-01,1.352459e+01,4.708658e-01,7.230499e-01,1.324775e-02,2.760000e+01,2.760000e+01,9.940000e+02,12383000011
3.309455350000e+08,3.309455960000e+08,1.975410e+01,5.690674e-01,1.400000e+01,4.790701e-01,7.087137e-01,1.308886e-02,2.760000e+01,2.760000e+01,9.940000e+02,12383000011
