#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.309096000000e+08,2.740000e+01,2.750000e+01,9.950000e+02,12382900001
3.309108000000e+08,2.740000e+01,2.750000e+01,9.950000e+02,12383000004
3.309108000000e+08,2.740000e+01,2.750000e+01,9.950000e+02,12383000005
3.309444000000e+08,2.740000e+01,2.750000e+01,9.950000e+02,12383000007
3.309456000000e+08,2.740000e+01,2.750000e+01,9.950000e+02,12383000008
3.309456000000e+08,2.740000e+01,2.750000e+01,9.950000e+02,12383000009
3.309468000000e+08,2.750000e+01,2.750000e+01,9.940000e+02,12383000010
3.309480000000e+08,2.760000e+01,2.760000e+01,9.940000e+02,12383000011
3.309504000000e+08,2.770000e+01,2.770000e+01,9.940000e+02,12383000013
3.309516000000e+08,2.770000e+01,2.770000e+01,9.950000e+02,12383000014
3.309528000000e+08,2.780000e+01,2.770000e+01,9.950000e+02,12383000015
3.309552000000e+08,2.780000e+01,2.780000e+01,9.940000e+02,12383000016
3.309552000000e+08,2.780000e+01,2.780000e+01,9.940000e+02,12383000017
3.309552000000e+08,2.780000e+01,2.780000e+01,9.940000e+02,12383000018
3.309564000000e+08,2.780000e+01,2.780000e+01,9.940000e+02,12383000019
3.309576000000e+08,2.780000e+01,2.780000e+01,9.940000e+02,12383000020
3.309600000000e+08,2.790000e+01,2.780000e+01,9.940000e+02,12383000021
3.309612000000e+08,2.790000e+01,2.780000e+01,9.940000e+02,12383000023
3.309636000000e+08,2.790000e+01,2.790000e+01,9.940000e+02,12383000024
3.309648000000e+08,2.790000e+01,2.790000e+01,9.940000e+02,12383000025
3.309660000000e+08,2.790000e+01,2.790000e+01,9.930000e+02,12383000026
3.309672000000e+08,2.800000e+01,2.800000e+01,9.930000e+02,12383000027
3.309684000000e+08,2.800000e+01,2.800000e+01,9.930000e+02,12383000028
3.309684000000e+08,2.800000e+01,2.800000e+01,9.930000e+02,12383000029
3.309708000000e+08,2.800000e+01,2.810000e+01,9.930000e+02,12383000030
3.309708000000e+08,2.800000e+01,2.810000e+01,9.930000e+02,12383000031
3.309732000000e+08,2.810000e+01,2.810000e+01,9.930000e+02,12383000032
3.309732000000e+08,2.810000e+01,2.810000e+01,9.930000e+02,12383000033
3.309744000000e+08,2.810000e+01,2.810000e+01,9.930000e+02,12383000034
3.309768000000e+08,2.810000e+01,2.820000e+01,9.930000e+02,12383000035
3.309768000000e+08,2.810000e+01,2.820000e+01,9.930000e+02,12383000036
3.309780000000e+08,2.810000e+01,2.820000e+01,9.930000e+02,12383000037
3.309780000000e+08,2.810000e+01,2.820000e+01,9.930000e+02,12383000038
3.309780000000e+08,2.810000e+01,2.820000e+01,9.930000e+02,12383000039
3.309804000000e+08,2.820000e+01,2.820000e+01,9.930000e+02,12383000040
3.309828000000e+08,2.820000e+01,2.830000e+01,9.930000e+02,12383000042
3.309840000000e+08,2.820000e+01,2.830000e+01,9.930000e+02,12383000043
3.309852000000e+08,2.820000e+01,2.830000e+01,9.930000e+02,12383000044
3.309864000000e+08,2.820000e+01,2.830000e+01,9.930000e+02,12383000045
3.309876000000e+08,2.820000e+01,2.830000e+01,9.930000e+02,12383000046
3.309876000000e+08,2.820000e+01,2.830000e+01,9.930000e+02,12383000047
3.309888000000e+08,2.820000e+01,2.830000e+01,9.930000e+02,12383000048
3.309888000000e+08,2.820000e+01,2.830000e+01,9.930000e+02,12383000049
3.309888000000e+08,2.820000e+01,2.830000e+01,9.930000e+02,12383000050
3.309900000000e+08,2.820000e+01,2.830000e+01,9.930000e+02,12383000052
3.309912000000e+08,2.820000e+01,2.830000e+01,9.930000e+02,12383000053
3.309924000000e+08,2.820000e+01,2.830000e+01,9.940000e+02,12383000054
3.309924000000e+08,2.820000e+01,2.830000e+01,9.940000e+02,12383000055
3.309936000000e+08,2.820000e+01,2.830000e+01,9.940000e+02,12383000056
3.309948000000e+08,2.820000e+01,2.830000e+01,9.930000e+02,12383000001
3.309972000000e+08,2.820000e+01,2.830000e+01,9.930000e+02,12383000002
3.309984000000e+08,2.820000e+01,2.830000e+01,9.930000e+02,12383000003
3.310008000000e+08,2.820000e+01,2.830000e+01,9.930000e+02,12383000004
3.310032000000e+08,2.820000e+01,2.830000e+01,9.930000e+02,12383100005
3.310044000000e+08,2.820000e+01,2.830000e+01,9.930000e+02,12383100006
3.310044000000e+08,2.820000e+01,2.830000e+01,9.930000e+02,12383100007
3.310068000000e+08,2.820000e+01,2.830000e+01,9.930000e+02,12383100008
3.310092000000e+08,2.830000e+01,2.830000e+01,9.920000e+02,12383100009
3.310092000000e+08,2.830000e+01,2.830000e+01,9.920000e+02,12383100010
3.310104000000e+08,2.830000e+01,2.830000e+01,9.920000e+02,12383100011
3.310128000000e+08,2.830000e+01,2.840000e+01,9.920000e+02,12383100012
3.310140000000e+08,2.830000e+01,2.840000e+01,9.920000e+02,12383100014
3.310140000000e+08,2.830000e+01,2.840000e+01,9.920000e+02,12383100015
3.310164000000e+08,2.830000e+01,2.840000e+01,9.920000e+02,12383100016
3.310176000000e+08,2.830000e+01,2.840000e+01,9.930000e+02,12383100018
3.310188000000e+08,2.830000e+01,2.830000e+01,9.930000e+02,12383100019
3.310200000000e+08,2.820000e+01,2.830000e+01,9.930000e+02,12383100020
3.310224000000e+08,2.820000e+01,2.830000e+01,9.930000e+02,12383100021
3.310224000000e+08,2.820000e+01,2.830000e+01,9.930000e+02,12383100022
3.310248000000e+08,2.810000e+01,2.810000e+01,9.930000e+02,12383100023
3.310260000000e+08,2.800000e+01,2.810000e+01,9.930000e+02,12383100024
3.310272000000e+08,2.800000e+01,2.810000e+01,9.930000e+02,12383100025
3.310284000000e+08,2.790000e+01,2.800000e+01,9.930000e+02,12383100026
3.310284000000e+08,2.790000e+01,2.800000e+01,9.930000e+02,12383100027
3.310296000000e+08,2.700000e+01,2.740000e+01,9.930000e+02,12383100028
3.310296000000e+08,2.700000e+01,2.740000e+01,9.930000e+02,12383100029
3.310296000000e+08,2.700000e+01,2.740000e+01,9.930000e+02,12383100030
3.310320000000e+08,2.650000e+01,2.690000e+01,9.930000e+02,12383100031
3.310344000000e+08,2.620000e+01,2.660000e+01,9.930000e+02,12383100032
3.310344000000e+08,2.620000e+01,2.660000e+01,9.930000e+02,12383100033
3.310368000000e+08,2.680000e+01,2.740000e+01,9.930000e+02,12383100034
3.310380000000e+08,2.700000e+01,2.770000e+01,9.930000e+02,12383100035
3.310392000000e+08,2.700000e+01,2.760000e+01,9.930000e+02,12383100036
3.310416000000e+08,2.720000e+01,2.770000e+01,9.930000e+02,12383100037
3.310428000000e+08,2.740000e+01,2.780000e+01,9.930000e+02,12383100038
3.310428000000e+08,2.740000e+01,2.780000e+01,9.930000e+02,12383100039
3.310464000000e+08,2.760000e+01,2.770000e+01,9.920000e+02,12383100040
3.310464000000e+08,2.760000e+01,2.770000e+01,9.920000e+02,12383100041
3.310500000000e+08,2.760000e+01,2.760000e+01,9.920000e+02,12383100042
3.310512000000e+08,2.760000e+01,2.760000e+01,9.920000e+02,12383100043
3.310536000000e+08,2.760000e+01,2.770000e+01,9.920000e+02,12383100044
3.310560000000e+08,2.760000e+01,2.770000e+01,9.920000e+02,12383100045
3.310560000000e+08,2.760000e+01,2.770000e+01,9.920000e+02,12383100046
3.310596000000e+08,2.760000e+01,2.770000e+01,9.910000e+02,12383100047
3.310620000000e+08,2.760000e+01,2.770000e+01,9.910000e+02,12383100048
3.310644000000e+08,2.760000e+01,2.770000e+01,9.900000e+02,12383100049
3.310668000000e+08,2.770000e+01,2.770000e+01,9.900000e+02,12383100050
3.310692000000e+08,2.770000e+01,2.780000e+01,9.900000e+02,12383100051
3.310728000000e+08,2.770000e+01,2.780000e+01,9.910000e+02,12383100052
3.310752000000e+08,2.770000e+01,2.780000e+01,9.910000e+02,12383100053
