#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.309061460358e+08,3.309083279699e+08,2.181934078991e+03,45634,39758,28403,5876,5876,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996793e+00,12382900001,0,0,0
4,3.309387740003e+08,3.309389699834e+08,1.959831137657e+02,4057,3571,2303,486,486,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383000004,0,0,0
5,3.309389810209e+08,3.309411909481e+08,2.209927170873e+03,45571,39790,29038,5781,5781,0,4,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.784520e+00,12383000005,0,0,0
7,3.309412550394e+08,3.309420209984e+08,7.659590843916e+02,15370,13396,9375,1974,1974,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.205997e+00,12383000007,0,0,0
8,3.309420320127e+08,3.309425819823e+08,5.499696735740e+02,11236,9831,6568,1405,1405,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383000008,0,0,0
9,3.309425920766e+08,3.309435129822e+08,9.209056202173e+02,18855,16413,11667,2442,2442,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383000009,0,0,0
10,3.309435242295e+08,3.309445488602e+08,1.024630722165e+03,21302,18605,12884,2697,2697,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.467836e+00,12383000010,0,0,0
11,3.309445590341e+08,3.309467609687e+08,2.201934594035e+03,45580,39824,28544,5756,5756,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.124830e+00,12383000011,0,0,0
13,3.309468400413e+08,3.309490679570e+08,2.227915694654e+03,45533,39634,28416,5899,5899,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.688649e+00,12383000013,0,0,0
14,3.309490720593e+08,3.309494669966e+08,3.949373459816e+02,8086,7073,4541,1013,1013,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.070707e-02,12383000014,0,0,0
15,3.309494781538e+08,3.309516879929e+08,2.209839161336e+03,45577,39750,28383,5827,5827,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.463139e+00,12383000015,0,0,0
16,3.309516910367e+08,3.309523379851e+08,6.469483751655e+02,13385,11676,8050,1709,1709,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.296297e-01,12383000016,0,0,0
17,3.309523490401e+08,3.309526409427e+08,2.919025868773e+02,6045,5223,3363,822,822,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.846416e+00,12383000017,0,0,0
18,3.309526510034e+08,3.309538649964e+08,1.213992958426e+03,25420,22230,15399,3190,3190,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.308643e+00,12383000018,0,0,0
19,3.309538750487e+08,3.309544379968e+08,5.629481235147e+02,11532,10062,6861,1470,1470,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383000019,0,0,0
20,3.309544480214e+08,3.309564758904e+08,2.027868927062e+03,42309,36860,26216,5449,5449,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.574173e+00,12383000020,0,0,0
21,3.309564870643e+08,3.309582249439e+08,1.737879621804e+03,36350,31647,21918,4703,4703,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.799310e+00,12383000021,0,0,0
23,3.309583700139e+08,3.309600879409e+08,1.717926987350e+03,36039,31204,21757,4835,4835,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.538101e+00,12383000023,0,0,0
24,3.309600980034e+08,3.309612609409e+08,1.162937528849e+03,24248,21105,14719,3143,3143,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.442440e+00,12383000024,0,0,0
25,3.309612720053e+08,3.309634399705e+08,2.167965137959e+03,45665,39709,27516,5956,5956,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983864e+00,12383000025,0,0,0
26,3.309634430858e+08,3.309643709286e+08,9.278427468538e+02,19493,16935,11630,2558,2558,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.864370e+00,12383000026,0,0,0
27,3.309643810569e+08,3.309651398990e+08,7.588421519399e+02,16133,13925,9343,2208,2208,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.351314e+00,12383000027,0,0,0
28,3.309651500553e+08,3.309656639467e+08,5.138913945556e+02,10718,9316,6018,1402,1402,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.275728e+00,12383000028,0,0,0
29,3.309656750068e+08,3.309674679673e+08,1.792960521638e+03,37242,32267,22764,4975,4975,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.375697e+00,12383000029,0,0,0
30,3.309674780065e+08,3.309677969731e+08,3.189666528106e+02,6720,5843,3803,877,877,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.737500e+00,12383000030,0,0,0
31,3.309678070094e+08,3.309699469897e+08,2.139980306864e+03,45697,39709,27851,5988,5988,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.175618e+00,12383000031,0,0,0
32,3.309699510410e+08,3.309706349628e+08,6.839217854142e+02,14183,12328,8239,1855,1855,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.890509e-01,12383000032,0,0,0
33,3.309706460404e+08,3.309718709973e+08,1.224956836700e+03,26070,22549,15386,3521,3521,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.212073e+00,12383000033,0,0,0
34,3.309718820544e+08,3.309740498499e+08,2.167795458734e+03,45652,39686,27514,5966,5966,0,2,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383000034,0,0,0
35,3.309740540116e+08,3.309742619993e+08,2.079877778292e+02,4370,3830,2184,540,540,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383000035,0,0,0
36,3.309742730596e+08,3.309746009673e+08,3.279076964259e+02,6844,5889,3492,955,955,0,3,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383000036,0,0,0
37,3.309746110207e+08,3.309751529912e+08,5.419704529643e+02,11096,9565,6053,1531,1531,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383000037,0,0,0
38,3.309751630108e+08,3.309755379938e+08,3.749829919934e+02,7717,6640,4203,1077,1077,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383000038,0,0,0
39,3.309755480166e+08,3.309773309643e+08,1.782947706342e+03,37091,32171,22359,4920,4920,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383000039,0,0,0
40,3.309773420514e+08,3.309795439959e+08,2.201944516897e+03,45586,39580,27131,6006,6006,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383000040,0,0,0
42,3.309796840016e+08,3.309813689069e+08,1.684905368447e+03,35023,30407,21127,4616,4616,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.920521e+00,12383000042,0,0,0
43,3.309813790144e+08,3.309816419695e+08,2.629551123381e+02,5475,4758,2675,717,717,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.791667e+00,12383000043,0,0,0
44,3.309816520721e+08,3.309837499892e+08,2.097917104006e+03,44287,38357,26190,5930,5930,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.936637e+00,12383000044,0,0,0
45,3.309837600426e+08,3.309844679419e+08,7.078993191719e+02,14731,12771,8428,1960,1960,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383000045,0,0,0
46,3.309844790329e+08,3.309846589870e+08,1.799540854096e+02,3810,3319,1831,491,491,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383000046,0,0,0
47,3.309846700162e+08,3.309852419795e+08,5.719632371664e+02,12134,10564,6822,1570,1570,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383000047,0,0,0
48,3.309852521738e+08,3.309857099707e+08,4.577968900800e+02,9651,8373,5650,1278,1278,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383000048,0,0,0
49,3.309857200123e+08,3.309860449983e+08,3.249859761000e+02,6759,5843,3624,916,916,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383000049,0,0,0
50,3.309860560777e+08,3.309864279646e+08,3.718868746758e+02,7926,6870,4460,1056,1056,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383000050,0,0,0
52,3.309864880529e+08,3.309884389920e+08,1.950939035416e+03,40994,35431,24193,5563,5563,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383000052,0,0,0
53,3.309884490458e+08,3.309891809673e+08,7.319214965701e+02,15430,13433,8986,1997,1997,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383000053,0,0,0
54,3.309891910486e+08,3.309893979474e+08,2.068987268806e+02,4231,3663,2123,568,568,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383000054,0,0,0
55,3.309894090713e+08,3.309902369192e+08,8.278478673100e+02,17554,15231,10001,2323,2323,0,13,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383000055,0,0,0
56,3.309902480167e+08,3.309916379630e+08,1.389946351528e+03,29295,25343,17438,3952,3952,0,1,e,C,2017,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383000056,0,0,0
1,3.309916480894e+08,3.309938279863e+08,2.179896880507e+03,45637,39525,26624,6112,6112,0,1,e,C,2017,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383000001,0,0,0
2,3.309938310007e+08,3.309960118926e+08,2.180891912580e+03,45628,39459,27158,6169,6169,0,1,e,C,2017,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.736938e+00,12383000002,0,0,0
3,3.309960150055e+08,3.309981877361e+08,2.172730555654e+03,45652,39546,26875,6106,6106,0,1,e,C,2017,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.874425e+00,12383000003,0,0,0
4,3.309981910084e+08,3.310002889933e+08,2.097984887958e+03,44095,38148,25405,5947,5947,0,1,e,C,2017,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.592661e+00,12383000004,0,0,0
5,3.310002990099e+08,3.310009079983e+08,6.089884077907e+02,12569,10937,7057,1632,1632,0,1,e,C,2017,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383100005,0,0,0
6,3.310009180421e+08,3.310018379855e+08,9.199433962703e+02,19425,16708,11289,2717,2717,0,1,e,C,2017,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.901195e+00,12383100006,0,0,0
7,3.310018480504e+08,3.310040149879e+08,2.166937456906e+03,45640,39461,26566,6179,6179,0,1,e,C,2017,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.919737e+00,12383100007,0,0,0
8,3.310040191308e+08,3.310061769180e+08,2.157787162721e+03,45672,39552,26747,6120,6120,0,1,e,C,2017,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.095877e+00,12383100008,0,0,0
9,3.310061810414e+08,3.310066319670e+08,4.509256105423e+02,9444,8201,5295,1243,1243,0,1,e,C,2017,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.800884e-01,12383100009,0,0,0
10,3.310066431129e+08,3.310071319723e+08,4.888594008684e+02,10388,8974,5851,1414,1414,0,1,e,C,2017,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.857144e-01,12383100010,0,0,0
11,3.310071420411e+08,3.310092959671e+08,2.153926008880e+03,45687,39587,26899,6100,6100,0,1,e,C,2017,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.689095e+00,12383100011,0,0,0
12,3.310092990109e+08,3.310105279930e+08,1.228982165277e+03,25846,22401,15050,3445,3445,0,1,e,C,2017,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.121944e+00,12383100012,0,0,0
14,3.310106600131e+08,3.310109829190e+08,3.229059028625e+02,6706,5824,3763,882,882,0,1,e,C,2017,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.410493e+00,12383100014,0,0,0
15,3.310109930391e+08,3.310130987469e+08,2.105707806349e+03,44077,38110,26212,5967,5967,0,1,e,C,2017,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.720456e+00,12383100015,0,0,0
16,3.310131090126e+08,3.310142369701e+08,1.127957481623e+03,23641,20453,13699,3188,3188,0,1,e,C,2017,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.001770e+00,12383100016,0,0,0
18,3.310142760024e+08,3.310157319740e+08,1.455971598148e+03,29837,25800,17496,4037,4037,0,1,e,C,2017,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.322582e+00,12383100018,0,0,0
19,3.310157420089e+08,3.310165959848e+08,8.539758728743e+02,17345,15119,10279,2226,2226,0,1,e,C,2017,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.705262e+00,12383100019,0,0,0
20,3.310166070176e+08,3.310188629621e+08,2.255944516718e+03,45489,39388,27770,6101,6101,0,1,e,C,2017,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383100020,0,0,0
21,3.310188661118e+08,3.310190618858e+08,1.957740015388e+02,4014,3444,1979,570,570,0,1,e,C,2017,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383100021,0,0,0
22,3.310190720154e+08,3.310213249057e+08,2.252890393794e+03,45487,39510,27463,5977,5977,0,1,e,C,2017,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993789e+00,12383100022,0,0,0
23,3.310213290532e+08,3.310235659482e+08,2.236894968450e+03,45525,39556,27760,5969,5969,0,1,e,C,2017,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.092940e+00,12383100023,0,0,0
24,3.310235690429e+08,3.310239819866e+08,4.129437485337e+02,8572,7470,4741,1102,1102,0,1,e,C,2017,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.413044e+00,12383100024,0,0,0
25,3.310239931081e+08,3.310251429990e+08,1.149890868068e+03,23189,20264,14180,2925,2925,0,1,e,C,2017,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.671588e+00,12383100025,0,0,0
26,3.310251540474e+08,3.310254499843e+08,2.959368872046e+02,5962,5148,3290,814,814,0,1,e,C,2017,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.976431e+00,12383100026,0,0,0
27,3.310254600290e+08,3.310262959619e+08,8.359328945279e+02,16871,14649,10054,2222,2222,0,1,e,C,2017,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383100027,0,0,0
28,3.310263070347e+08,3.310268729588e+08,5.659240263104e+02,11586,10166,7202,1420,1420,0,1,e,C,2017,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.913578e+00,12383100028,0,0,0
29,3.310268830309e+08,3.310271979943e+08,3.149633569717e+02,6490,5664,3761,826,826,0,1,e,C,2017,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.158228e+00,12383100029,0,0,0
30,3.310272090431e+08,3.310294109270e+08,2.201883920252e+03,45576,39716,28524,5860,5860,0,2,e,C,2017,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.669539e+00,12383100030,0,0,0
31,3.310294150257e+08,3.310316359848e+08,2.220959168434e+03,45534,39922,29167,5612,5612,0,1,e,C,2017,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.183619e+00,12383100031,0,0,0
32,3.310316400672e+08,3.310319119926e+08,2.719254515767e+02,5593,4899,3200,694,694,0,1,e,C,2017,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12383100032,0,0,0
33,3.310319220187e+08,3.310343719701e+08,2.449951441288e+03,45095,39550,29732,5545,5545,0,1,e,C,2017,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.161155e+00,12383100033,0,0,0
34,3.310343750139e+08,3.310354409951e+08,1.065981186450e+03,20049,17640,12883,2409,2409,0,1,e,C,2017,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.336457e+00,12383100034,0,0,0
35,3.310354510001e+08,3.310357499868e+08,2.989866957664e+02,5374,4713,3081,661,661,0,1,e,C,2017,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.656667e+00,12383100035,0,0,0
36,3.310357611538e+08,3.310386116978e+08,2.850543930173e+03,44284,38100,28138,6184,6184,0,1,e,C,2017,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.488779e+00,12383100036,0,0,0
37,3.310386160512e+08,3.310396699844e+08,1.053933226347e+03,16864,14662,10956,2202,2202,0,2,e,C,2017,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.169830e+00,12383100037,0,0,0
38,3.310396800842e+08,3.310400449881e+08,3.649039161205e+02,5838,5017,3235,821,821,0,1,e,C,2017,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383100038,0,0,0
39,3.310400550179e+08,3.310428509060e+08,2.795888084471e+03,44403,38491,29071,5912,5912,0,1,e,C,2017,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.215947e+00,12383100039,0,0,0
40,3.310428540018e+08,3.310437199992e+08,8.659973836541e+02,14015,12157,8795,1858,1858,0,1,e,C,2017,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.243368e+00,12383100040,0,0,0
41,3.310437311823e+08,3.310464988741e+08,2.767691816032e+03,44458,38418,29048,6040,6040,0,1,e,C,2017,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.629829e+00,12383100041,0,0,0
42,3.310465021005e+08,3.310477009915e+08,1.198891020894e+03,18953,16410,11807,2543,2543,0,1,e,C,2017,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.961668e+00,12383100042,0,0,0
43,3.310477120918e+08,3.310504219767e+08,2.709884880006e+03,44567,38643,28903,5924,5924,0,1,e,C,2017,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.876062e+00,12383100043,0,0,0
44,3.310504260714e+08,3.310531369610e+08,2.710889612556e+03,44577,38672,29074,5905,5905,0,1,e,C,2017,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.705379e+00,12383100044,0,0,0
45,3.310531401602e+08,3.310534039519e+08,2.637916124463e+02,4309,3722,2551,587,587,0,1,e,C,2017,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.867924e+00,12383100045,0,0,0
46,3.310534140505e+08,3.310561709883e+08,2.756937758029e+03,44480,38547,28712,5933,5933,0,1,e,C,2017,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.923858e+00,12383100046,0,0,0
47,3.310561740844e+08,3.310588889432e+08,2.714858819485e+03,44557,38691,28961,5866,5866,0,1,e,C,2017,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.538659e+00,12383100047,0,0,0
48,3.310588930062e+08,3.310611239359e+08,2.230929749608e+03,36528,31732,23623,4796,4796,0,1,e,C,2017,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383100048,0,0,0
49,3.310611340691e+08,3.310638789990e+08,2.744929835975e+03,44509,38528,28732,5981,5981,0,2,e,C,2017,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989803e+00,12383100049,0,0,0
50,3.310638820247e+08,3.310666279551e+08,2.745930412650e+03,44491,38643,28830,5848,5848,0,1,e,C,2017,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.977066e+00,12383100050,0,0,0
51,3.310666320099e+08,3.310693779129e+08,2.745902964413e+03,44077,38007,28262,6070,6070,0,1,e,C,2017,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.179469e+00,12383100051,0,0,0
52,3.310693880666e+08,3.310721497891e+08,2.761722486973e+03,44473,38473,28369,6000,6000,0,3,e,C,2017,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383100052,0,0,0
53,3.310721530602e+08,3.310738399931e+08,1.686932919145e+03,27266,23639,17305,3627,3627,0,1,e,C,2017,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383100053,0,0,0
