#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.055578800000e+08,1.640000e+01,1.412000e+01,1.005000e+03,62469300001
4.055596800000e+08,1.642000e+01,1.386000e+01,1.005000e+03,62469300002
4.055614800000e+08,1.637000e+01,1.315000e+01,1.005000e+03,62469400003
4.055635800000e+08,1.631000e+01,1.336000e+01,1.005000e+03,62469400004
4.055653800000e+08,1.627000e+01,1.243000e+01,1.005000e+03,62469400005
4.055674800000e+08,1.622000e+01,1.326000e+01,1.005000e+03,62469400006
4.055692800000e+08,1.619000e+01,1.266000e+01,1.004000e+03,62469400007
4.055710800000e+08,1.616000e+01,1.224000e+01,1.004000e+03,62469400008
4.055731800000e+08,1.610000e+01,1.214000e+01,1.004000e+03,62469400009
4.055749800000e+08,1.607000e+01,1.172000e+01,1.004000e+03,62469400010
4.055767800000e+08,1.602000e+01,1.157000e+01,1.004000e+03,62469400011
4.055788800000e+08,1.600000e+01,1.126000e+01,1.005000e+03,62469400012
4.055806800000e+08,1.593000e+01,1.126000e+01,1.005000e+03,62469400013
4.055824800000e+08,1.589000e+01,1.147000e+01,1.005000e+03,62469400014
4.055845800000e+08,1.586000e+01,1.203000e+01,1.006000e+03,62469400015
4.055863800000e+08,1.589000e+01,1.393000e+01,1.006000e+03,62469400016
4.055884800000e+08,1.596000e+01,1.573000e+01,1.007000e+03,62469400017
4.055902800000e+08,1.602000e+01,1.715000e+01,1.007000e+03,62469400018
4.055920800000e+08,1.607000e+01,1.813000e+01,1.007000e+03,62469400019
4.055941800000e+08,1.613000e+01,1.868000e+01,1.007000e+03,62469400020
4.055959800000e+08,1.616000e+01,1.925000e+01,1.007000e+03,62469400021
4.055977800000e+08,1.618000e+01,1.983000e+01,1.007000e+03,62469400022
4.055998800000e+08,1.667000e+01,2.034000e+01,1.007000e+03,62469400023
4.056016800000e+08,1.653000e+01,2.112000e+01,1.006000e+03,62469400024
4.056034800000e+08,1.647000e+01,2.145000e+01,1.006000e+03,62469400025
4.056052800000e+08,1.646000e+01,2.175000e+01,1.006000e+03,62469400026
4.056073800000e+08,1.646000e+01,2.101000e+01,1.006000e+03,62469400027
4.056091800000e+08,1.643000e+01,2.050000e+01,1.006000e+03,62469400028
4.056109800000e+08,1.648000e+01,2.446000e+01,1.006000e+03,62469400029
4.056127800000e+08,1.651000e+01,2.366000e+01,1.006000e+03,62469400030
4.056148800000e+08,1.650000e+01,1.977000e+01,1.006000e+03,62469400031
4.056166800000e+08,1.648000e+01,1.870000e+01,1.007000e+03,62469400032
4.056184800000e+08,1.645000e+01,1.773000e+01,1.007000e+03,62469400033
4.056202800000e+08,1.646000e+01,1.804000e+01,1.007000e+03,62469400034
4.056223800000e+08,1.646000e+01,1.789000e+01,1.008000e+03,62469400035
4.056241800000e+08,1.646000e+01,1.791000e+01,1.008000e+03,62469400036
4.056259800000e+08,1.643000e+01,1.763000e+01,1.008000e+03,62469400037
4.056277800000e+08,1.643000e+01,1.747000e+01,1.008000e+03,62469400038
4.056298800000e+08,1.642000e+01,1.747000e+01,1.008000e+03,62469400040
4.056316800000e+08,1.641000e+01,1.733000e+01,1.008000e+03,62469400041
4.056334800000e+08,1.639000e+01,1.693000e+01,1.008000e+03,62469400042
4.056352800000e+08,1.636000e+01,1.673000e+01,1.008000e+03,62469400043
4.056373800000e+08,1.634000e+01,1.572000e+01,1.008000e+03,62469400044
4.056391800000e+08,1.626000e+01,1.474000e+01,1.008000e+03,62469400045
4.056409800000e+08,1.622000e+01,1.497000e+01,1.008000e+03,62469400046
4.056430800000e+08,1.625000e+01,1.678000e+01,1.008000e+03,62469400047
4.056442800000e+08,1.628000e+01,1.765000e+01,1.008000e+03,62469400001
4.056460800000e+08,1.630000e+01,1.739000e+01,1.008000e+03,62469400002
4.056478800000e+08,1.630000e+01,1.742000e+01,1.008000e+03,62469500003
4.056499800000e+08,1.630000e+01,1.734000e+01,1.008000e+03,62469500004
4.056517800000e+08,1.629000e+01,1.752000e+01,1.008000e+03,62469500005
4.056535800000e+08,1.628000e+01,1.696000e+01,1.008000e+03,62469500006
4.056553800000e+08,1.622000e+01,1.600000e+01,1.008000e+03,62469500007
4.056574800000e+08,1.621000e+01,1.563000e+01,1.008000e+03,62469500008
4.056592800000e+08,1.618000e+01,1.598000e+01,1.008000e+03,62469500009
4.056610800000e+08,1.618000e+01,1.592000e+01,1.008000e+03,62469500010
4.056628800000e+08,1.616000e+01,1.490000e+01,1.008000e+03,62469500011
4.056649800000e+08,1.611000e+01,1.465000e+01,1.008000e+03,62469500012
4.056667800000e+08,1.608000e+01,1.457000e+01,1.008000e+03,62469500013
4.056685800000e+08,1.606000e+01,1.426000e+01,1.008000e+03,62469500014
4.056706800000e+08,1.603000e+01,1.471000e+01,1.008000e+03,62469500015
4.056724800000e+08,1.604000e+01,1.531000e+01,1.008000e+03,62469500016
4.056742800000e+08,1.606000e+01,1.645000e+01,1.008000e+03,62469500017
4.056763800000e+08,1.610000e+01,1.834000e+01,1.008000e+03,62469500018
4.056781800000e+08,1.613000e+01,1.915000e+01,1.008000e+03,62469500019
4.056799800000e+08,1.616000e+01,1.971000e+01,1.008000e+03,62469500020
4.056820800000e+08,1.620000e+01,2.006000e+01,1.008000e+03,62469500021
4.056838800000e+08,1.623000e+01,2.027000e+01,1.008000e+03,62469500022
4.056856800000e+08,1.626000e+01,2.030000e+01,1.008000e+03,62469500023
4.056874800000e+08,1.629000e+01,2.055000e+01,1.008000e+03,62469500024
4.056895800000e+08,1.634000e+01,2.113000e+01,1.008000e+03,62469500025
4.056915600000e+08,1.637000e+01,2.120000e+01,1.007000e+03,62469500026
4.056931800000e+08,1.637000e+01,2.113000e+01,1.007000e+03,62469500027
4.056949800000e+08,1.640000e+01,2.150000e+01,1.006000e+03,62469500028
4.056970800000e+08,1.642000e+01,2.115000e+01,1.006000e+03,62469500029
4.056988800000e+08,1.641000e+01,2.001000e+01,1.006000e+03,62469500030
4.057006800000e+08,1.640000e+01,1.913000e+01,1.006000e+03,62469500031
4.057024800000e+08,1.636000e+01,1.874000e+01,1.005000e+03,62469500032
4.057042800000e+08,1.635000e+01,1.772000e+01,1.006000e+03,62469500033
4.057063800000e+08,1.638000e+01,1.833000e+01,1.006000e+03,62469500034
4.057083600000e+08,1.636000e+01,1.711000e+01,1.006000e+03,62469500035
4.057099800000e+08,1.634000e+01,1.700000e+01,1.005000e+03,62469500036
4.057120800000e+08,1.634000e+01,1.653000e+01,1.006000e+03,62469500037
4.057138800000e+08,1.631000e+01,1.598000e+01,1.006000e+03,62469500038
4.057156800000e+08,1.626000e+01,1.568000e+01,1.006000e+03,62469500039
4.057174800000e+08,1.623000e+01,1.551000e+01,1.005000e+03,62469500040
4.057192800000e+08,1.625000e+01,1.578000e+01,1.006000e+03,62469500041
4.057213800000e+08,1.622000e+01,1.606000e+01,1.006000e+03,62469500042
4.057231800000e+08,1.622000e+01,1.570000e+01,1.006000e+03,62469500043
4.057249800000e+08,1.624000e+01,1.503000e+01,1.005000e+03,62469500044
4.057267800000e+08,1.620000e+01,1.407000e+01,1.005000e+03,62469500045
