#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.055580010000e+08,4.055580620000e+08,2.219672e+01,6.032252e-01,1.619672e+01,5.152863e-01,2.245902e+00,4.475410e+00,5.098361e+00,3.180328e+00,1.016393e+00,1.803279e-01,0.000000e+00,7.296898e-01,1.206955e-02,1.640000e+01,1.412000e+01,1.005000e+03,1.248543e+01,1.182663e+01,1.176649e+01,62469300001
4.055580620000e+08,4.055581230000e+08,2.277049e+01,6.109720e-01,1.744262e+01,5.347379e-01,2.196721e+00,4.622951e+00,5.081967e+00,3.885246e+00,1.491803e+00,1.639344e-01,0.000000e+00,7.660187e-01,1.135950e-02,1.640000e+01,1.412000e+01,1.005000e+03,1.274907e+01,1.177321e+01,1.185273e+01,62469300001
4.055581230000e+08,4.055581840000e+08,2.285246e+01,6.120706e-01,1.704918e+01,5.286726e-01,2.377049e+00,4.557377e+00,5.114754e+00,3.770492e+00,1.032787e+00,1.967213e-01,0.000000e+00,7.460545e-01,1.165800e-02,1.640000e+01,1.412000e+01,1.005000e+03,1.265000e+01,1.168338e+01,1.188557e+01,62469300001
4.055581840000e+08,4.055582450000e+08,2.373771e+01,6.238131e-01,1.791803e+01,5.419762e-01,2.262295e+00,4.901639e+00,5.442623e+00,3.590164e+00,1.426229e+00,2.950820e-01,0.000000e+00,7.548342e-01,1.130502e-02,1.640000e+01,1.412000e+01,1.005000e+03,1.258930e+01,1.172826e+01,1.194190e+01,62469300001
4.055582450000e+08,4.055583060000e+08,2.280328e+01,6.114117e-01,1.724590e+01,5.317140e-01,2.032787e+00,4.819672e+00,5.163934e+00,3.803279e+00,1.295082e+00,1.311475e-01,0.000000e+00,7.562904e-01,1.151111e-02,1.640000e+01,1.412000e+01,1.005000e+03,1.279087e+01,1.175200e+01,1.192975e+01,62469300001
4.055583060000e+08,4.055583670000e+08,2.354098e+01,6.212229e-01,1.765574e+01,5.379947e-01,2.327869e+00,5.409836e+00,5.065574e+00,3.426229e+00,1.229508e+00,1.967213e-01,0.000000e+00,7.500000e-01,1.142677e-02,1.640000e+01,1.412000e+01,1.005000e+03,1.290695e+01,1.177271e+01,1.186063e+01,62469300001
4.055583670000e+08,4.055584280000e+08,2.357377e+01,6.216553e-01,1.763935e+01,5.377449e-01,2.377049e+00,4.688525e+00,5.639344e+00,3.295082e+00,1.557377e+00,8.196721e-02,0.000000e+00,7.482615e-01,1.144517e-02,1.640000e+01,1.412000e+01,1.005000e+03,1.283412e+01,1.174118e+01,1.179154e+01,62469300001
4.055584280000e+08,4.055584890000e+08,2.316393e+01,6.162277e-01,1.760656e+01,5.372449e-01,2.688524e+00,4.770492e+00,5.639344e+00,2.803279e+00,1.590164e+00,1.147541e-01,0.000000e+00,7.600849e-01,1.136027e-02,1.640000e+01,1.412000e+01,1.005000e+03,1.293557e+01,1.175288e+01,1.197961e+01,62469300001
4.055584890000e+08,4.055585500000e+08,2.390164e+01,6.259634e-01,1.839344e+01,5.491192e-01,2.459016e+00,5.360656e+00,5.196721e+00,3.622951e+00,1.491803e+00,2.459016e-01,1.639344e-02,7.695473e-01,1.102884e-02,1.640000e+01,1.412000e+01,1.005000e+03,1.260927e+01,1.172175e+01,1.177754e+01,62469300001
4.055585500000e+08,4.055586110000e+08,2.336065e+01,6.188389e-01,1.788525e+01,5.414801e-01,2.508197e+00,5.016394e+00,5.344262e+00,3.360656e+00,1.393443e+00,2.622951e-01,0.000000e+00,7.656140e-01,1.122182e-02,1.640000e+01,1.412000e+01,1.005000e+03,1.281888e+01,1.181915e+01,1.178314e+01,62469300001
4.055586110000e+08,4.055586720000e+08,2.400000e+01,6.272501e-01,1.824590e+01,5.469124e-01,2.426229e+00,5.000000e+00,5.573771e+00,3.524590e+00,1.524590e+00,1.967213e-01,0.000000e+00,7.602459e-01,1.115808e-02,1.640000e+01,1.412000e+01,1.005000e+03,1.270116e+01,1.164159e+01,1.180494e+01,62469300001
4.055586720000e+08,4.055587330000e+08,2.303279e+01,6.144808e-01,1.773771e+01,5.392421e-01,2.344262e+00,5.114754e+00,5.278688e+00,3.327869e+00,1.409836e+00,2.622951e-01,0.000000e+00,7.701067e-01,1.122536e-02,1.640000e+01,1.412000e+01,1.005000e+03,1.293485e+01,1.165130e+01,1.177559e+01,62469300001
4.055587330000e+08,4.055587940000e+08,2.370492e+01,6.233821e-01,1.752459e+01,5.359929e-01,2.098361e+00,5.196721e+00,5.540984e+00,3.114754e+00,1.327869e+00,2.459016e-01,0.000000e+00,7.392808e-01,1.154535e-02,1.640000e+01,1.412000e+01,1.005000e+03,1.283424e+01,1.187764e+01,1.176605e+01,62469300001
4.055587940000e+08,4.055588550000e+08,2.352459e+01,6.210064e-01,1.757377e+01,5.367444e-01,2.213115e+00,5.573771e+00,4.918033e+00,3.344262e+00,1.311475e+00,2.131148e-01,0.000000e+00,7.470383e-01,1.147553e-02,1.640000e+01,1.412000e+01,1.005000e+03,1.261465e+01,1.166372e+01,1.175233e+01,62469300001
4.055588550000e+08,4.055589160000e+08,2.359016e+01,6.218714e-01,1.773771e+01,5.392421e-01,2.754098e+00,4.704918e+00,5.213115e+00,3.573771e+00,1.278689e+00,2.131148e-01,0.000000e+00,7.519110e-01,1.138562e-02,1.640000e+01,1.412000e+01,1.005000e+03,1.266700e+01,1.184991e+01,1.192885e+01,62469300001
4.055589160000e+08,4.055589770000e+08,2.427869e+01,6.308814e-01,1.844262e+01,5.498528e-01,2.295082e+00,5.163934e+00,5.852459e+00,3.754098e+00,1.213115e+00,1.639344e-01,0.000000e+00,7.596219e-01,1.110373e-02,1.640000e+01,1.412000e+01,1.005000e+03,1.274898e+01,1.175360e+01,1.185475e+01,62469300001
4.055589770000e+08,4.055590380000e+08,2.422951e+01,6.302421e-01,1.845902e+01,5.500971e-01,2.065574e+00,5.327869e+00,5.508197e+00,3.852459e+00,1.426229e+00,2.786885e-01,0.000000e+00,7.618403e-01,1.107972e-02,1.640000e+01,1.412000e+01,1.005000e+03,1.295097e+01,1.169396e+01,1.162602e+01,62469300001
4.055590380000e+08,4.055590990000e+08,2.401639e+01,6.274642e-01,1.829508e+01,5.476490e-01,2.524590e+00,5.098361e+00,5.147541e+00,3.836066e+00,1.491803e+00,1.967213e-01,0.000000e+00,7.617747e-01,1.112983e-02,1.640000e+01,1.412000e+01,1.005000e+03,1.273324e+01,1.171505e+01,1.177597e+01,62469300001
4.055590990000e+08,4.055591600000e+08,2.442623e+01,6.327954e-01,1.844262e+01,5.498528e-01,2.229508e+00,5.442623e+00,5.180328e+00,3.983607e+00,1.409836e+00,1.967213e-01,0.000000e+00,7.550336e-01,1.114149e-02,1.640000e+01,1.412000e+01,1.005000e+03,1.272080e+01,1.194559e+01,1.168693e+01,62469300001
4.055591600000e+08,4.055592210000e+08,2.198361e+01,6.003224e-01,1.647541e+01,5.197006e-01,1.950820e+00,4.950819e+00,4.754098e+00,3.409836e+00,1.180328e+00,2.295082e-01,0.000000e+00,7.494407e-01,1.183340e-02,1.640000e+01,1.412000e+01,1.005000e+03,1.294269e+01,1.179125e+01,1.191671e+01,62469300001
4.055592210000e+08,4.055592820000e+08,2.400000e+01,6.272501e-01,1.788525e+01,5.414801e-01,2.245902e+00,5.098361e+00,5.245902e+00,3.622951e+00,1.524590e+00,1.475410e-01,0.000000e+00,7.452186e-01,1.138820e-02,1.640000e+01,1.412000e+01,1.005000e+03,1.286123e+01,1.175498e+01,1.178085e+01,62469300001
4.055592820000e+08,4.055593430000e+08,2.365574e+01,6.227351e-01,1.811475e+01,5.449433e-01,2.606557e+00,4.836066e+00,5.442623e+00,3.737705e+00,1.295082e+00,1.967213e-01,0.000000e+00,7.657658e-01,1.114910e-02,1.640000e+01,1.412000e+01,1.005000e+03,1.288198e+01,1.179883e+01,1.178796e+01,62469300001
4.055593430000e+08,4.055594040000e+08,2.188525e+01,5.989779e-01,1.650820e+01,5.202174e-01,2.377049e+00,4.295082e+00,4.950819e+00,3.327869e+00,1.344262e+00,2.131148e-01,0.000000e+00,7.543071e-01,1.178229e-02,1.640000e+01,1.412000e+01,1.005000e+03,1.293923e+01,1.158063e+01,1.185561e+01,62469300001
4.055594040000e+08,4.055594650000e+08,2.385246e+01,6.253191e-01,1.809836e+01,5.446966e-01,2.098361e+00,5.491803e+00,5.295082e+00,3.557377e+00,1.475410e+00,1.803279e-01,0.000000e+00,7.587629e-01,1.121615e-02,1.640000e+01,1.412000e+01,1.005000e+03,1.268115e+01,1.181033e+01,1.192328e+01,62469300001
4.055594650000e+08,4.055595260000e+08,2.359016e+01,6.218714e-01,1.796721e+01,5.427195e-01,2.278688e+00,4.786885e+00,5.393443e+00,3.868852e+00,1.442623e+00,1.967213e-01,0.000000e+00,7.616400e-01,1.123211e-02,1.640000e+01,1.412000e+01,1.005000e+03,1.277427e+01,1.177480e+01,1.195329e+01,62469300001
4.055595260000e+08,4.055595870000e+08,2.419672e+01,6.298155e-01,1.863935e+01,5.527775e-01,2.459016e+00,5.295082e+00,5.655738e+00,3.639344e+00,1.491803e+00,9.836066e-02,0.000000e+00,7.703252e-01,1.094840e-02,1.640000e+01,1.412000e+01,1.005000e+03,1.289859e+01,1.166658e+01,1.180421e+01,62469300001
4.055595870000e+08,4.055596480000e+08,2.306557e+01,6.149180e-01,1.790164e+01,5.417282e-01,2.540984e+00,5.229508e+00,5.245902e+00,3.327869e+00,1.459016e+00,9.836066e-02,0.000000e+00,7.761194e-01,1.111285e-02,1.640000e+01,1.412000e+01,1.005000e+03,1.269808e+01,1.177025e+01,1.162683e+01,62469300001
4.055596480000e+08,4.055597090000e+08,2.406557e+01,6.281064e-01,1.788525e+01,5.414801e-01,2.344262e+00,5.049181e+00,5.213115e+00,3.803279e+00,1.245902e+00,2.295082e-01,0.000000e+00,7.431880e-01,1.140234e-02,1.640000e+01,1.412000e+01,1.005000e+03,1.281962e+01,1.173979e+01,1.168810e+01,62469300001
4.055597090000e+08,4.055597700000e+08,2.322951e+01,6.170993e-01,1.786885e+01,5.412319e-01,2.065574e+00,5.147541e+00,5.622951e+00,3.573771e+00,1.344262e+00,1.147541e-01,0.000000e+00,7.692308e-01,1.119263e-02,1.640000e+01,1.412000e+01,1.005000e+03,1.285504e+01,1.164386e+01,1.187009e+01,62469300001
4.055597700000e+08,4.055598310000e+08,2.327869e+01,6.177523e-01,1.762295e+01,5.374950e-01,2.229508e+00,5.163934e+00,4.950819e+00,3.573771e+00,1.524590e+00,1.803279e-01,0.000000e+00,7.570422e-01,1.138102e-02,1.640000e+01,1.412000e+01,1.005000e+03,1.269617e+01,1.174670e+01,1.175070e+01,62469300001
4.055598310000e+08,4.055598920000e+08,2.490164e+01,6.389238e-01,1.895082e+01,5.573770e-01,2.606557e+00,4.754098e+00,5.573771e+00,4.475410e+00,1.295082e+00,2.459016e-01,0.000000e+00,7.610270e-01,1.094197e-02,1.640000e+01,1.412000e+01,1.005000e+03,1.279844e+01,1.159637e+01,1.154602e+01,62469300001
4.055599240000e+08,4.055599850000e+08,2.295082e+01,6.133865e-01,1.713115e+01,5.299419e-01,2.278688e+00,4.442623e+00,5.262295e+00,3.786885e+00,1.311475e+00,4.918033e-02,0.000000e+00,7.464285e-01,1.162734e-02,1.642000e+01,1.386000e+01,1.005000e+03,1.298191e+01,1.188909e+01,1.185387e+01,62469300002
4.055599850000e+08,4.055600460000e+08,2.226229e+01,6.041156e-01,1.686885e+01,5.258693e-01,2.000000e+00,4.901639e+00,4.836066e+00,3.622951e+00,1.262295e+00,2.459016e-01,0.000000e+00,7.577320e-01,1.162669e-02,1.642000e+01,1.386000e+01,1.005000e+03,1.307201e+01,1.167250e+01,1.168095e+01,62469300002
4.055600460000e+08,4.055601070000e+08,2.352459e+01,6.210064e-01,1.829508e+01,5.476490e-01,2.606557e+00,5.475410e+00,4.721312e+00,3.836066e+00,1.409836e+00,2.459016e-01,0.000000e+00,7.777004e-01,1.097614e-02,1.642000e+01,1.386000e+01,1.005000e+03,1.260762e+01,1.174578e+01,1.171622e+01,62469300002
4.055601070000e+08,4.055601680000e+08,2.485246e+01,6.382926e-01,1.852459e+01,5.510733e-01,2.655738e+00,4.983606e+00,4.967213e+00,4.131147e+00,1.590164e+00,1.967213e-01,0.000000e+00,7.453826e-01,1.118881e-02,1.642000e+01,1.386000e+01,1.005000e+03,1.288221e+01,1.173204e+01,1.199195e+01,62469300002
4.055601680000e+08,4.055602290000e+08,2.450820e+01,6.338562e-01,1.875410e+01,5.544766e-01,2.508197e+00,5.409836e+00,4.836066e+00,4.442623e+00,1.377049e+00,1.803279e-01,0.000000e+00,7.652174e-01,1.096238e-02,1.642000e+01,1.386000e+01,1.005000e+03,1.283410e+01,1.176460e+01,1.176338e+01,62469300002
4.055602290000e+08,4.055602900000e+08,2.401639e+01,6.274642e-01,1.781967e+01,5.404866e-01,2.590164e+00,5.737705e+00,4.836066e+00,3.344262e+00,1.000000e+00,3.114754e-01,0.000000e+00,7.419795e-01,1.143153e-02,1.642000e+01,1.386000e+01,1.005000e+03,1.277609e+01,1.184351e+01,1.191923e+01,62469300002
4.055602900000e+08,4.055603510000e+08,2.340984e+01,6.194900e-01,1.732787e+01,5.329760e-01,2.229508e+00,4.967213e+00,5.032787e+00,3.475410e+00,1.409836e+00,2.131148e-01,0.000000e+00,7.401960e-01,1.160465e-02,1.642000e+01,1.386000e+01,1.005000e+03,1.299933e+01,1.200624e+01,1.172565e+01,62469300002
4.055603510000e+08,4.055604120000e+08,2.367213e+01,6.229508e-01,1.777049e+01,5.397403e-01,2.295082e+00,4.967213e+00,5.262295e+00,3.491803e+00,1.622951e+00,1.311475e-01,0.000000e+00,7.506925e-01,1.138453e-02,1.642000e+01,1.386000e+01,1.005000e+03,1.290914e+01,1.176633e+01,1.182694e+01,62469300002
4.055604120000e+08,4.055604730000e+08,2.283607e+01,6.118510e-01,1.726229e+01,5.319666e-01,2.278688e+00,4.622951e+00,5.049181e+00,3.868852e+00,1.229508e+00,2.131148e-01,0.000000e+00,7.559225e-01,1.150872e-02,1.642000e+01,1.386000e+01,1.005000e+03,1.272297e+01,1.178556e+01,1.190893e+01,62469300002
4.055604730000e+08,4.055605340000e+08,2.342623e+01,6.197068e-01,1.783607e+01,5.407351e-01,2.295082e+00,4.983606e+00,5.409836e+00,3.590164e+00,1.311475e+00,2.459016e-01,0.000000e+00,7.613716e-01,1.127569e-02,1.642000e+01,1.386000e+01,1.005000e+03,1.262196e+01,1.180331e+01,1.193116e+01,62469300002
4.055605340000e+08,4.055605950000e+08,2.421312e+01,6.300288e-01,1.844262e+01,5.498528e-01,2.278688e+00,4.786885e+00,5.622951e+00,4.213115e+00,1.327869e+00,2.131148e-01,0.000000e+00,7.616791e-01,1.108605e-02,1.642000e+01,1.386000e+01,1.005000e+03,1.271582e+01,1.185288e+01,1.193823e+01,62469300002
4.055605950000e+08,4.055606560000e+08,2.285246e+01,6.120706e-01,1.759016e+01,5.369948e-01,2.622951e+00,4.721312e+00,5.098361e+00,3.475410e+00,1.475410e+00,1.967213e-01,0.000000e+00,7.697274e-01,1.127608e-02,1.642000e+01,1.386000e+01,1.005000e+03,1.291388e+01,1.188137e+01,1.210094e+01,62469300002
4.055606560000e+08,4.055607170000e+08,2.357377e+01,6.216553e-01,1.765574e+01,5.379947e-01,2.131148e+00,5.081967e+00,5.327869e+00,3.622951e+00,1.262295e+00,2.295082e-01,0.000000e+00,7.489569e-01,1.143466e-02,1.642000e+01,1.386000e+01,1.005000e+03,1.276972e+01,1.194856e+01,1.184708e+01,62469300002
4.055607170000e+08,4.055607780000e+08,2.431148e+01,6.313072e-01,1.824590e+01,5.469124e-01,2.508197e+00,4.885246e+00,5.262295e+00,4.081967e+00,1.377049e+00,1.311475e-01,0.000000e+00,7.505057e-01,1.123665e-02,1.642000e+01,1.386000e+01,1.005000e+03,1.272021e+01,1.176631e+01,1.191581e+01,62469300002
4.055607780000e+08,4.055608390000e+08,2.303279e+01,6.144808e-01,1.750820e+01,5.357422e-01,2.278688e+00,4.622951e+00,5.295082e+00,3.950820e+00,1.213115e+00,1.475410e-01,0.000000e+00,7.601423e-01,1.139164e-02,1.642000e+01,1.386000e+01,1.005000e+03,1.278315e+01,1.175169e+01,1.195553e+01,62469300002
4.055608390000e+08,4.055609000000e+08,2.306557e+01,6.149180e-01,1.755738e+01,5.364940e-01,2.262295e+00,5.180328e+00,5.131147e+00,3.573771e+00,1.278689e+00,1.311475e-01,0.000000e+00,7.611941e-01,1.136641e-02,1.642000e+01,1.386000e+01,1.005000e+03,1.268581e+01,1.179477e+01,1.166620e+01,62469300002
4.055609000000e+08,4.055609610000e+08,2.316393e+01,6.162277e-01,1.763935e+01,5.377449e-01,1.983607e+00,5.114754e+00,5.475410e+00,3.557377e+00,1.360656e+00,1.475410e-01,0.000000e+00,7.615004e-01,1.133725e-02,1.642000e+01,1.386000e+01,1.005000e+03,1.267362e+01,1.171106e+01,1.171237e+01,62469300002
4.055609610000e+08,4.055610220000e+08,2.336065e+01,6.188389e-01,1.752459e+01,5.359929e-01,2.393443e+00,4.950819e+00,5.032787e+00,3.737705e+00,1.245902e+00,1.639344e-01,0.000000e+00,7.501754e-01,1.146810e-02,1.642000e+01,1.386000e+01,1.005000e+03,1.276940e+01,1.190449e+01,1.196679e+01,62469300002
4.055610220000e+08,4.055610830000e+08,2.383607e+01,6.251041e-01,1.822951e+01,5.466666e-01,2.245902e+00,5.180328e+00,5.688525e+00,3.524590e+00,1.442623e+00,1.475410e-01,0.000000e+00,7.647868e-01,1.112292e-02,1.642000e+01,1.386000e+01,1.005000e+03,1.283975e+01,1.169461e+01,1.195170e+01,62469300002
4.055610830000e+08,4.055611440000e+08,2.359016e+01,6.218714e-01,1.806557e+01,5.442030e-01,2.278688e+00,5.573771e+00,5.245902e+00,3.278688e+00,1.442623e+00,2.459016e-01,0.000000e+00,7.658096e-01,1.116386e-02,1.642000e+01,1.386000e+01,1.005000e+03,1.276017e+01,1.183411e+01,1.176599e+01,62469300002
4.055611440000e+08,4.055612050000e+08,2.580328e+01,6.503880e-01,1.973771e+01,5.688312e-01,2.557377e+00,5.557377e+00,5.721312e+00,3.836066e+00,1.836066e+00,2.295082e-01,0.000000e+00,7.649301e-01,1.068826e-02,1.642000e+01,1.386000e+01,1.005000e+03,1.270880e+01,1.186852e+01,1.191088e+01,62469300002
4.055612050000e+08,4.055612660000e+08,2.303279e+01,6.144808e-01,1.714754e+01,5.301955e-01,2.131148e+00,4.721312e+00,5.475410e+00,3.311476e+00,1.295082e+00,2.131148e-01,0.000000e+00,7.444840e-01,1.163586e-02,1.642000e+01,1.386000e+01,1.005000e+03,1.257199e+01,1.174291e+01,1.176463e+01,62469300002
4.055612660000e+08,4.055613270000e+08,2.342623e+01,6.197068e-01,1.760656e+01,5.372449e-01,2.606557e+00,4.803279e+00,5.147541e+00,3.459016e+00,1.360656e+00,2.295082e-01,0.000000e+00,7.515745e-01,1.143057e-02,1.642000e+01,1.386000e+01,1.005000e+03,1.271936e+01,1.185233e+01,1.180736e+01,62469300002
4.055613270000e+08,4.055613880000e+08,2.306557e+01,6.149180e-01,1.736065e+01,5.334800e-01,2.606557e+00,4.950819e+00,5.377049e+00,2.901639e+00,1.344262e+00,1.803279e-01,0.000000e+00,7.526652e-01,1.150261e-02,1.642000e+01,1.386000e+01,1.005000e+03,1.269990e+01,1.161841e+01,1.163711e+01,62469300002
4.055613880000e+08,4.055614490000e+08,2.322951e+01,6.170993e-01,1.790164e+01,5.417282e-01,2.688524e+00,5.459016e+00,4.918033e+00,3.475410e+00,1.081967e+00,2.786885e-01,0.000000e+00,7.706422e-01,1.116859e-02,1.642000e+01,1.386000e+01,1.005000e+03,1.293232e+01,1.168590e+01,1.193242e+01,62469300002
4.055614490000e+08,4.055615100000e+08,2.360656e+01,6.220874e-01,1.750820e+01,5.357422e-01,2.327869e+00,5.147541e+00,5.262295e+00,3.426229e+00,1.196721e+00,1.475410e-01,0.000000e+00,7.416667e-01,1.153489e-02,1.642000e+01,1.386000e+01,1.005000e+03,1.293258e+01,1.178165e+01,1.157903e+01,62469300002
4.055615100000e+08,4.055615710000e+08,2.234426e+01,6.052268e-01,1.677049e+01,5.243340e-01,2.196721e+00,4.967213e+00,4.819672e+00,3.459016e+00,1.262295e+00,6.557377e-02,0.000000e+00,7.505503e-01,1.172016e-02,1.642000e+01,1.386000e+01,1.005000e+03,1.269755e+01,1.158290e+01,1.199648e+01,62469300002
4.055615710000e+08,4.055616320000e+08,2.308197e+01,6.151365e-01,1.749180e+01,5.354912e-01,2.327869e+00,5.016394e+00,5.245902e+00,3.327869e+00,1.377049e+00,1.967213e-01,0.000000e+00,7.578125e-01,1.141709e-02,1.642000e+01,1.386000e+01,1.005000e+03,1.306156e+01,1.189467e+01,1.181181e+01,62469300002
4.055616320000e+08,4.055616930000e+08,2.360656e+01,6.220874e-01,1.783607e+01,5.407351e-01,2.573771e+00,4.704918e+00,5.557377e+00,3.426229e+00,1.393443e+00,1.803279e-01,0.000000e+00,7.555556e-01,1.132510e-02,1.642000e+01,1.386000e+01,1.005000e+03,1.273501e+01,1.174743e+01,1.178372e+01,62469300002
4.055616930000e+08,4.055617540000e+08,2.345902e+01,6.201403e-01,1.727869e+01,5.322191e-01,2.393443e+00,4.868853e+00,5.180328e+00,3.262295e+00,1.475410e+00,9.836066e-02,0.000000e+00,7.365479e-01,1.164479e-02,1.642000e+01,1.386000e+01,1.005000e+03,1.293708e+01,1.183681e+01,1.191661e+01,62469300002
4.055617540000e+08,4.055618150000e+08,2.226229e+01,6.041156e-01,1.683607e+01,5.253580e-01,1.819672e+00,5.163934e+00,5.098361e+00,3.163934e+00,1.393443e+00,1.967213e-01,0.000000e+00,7.562592e-01,1.165063e-02,1.642000e+01,1.386000e+01,1.005000e+03,1.289289e+01,1.186106e+01,1.200575e+01,62469300002
4.055618500000e+08,4.055619110000e+08,2.373771e+01,6.238131e-01,1.813115e+01,5.451898e-01,2.409836e+00,5.344262e+00,5.098361e+00,3.868852e+00,1.180328e+00,2.295082e-01,0.000000e+00,7.638122e-01,1.116189e-02,1.637000e+01,1.315000e+01,1.005000e+03,1.272939e+01,1.174059e+01,1.193010e+01,62469400003
4.055619110000e+08,4.055619720000e+08,2.306557e+01,6.149180e-01,1.724590e+01,5.317140e-01,2.180328e+00,4.688525e+00,5.278688e+00,3.540984e+00,1.229508e+00,3.278688e-01,0.000000e+00,7.476901e-01,1.157926e-02,1.637000e+01,1.315000e+01,1.005000e+03,1.294962e+01,1.179866e+01,1.177946e+01,62469400003
4.055619720000e+08,4.055620330000e+08,2.377049e+01,6.242437e-01,1.811475e+01,5.449433e-01,2.147541e+00,5.360656e+00,5.229508e+00,3.557377e+00,1.557377e+00,2.622951e-01,0.000000e+00,7.620690e-01,1.118249e-02,1.637000e+01,1.315000e+01,1.005000e+03,1.265141e+01,1.192978e+01,1.182779e+01,62469400003
4.055620330000e+08,4.055620940000e+08,2.285246e+01,6.120706e-01,1.704918e+01,5.286726e-01,2.098361e+00,5.114754e+00,5.147541e+00,3.475410e+00,1.016393e+00,1.967213e-01,0.000000e+00,7.460545e-01,1.165800e-02,1.637000e+01,1.315000e+01,1.005000e+03,1.303980e+01,1.173038e+01,1.178673e+01,62469400003
4.055620940000e+08,4.055621550000e+08,2.444262e+01,6.330076e-01,1.788525e+01,5.414801e-01,2.098361e+00,5.360656e+00,5.229508e+00,3.737705e+00,1.311475e+00,1.475410e-01,0.000000e+00,7.317237e-01,1.147429e-02,1.637000e+01,1.315000e+01,1.005000e+03,1.285004e+01,1.183721e+01,1.168231e+01,62469400003
4.055621550000e+08,4.055622160000e+08,2.301639e+01,6.142621e-01,1.744262e+01,5.347379e-01,2.147541e+00,5.213115e+00,5.491803e+00,3.245902e+00,1.147541e+00,1.967213e-01,0.000000e+00,7.578347e-01,1.143298e-02,1.637000e+01,1.315000e+01,1.005000e+03,1.290179e+01,1.171644e+01,1.161456e+01,62469400003
4.055622160000e+08,4.055622770000e+08,2.304918e+01,6.146994e-01,1.744262e+01,5.347379e-01,2.262295e+00,4.786885e+00,5.196721e+00,3.704918e+00,1.262295e+00,2.295082e-01,0.000000e+00,7.567568e-01,1.144210e-02,1.637000e+01,1.315000e+01,1.005000e+03,1.302143e+01,1.179249e+01,1.167500e+01,62469400003
4.055622770000e+08,4.055623380000e+08,2.309836e+01,6.153549e-01,1.708197e+01,5.291808e-01,2.049180e+00,4.819672e+00,4.950819e+00,3.688524e+00,1.295082e+00,2.786885e-01,0.000000e+00,7.395316e-01,1.169231e-02,1.637000e+01,1.315000e+01,1.005000e+03,1.282284e+01,1.187303e+01,1.187561e+01,62469400003
4.055623380000e+08,4.055623990000e+08,2.434426e+01,6.317328e-01,1.760656e+01,5.372449e-01,2.163934e+00,5.049181e+00,5.147541e+00,3.655738e+00,1.393443e+00,1.967213e-01,0.000000e+00,7.232323e-01,1.161003e-02,1.637000e+01,1.315000e+01,1.005000e+03,1.250401e+01,1.178418e+01,1.176266e+01,62469400003
4.055623990000e+08,4.055624600000e+08,2.285246e+01,6.120706e-01,1.701639e+01,5.281640e-01,2.311476e+00,4.967213e+00,4.918033e+00,3.426229e+00,1.229508e+00,1.639344e-01,0.000000e+00,7.446198e-01,1.167964e-02,1.637000e+01,1.315000e+01,1.005000e+03,1.259460e+01,1.197302e+01,1.182033e+01,62469400003
4.055624600000e+08,4.055625210000e+08,2.257377e+01,6.083271e-01,1.709836e+01,5.294346e-01,2.540984e+00,4.737705e+00,5.180328e+00,3.344262e+00,1.081967e+00,2.131148e-01,0.000000e+00,7.574437e-01,1.155086e-02,1.637000e+01,1.315000e+01,1.005000e+03,1.250546e+01,1.172789e+01,1.178687e+01,62469400003
4.055625210000e+08,4.055625820000e+08,2.326229e+01,6.175347e-01,1.737705e+01,5.337318e-01,2.344262e+00,4.786885e+00,4.934426e+00,3.639344e+00,1.540984e+00,1.311475e-01,0.000000e+00,7.470049e-01,1.154055e-02,1.637000e+01,1.315000e+01,1.005000e+03,1.276632e+01,1.183745e+01,1.176283e+01,62469400003
4.055625820000e+08,4.055626430000e+08,2.308197e+01,6.151365e-01,1.690164e+01,5.263801e-01,2.213115e+00,5.213115e+00,4.967213e+00,3.032787e+00,1.295082e+00,1.803279e-01,0.000000e+00,7.322443e-01,1.180038e-02,1.637000e+01,1.315000e+01,1.005000e+03,1.284257e+01,1.165440e+01,1.176285e+01,62469400003
4.055626430000e+08,4.055627040000e+08,2.368852e+01,6.231665e-01,1.790164e+01,5.417282e-01,2.524590e+00,5.081967e+00,5.295082e+00,3.573771e+00,1.311475e+00,1.147541e-01,0.000000e+00,7.557094e-01,1.130308e-02,1.637000e+01,1.315000e+01,1.005000e+03,1.265630e+01,1.181759e+01,1.179377e+01,62469400003
4.055627040000e+08,4.055627650000e+08,2.419672e+01,6.298155e-01,1.811475e+01,5.449433e-01,2.524590e+00,5.081967e+00,5.377049e+00,3.377049e+00,1.622951e+00,1.311475e-01,0.000000e+00,7.486450e-01,1.129116e-02,1.637000e+01,1.315000e+01,1.005000e+03,1.266914e+01,1.176416e+01,1.183575e+01,62469400003
