#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.055580017397e+08,4.055599229704e+08,1.921230696857e+03,46156,45171,34213,985,985,0,2,e,C,2019,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469300001,0,0,0
2,4.055599246555e+08,4.055618489818e+08,1.924326271296e+03,46145,45176,34133,969,969,0,1,e,C,2019,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469300002,0,0,0
3,4.055618506552e+08,4.055637649697e+08,1.914314504921e+03,46149,45037,33700,1112,1112,0,1,e,C,2019,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469400003,0,0,0
4,4.055637675089e+08,4.055656779980e+08,1.910489129782e+03,46175,45118,33980,1057,1057,0,1,e,C,2019,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469400004,0,0,0
5,4.055656796736e+08,4.055675948813e+08,1.915207617640e+03,46155,45150,34020,1005,1005,0,2,e,C,2019,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469400005,0,0,0
6,4.055675975360e+08,4.055695089560e+08,1.911419997692e+03,46155,44908,33520,1247,1247,0,1,e,C,2019,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469400006,0,0,0
7,4.055695115234e+08,4.055713999978e+08,1.888474421024e+03,46204,44528,33021,1676,1676,0,1,e,C,2019,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469400007,0,0,0
8,4.055714020884e+08,4.055733009368e+08,1.898848425031e+03,46197,44390,32614,1807,1807,0,1,e,C,2019,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469400008,0,0,0
9,4.055733028232e+08,4.055752019990e+08,1.899175716102e+03,46187,44727,33207,1460,1460,0,1,e,C,2019,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469400009,0,0,0
10,4.055752041517e+08,4.055771028842e+08,1.898732453048e+03,46190,44918,33649,1272,1272,0,1,e,C,2019,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469400010,0,0,0
11,4.055771048906e+08,4.055790019236e+08,1.897032922387e+03,46182,44193,32671,1989,1989,0,2,e,C,2019,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469400011,0,0,0
12,4.055790042605e+08,4.055809059830e+08,1.901722542644e+03,46166,44620,32989,1546,1546,0,1,e,C,2019,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469400012,0,0,0
13,4.055809086506e+08,4.055828269818e+08,1.918331168115e+03,46154,44276,32776,1878,1878,0,2,e,C,2019,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469400013,0,0,0
14,4.055828290567e+08,4.055847479523e+08,1.918895589828e+03,46148,44904,33533,1244,1244,0,2,e,C,2019,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469400014,0,0,0
15,4.055847500593e+08,4.055866599374e+08,1.909878105104e+03,46157,44154,32744,2003,2003,0,1,e,C,2019,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469400015,0,0,0
16,4.055866622829e+08,4.055885809624e+08,1.918679481030e+03,46147,43409,31816,2738,2738,0,1,e,C,2019,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469400016,0,0,0
17,4.055885831066e+08,4.055904859771e+08,1.902870445907e+03,46189,42941,31409,3248,3248,0,1,e,C,2019,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469400017,0,0,0
18,4.055904878490e+08,4.055924039363e+08,1.916087316036e+03,46152,42736,31187,3416,3416,0,2,e,C,2019,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469400018,0,0,0
19,4.055924065436e+08,4.055943089766e+08,1.902432953775e+03,46188,41308,29698,4880,4880,0,1,e,C,2019,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469400019,0,0,0
20,4.055943107253e+08,4.055962069821e+08,1.896256802440e+03,46189,41919,30504,4270,4270,0,1,e,C,2019,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469400020,0,0,0
21,4.055962094405e+08,4.055981099963e+08,1.900555796981e+03,46186,41187,29667,4999,4999,0,1,e,C,2019,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469400021,0,0,0
22,4.055981120067e+08,4.056000059267e+08,1.893919987440e+03,46208,41247,29754,4961,4961,0,1,e,C,2019,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469400022,0,0,0
23,4.056000077287e+08,4.056018779246e+08,1.870195899248e+03,46257,36926,25324,9331,9331,0,1,e,C,2019,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469400023,0,0,0
24,4.056018798034e+08,4.056037519949e+08,1.872191469669e+03,46231,35727,24453,10504,10504,0,1,e,C,2019,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469400024,0,0,0
25,4.056037542315e+08,4.056056299952e+08,1.875763712287e+03,46245,33899,22493,12346,12346,0,1,e,C,2019,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469400025,0,0,0
26,4.056056317077e+08,4.056075019396e+08,1.870231898487e+03,46255,35508,24190,10747,10747,0,1,e,C,2019,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469400026,0,0,0
27,4.056075037349e+08,4.056093679896e+08,1.864254669726e+03,46252,35989,24502,10263,10263,0,1,e,C,2019,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469400027,0,0,0
28,4.056093703525e+08,4.056112279708e+08,1.857618298650e+03,46284,35462,23957,10822,10822,0,1,e,C,2019,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469400028,0,0,0
29,4.056112296708e+08,4.056130839193e+08,1.854248532057e+03,46285,34182,22751,12103,12103,0,1,e,C,2019,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469400029,0,0,0
30,4.056130858401e+08,4.056149569878e+08,1.871147635221e+03,46242,35959,24451,10283,10283,0,1,e,C,2019,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469400030,0,0,0
31,4.056149590290e+08,4.056168509373e+08,1.891908281088e+03,46204,35509,24086,10695,10695,0,1,e,C,2019,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469400031,0,0,0
32,4.056168530644e+08,4.056187249071e+08,1.871842737854e+03,46234,34565,23153,11669,11669,0,1,e,C,2019,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469400032,0,0,0
33,4.056187275267e+08,4.056205949744e+08,1.867447657704e+03,46253,35504,24008,10749,10749,0,2,e,C,2019,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469400033,0,0,0
34,4.056205971246e+08,4.056224649701e+08,1.867845473886e+03,46237,35550,24195,10687,10687,0,1,e,C,2019,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469400034,0,0,0
35,4.056224673934e+08,4.056243439355e+08,1.876542119384e+03,46247,35427,24146,10820,10820,0,2,e,C,2019,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469400035,0,0,0
36,4.056243456406e+08,4.056262259879e+08,1.880347312093e+03,46216,35065,23660,11151,11151,0,2,e,C,2019,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469400036,0,0,0
37,4.056262285849e+08,4.056281049876e+08,1.876402734518e+03,46230,33970,22537,12260,12260,0,2,e,C,2019,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469400037,0,0,0
38,4.056281069828e+08,4.056299949727e+08,1.887989957631e+03,46207,34462,22971,11745,11745,0,1,e,C,2019,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469400038,0,0,0
40,4.056300065156e+08,4.056318879835e+08,1.881467962682e+03,46237,34767,23393,11470,11470,0,1,e,C,2019,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469400040,0,0,0
41,4.056318896683e+08,4.056337739687e+08,1.884300411344e+03,46215,34632,23268,11583,11583,0,2,e,C,2019,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469400041,0,0,0
42,4.056337764787e+08,4.056356389767e+08,1.862498016179e+03,46257,33017,21428,13240,13240,0,2,e,C,2019,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469400042,0,0,0
43,4.056356411209e+08,4.056375239521e+08,1.882831266642e+03,46219,32983,21713,13236,13236,0,1,e,C,2019,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469400043,0,0,0
44,4.056375262385e+08,4.056394129718e+08,1.886733258605e+03,46214,33121,21746,13093,13093,0,3,e,C,2019,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469400044,0,0,0
45,4.056394149927e+08,4.056412959968e+08,1.881004157603e+03,46207,33596,22144,12611,12611,0,1,e,C,2019,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469400045,0,0,0
46,4.056412985455e+08,4.056431689527e+08,1.870407204926e+03,46253,35153,23602,11100,11100,0,1,e,C,2019,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469400046,0,0,0
47,4.056431706762e+08,4.056443979816e+08,1.227305420101e+03,30004,22699,15270,7305,7305,0,1,e,C,2019,11,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469400047,0,0,0
1,4.056444020709e+08,4.056463009593e+08,1.898888400316e+03,46179,34165,22621,12014,12014,0,1,e,C,2019,11,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469400001,0,0,0
2,4.056463033598e+08,4.056481679719e+08,1.864612064183e+03,46267,32812,21429,13455,13455,0,2,e,C,2019,11,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469400002,0,0,0
3,4.056481697954e+08,4.056500538010e+08,1.884005529583e+03,46195,32426,21051,13769,13769,0,1,e,C,2019,11,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469500003,0,0,0
4,4.056500565321e+08,4.056519459910e+08,1.889458886683e+03,46199,32732,21375,13467,13467,0,1,e,C,2019,11,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469500004,0,0,0
5,4.056519481750e+08,4.056538369899e+08,1.888814882696e+03,46222,32673,21292,13549,13549,0,1,e,C,2019,11,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469500005,0,0,0
6,4.056538386054e+08,4.056557249985e+08,1.886393102586e+03,46205,33703,22400,12502,12502,0,2,e,C,2019,11,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469500006,0,0,0
7,4.056557273240e+08,4.056576029553e+08,1.875631317794e+03,46234,33564,22054,12670,12670,0,1,e,C,2019,11,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469500007,0,0,0
8,4.056576051113e+08,4.056594699495e+08,1.864838201046e+03,46241,32608,21323,13633,13633,0,1,e,C,2019,11,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469500008,0,0,0
9,4.056594725812e+08,4.056613518553e+08,1.879274150670e+03,46222,34170,22970,12052,12052,0,2,e,C,2019,11,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469500009,0,0,0
10,4.056613544689e+08,4.056632439100e+08,1.889441099346e+03,46209,33386,21947,12823,12823,0,2,e,C,2019,11,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469500010,0,0,0
11,4.056632459040e+08,4.056651399883e+08,1.894084237576e+03,46194,34257,22843,11937,11937,0,1,e,C,2019,11,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469500011,0,0,0
12,4.056651421432e+08,4.056670319591e+08,1.889815828323e+03,46212,35071,23712,11141,11141,0,2,e,C,2019,11,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469500012,0,0,0
13,4.056670338312e+08,4.056689179915e+08,1.884160280049e+03,46230,35455,24175,10775,10775,0,2,e,C,2019,11,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469500013,0,0,0
14,4.056689196801e+08,4.056708059790e+08,1.886298917711e+03,46223,35702,24220,10521,10521,0,1,e,C,2019,11,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469500014,0,0,0
15,4.056708076336e+08,4.056727049176e+08,1.897284025669e+03,46174,33983,22668,12191,12191,0,1,e,C,2019,11,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469500015,0,0,0
16,4.056727074667e+08,4.056746019283e+08,1.894461639345e+03,46195,33083,21741,13112,13112,0,1,e,C,2019,11,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469500016,0,0,0
17,4.056746042976e+08,4.056764909606e+08,1.886662939370e+03,46226,32706,21328,13520,13520,0,1,e,C,2019,11,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469500017,0,0,0
18,4.056764927166e+08,4.056783889876e+08,1.896271002471e+03,46185,33928,22442,12257,12257,0,1,e,C,2019,11,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469500018,0,0,0
19,4.056783915077e+08,4.056802768742e+08,1.885366533697e+03,46220,33149,21783,13071,13071,0,1,e,C,2019,11,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469500019,0,0,0
20,4.056802792330e+08,4.056821799767e+08,1.900743701041e+03,46173,34775,23519,11398,11398,0,1,e,C,2019,11,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469500020,0,0,0
21,4.056821824389e+08,4.056840729538e+08,1.890514902532e+03,46203,33687,22372,12516,12516,0,1,e,C,2019,11,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469500021,0,0,0
22,4.056840752202e+08,4.056859669842e+08,1.891763910651e+03,46202,35188,23904,11014,11014,0,1,e,C,2019,11,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469500022,0,0,0
23,4.056859691980e+08,4.056878449933e+08,1.875795294642e+03,46222,34684,23346,11538,11538,0,1,e,C,2019,11,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469500023,0,0,0
24,4.056878475091e+08,4.056897129613e+08,1.865452235341e+03,46247,33523,22149,12724,12724,0,1,e,C,2019,11,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469500024,0,0,0
25,4.056897153201e+08,4.056915839611e+08,1.868640999436e+03,46257,32696,21431,13561,13561,0,2,e,C,2019,11,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469500025,0,0,0
26,4.056915858690e+08,4.056934589756e+08,1.873106600046e+03,46246,36206,25032,10040,10040,0,1,e,C,2019,11,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469500026,0,0,0
27,4.056934607411e+08,4.056953329682e+08,1.872227086484e+03,46247,34250,22905,11997,11997,0,1,e,C,2019,11,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469500027,0,0,0
28,4.056953347161e+08,4.056971899780e+08,1.855261897683e+03,46263,34071,22756,12192,12192,0,2,e,C,2019,11,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469500028,0,0,0
29,4.056971924340e+08,4.056990599945e+08,1.867560499370e+03,46244,34507,23065,11737,11737,0,2,e,C,2019,11,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469500029,0,0,0
30,4.056990623750e+08,4.057009209930e+08,1.858618008137e+03,46267,35215,23958,11052,11052,0,2,e,C,2019,11,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469500030,0,0,0
31,4.057009231585e+08,4.057027799671e+08,1.856808629870e+03,46285,35433,23990,10852,10852,0,2,e,C,2019,11,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469500031,0,0,0
32,4.057027816586e+08,4.057046379986e+08,1.856340010524e+03,46271,35829,24480,10442,10442,0,1,e,C,2019,11,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469500032,0,0,0
33,4.057046399550e+08,4.057065109388e+08,1.870983828008e+03,46239,33443,22081,12796,12796,0,2,e,C,2019,11,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469500033,0,0,0
34,4.057065134731e+08,4.057083879960e+08,1.874522908151e+03,46241,34858,23381,11383,11383,0,1,e,C,2019,11,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469500034,0,0,0
35,4.057083899478e+08,4.057102469659e+08,1.857018050373e+03,46278,34428,23108,11850,11850,0,2,e,C,2019,11,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469500035,0,0,0
36,4.057102488599e+08,4.057121149898e+08,1.866129949629e+03,46243,34958,23560,11285,11285,0,1,e,C,2019,11,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469500036,0,0,0
37,4.057121172261e+08,4.057139959778e+08,1.878751715422e+03,46238,35794,24365,10444,10444,0,1,e,C,2019,11,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469500037,0,0,0
38,4.057139977461e+08,4.057158668627e+08,1.869116603196e+03,46240,34015,22758,12225,12225,0,1,e,C,2019,11,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469500038,0,0,0
39,4.057158694446e+08,4.057177429923e+08,1.873547736168e+03,46243,35553,24133,10690,10690,0,1,e,C,2019,11,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469500039,0,0,0
40,4.057177451757e+08,4.057196149927e+08,1.869817032337e+03,46242,35521,24223,10721,10721,0,1,e,C,2019,11,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469500040,0,0,0
41,4.057196172690e+08,4.057214819253e+08,1.864656305015e+03,46260,34710,23201,11550,11550,0,3,e,C,2019,11,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469500041,0,0,0
42,4.057214839903e+08,4.057233489527e+08,1.864962399960e+03,46266,32923,21519,13343,13343,0,2,e,C,2019,11,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469500042,0,0,0
43,4.057233506943e+08,4.057252189883e+08,1.868294049680e+03,46243,36893,25625,9350,9350,0,1,e,C,2019,11,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469500043,0,0,0
44,4.057252213991e+08,4.057270719962e+08,1.850597092152e+03,46277,34084,22659,12193,12193,0,1,e,C,2019,11,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469500044,0,0,0
45,4.057270742583e+08,4.057289339735e+08,1.859715193033e+03,46267,34238,22857,12029,12029,0,1,e,C,2019,11,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469500045,0,0,0
