#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.242527760993e+08,3.242536859796e+08,9.098803068995e+02,48144,45048,31779,3096,3096,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.954995e+00,16375200001,0,0,0
2,3.242536921241e+08,3.242545969781e+08,9.048540241122e+02,48179,45218,31781,2961,2961,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.890729e+00,16375200002,0,0,0
3,3.242546030815e+08,3.242555119663e+08,9.088847619891e+02,48136,45103,31558,3033,3033,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16375200003,0,0,0
4,3.242555181144e+08,3.242564269628e+08,9.088483419418e+02,48142,45199,32037,2943,2943,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16375200004,0,0,0
5,3.242564330713e+08,3.242573349454e+08,9.018741041422e+02,48168,45232,31845,2936,2936,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16375200005,0,0,0
6,3.242573412595e+08,3.242582509885e+08,9.097289897799e+02,48180,45154,31677,3026,3026,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.930844e+00,16375200006,0,0,0
7,3.242582561793e+08,3.242591659748e+08,9.097954962254e+02,48169,45349,31226,2820,2820,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16375200007,0,0,0
8,3.242591711468e+08,3.242600759682e+08,9.048214010000e+02,48140,45291,31768,2849,2849,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16375200008,0,0,0
9,3.242600820912e+08,3.242609909978e+08,9.089066674709e+02,48137,45454,32283,2683,2683,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16375300009,0,0,0
10,3.242609970651e+08,3.242613898397e+08,3.927745896578e+02,21181,19932,13633,1249,1249,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16375300010,0,0,0
11,3.242614021344e+08,3.242623109695e+08,9.088351593018e+02,48118,45365,31797,2753,2753,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.957142e+00,16375300011,0,0,0
12,3.242623171272e+08,3.242632279988e+08,9.108716216683e+02,48166,45513,32124,2653,2653,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.887062e+00,16375300012,0,0,0
13,3.242632331310e+08,3.242638289546e+08,5.958236519694e+02,31564,29782,20808,1782,1782,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.904524e+00,16375300013,0,0,0
14,3.242638421329e+08,3.242647579680e+08,9.158350340724e+02,48157,45370,31762,2787,2787,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16375300014,0,0,0
15,3.242647631134e+08,3.242656759752e+08,9.128618304729e+02,48151,45254,31570,2897,2897,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16375300015,0,0,0
16,3.242656821246e+08,3.242665859660e+08,9.038413841128e+02,48157,45386,32216,2771,2771,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.987845e+00,16375300016,0,0,0
17,3.242665921412e+08,3.242674949798e+08,9.028385243416e+02,48176,45435,31517,2741,2741,0,2,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.869325e+00,16375300017,0,0,0
18,3.242675001648e+08,3.242684089893e+08,9.088245149255e+02,48160,45602,32286,2558,2558,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.990109e+00,16375300018,0,0,0
19,3.242684142528e+08,3.242693179748e+08,9.037219857574e+02,48149,45616,31757,2533,2533,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16375300019,0,0,0
20,3.242693241791e+08,3.242702279908e+08,9.038116794229e+02,48162,45683,32211,2479,2479,0,2,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.988950e+00,16375300020,0,0,0
21,3.242702342086e+08,3.242711349972e+08,9.007885901928e+02,48150,45587,31831,2563,2563,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.432373e+00,16375300021,0,0,0
22,3.242711410969e+08,3.242720479901e+08,9.068932337165e+02,48155,45718,32180,2437,2437,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.606828e+00,16375300022,0,0,0
23,3.242720543224e+08,3.242729629880e+08,9.086655508876e+02,48160,45611,32232,2549,2549,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.747251e+00,16375300023,0,0,0
24,3.242729691070e+08,3.242738749756e+08,9.058685731292e+02,48156,45729,31903,2427,2427,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.597574e+00,16375300024,0,0,0
25,3.242738811807e+08,3.242744909955e+08,6.098147915602e+02,32269,30676,21232,1593,1593,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16375300025,0,0,0
26,3.242745040918e+08,3.242754119871e+08,9.078953624368e+02,48150,45769,31904,2381,2381,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.722772e+00,16375300026,0,0,0
27,3.242754181100e+08,3.242763279876e+08,9.098775399327e+02,48169,45818,32130,2351,2351,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.170143e+00,16375300027,0,0,0
28,3.242763331194e+08,3.242772409561e+08,9.078367444873e+02,48153,45951,32289,2202,2202,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.012101e+00,16375300028,0,0,0
29,3.242772471104e+08,3.242781579895e+08,9.108791038394e+02,48157,45927,32011,2230,2230,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.067981e+00,16375300029,0,0,0
30,3.242781640926e+08,3.242790689731e+08,9.048805255890e+02,48189,46039,32437,2150,2150,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.867551e+00,16375300030,0,0,0
31,3.242790741537e+08,3.242799819842e+08,9.078304619789e+02,48179,45845,32072,2334,2334,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.596259e+00,16375300031,0,0,0
32,3.242799870885e+08,3.242808899547e+08,9.028661816120e+02,48176,45922,32623,2254,2254,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.933625e+00,16375300032,0,0,0
33,3.242808963359e+08,3.242818069843e+08,9.106484421492e+02,48157,45973,32369,2184,2184,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.972591e+00,16375300033,0,0,0
34,3.242818122069e+08,3.242827179900e+08,9.057831215262e+02,48180,45952,32585,2228,2228,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.456450e+00,16375300034,0,0,0
35,3.242827231294e+08,3.242836309842e+08,9.078548203707e+02,48136,45894,32280,2242,2242,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.325630e+00,16375300035,0,0,0
36,3.242836371307e+08,3.242845469947e+08,9.098640273213e+02,48130,45924,32288,2206,2206,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16375300036,0,0,0
37,3.242845531223e+08,3.242854589571e+08,9.058347860575e+02,48171,46004,32346,2167,2167,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16375300037,0,0,0
38,3.242854650971e+08,3.242863709848e+08,9.058877477646e+02,48170,46067,32295,2103,2103,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.566701e+00,16375300038,0,0,0
39,3.242863761094e+08,3.242872809941e+08,9.048847251534e+02,48157,46044,32143,2113,2113,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.788079e+00,16375300039,0,0,0
40,3.242872871030e+08,3.242881879965e+08,9.008934575319e+02,48192,46088,32477,2104,2104,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.885810e+00,16375300040,0,0,0
41,3.242881930917e+08,3.242890969697e+08,9.038779957891e+02,48162,45903,32159,2259,2259,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.761326e+00,16375300041,0,0,0
42,3.242891032554e+08,3.242899989765e+08,8.957210824490e+02,48175,46048,32265,2127,2127,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.887403e+00,16375300042,0,0,0
43,3.242900050790e+08,3.242909080000e+08,9.029210106134e+02,48157,46042,32612,2115,2115,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.994469e+00,16375300043,0,0,0
44,3.242909141343e+08,3.242918209780e+08,9.068436939716e+02,48167,46088,32188,2079,2079,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.887665e+00,16375300044,0,0,0
45,3.242918261876e+08,3.242927319980e+08,9.058104236722e+02,48180,46120,32495,2060,2060,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.725469e+00,16375300045,0,0,0
46,3.242927371338e+08,3.242936469888e+08,9.098550937176e+02,48159,46079,32272,2080,2080,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16375300046,0,0,0
47,3.242936533782e+08,3.242945579819e+08,9.046037796736e+02,48146,46130,32524,2016,2016,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16375300047,0,0,0
48,3.242945641071e+08,3.242954669871e+08,9.028800035119e+02,48147,46087,32436,2060,2060,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.690268e+00,16375300048,0,0,0
49,3.242954731526e+08,3.242963819431e+08,9.087905502319e+02,48155,46216,32294,1939,1939,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.112087e+00,16375300049,0,0,0
50,3.242963880968e+08,3.242972859994e+08,8.979026572108e+02,48171,46161,32577,2010,2010,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.565072e+00,16375300050,0,0,0
51,3.242972922154e+08,3.242981969427e+08,9.047273198366e+02,48161,46041,32320,2120,2120,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.884106e+00,16375300051,0,0,0
52,3.242982031305e+08,3.242991009995e+08,8.978690118194e+02,48157,46119,32377,2038,2038,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.691880e+00,16375300052,0,0,0
53,3.242991070742e+08,3.243000159863e+08,9.089121419191e+02,48174,46051,32504,2123,2123,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16375300053,0,0,0
54,3.243000211447e+08,3.243009249998e+08,9.038550118804e+02,48190,46084,32353,2106,2106,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16375300054,0,0,0
55,3.243009300884e+08,3.243018239929e+08,8.939044723511e+02,48201,45943,32081,2258,2258,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.967598e+00,16375300055,0,0,0
56,3.243018291510e+08,3.243027299853e+08,9.008342911601e+02,48190,46113,32339,2077,2077,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.957868e+00,16375300056,0,0,0
57,3.243027350794e+08,3.243036309757e+08,8.958962486982e+02,48177,45975,32292,2202,2202,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.943144e+00,16375300057,0,0,0
58,3.243036370819e+08,3.243045399785e+08,9.028965232372e+02,48177,46126,32740,2051,2051,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.753319e+00,16375300058,0,0,0
59,3.243045461078e+08,3.243053809769e+08,8.348691403270e+02,44712,42722,29856,1990,1990,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.919857e+00,16375300059,0,0,0
60,3.243053931072e+08,3.243062899714e+08,8.968641666770e+02,48206,46121,32252,2085,2085,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.973275e+00,16375300060,0,0,0
61,3.243062960970e+08,3.243071979723e+08,9.018752881289e+02,48191,45894,32136,2297,2297,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.045403e+00,16375300061,0,0,0
62,3.243072031160e+08,3.243080969853e+08,8.938693715930e+02,48198,45991,32675,2207,2207,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16375300062,0,0,0
63,3.243081021010e+08,3.243089929664e+08,8.908653241396e+02,48175,45931,32316,2244,2244,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.872197e+00,16375300063,0,0,0
64,3.243089991482e+08,3.243098909850e+08,8.918368487358e+02,48195,45959,32258,2236,2236,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16375300064,0,0,0
65,3.243098971013e+08,3.243107929940e+08,8.958926210999e+02,48162,45927,32663,2235,2235,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16375300065,0,0,0
66,3.243107990693e+08,3.243116869884e+08,8.879190846086e+02,48196,45973,32210,2223,2223,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16375300066,0,0,0
67,3.243116931180e+08,3.243125859955e+08,8.928774633408e+02,48187,45836,32376,2351,2351,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16375300067,0,0,0
68,3.243125920838e+08,3.243134769758e+08,8.848919482827e+02,48209,45934,32684,2275,2275,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.516931e+00,16375300068,0,0,0
69,3.243134832150e+08,3.243143709863e+08,8.877713266611e+02,48204,45913,33024,2291,2291,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.894263e+00,16375300069,0,0,0
70,3.243143762828e+08,3.243152659351e+08,8.896522708535e+02,48183,45932,32598,2251,2251,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.809203e+00,16375300070,0,0,0
71,3.243152720772e+08,3.243161639656e+08,8.918884221911e+02,48211,45908,32529,2303,2303,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.339306e+00,16375300071,0,0,0
72,3.243161691231e+08,3.243164009582e+08,2.318351034522e+02,12657,12047,8155,610,610,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.158799e+00,16375300072,0,0,0
73,3.243164131073e+08,3.243173009785e+08,8.878712316155e+02,48182,45812,32323,2370,2370,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.098989e+00,16375300073,0,0,0
74,3.243173070821e+08,3.243181969935e+08,8.899113156796e+02,48212,45842,32570,2370,2370,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16375300074,0,0,0
75,3.243182021297e+08,3.243190840000e+08,8.818703210950e+02,48187,45863,32631,2324,2324,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.943374e+00,16375300075,0,0,0
76,3.243190901179e+08,3.243199719707e+08,8.818528628349e+02,48231,45845,32397,2386,2386,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.912796e+00,16375300076,0,0,0
77,3.243199770937e+08,3.243208639871e+08,8.868933256269e+02,48195,45905,32504,2290,2290,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.694820e+00,16375300077,0,0,0
78,3.243208701435e+08,3.243217649581e+08,8.948145619035e+02,48203,45781,32469,2422,2422,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.515627e+00,16375300078,0,0,0
79,3.243217701457e+08,3.243226639896e+08,8.938439525366e+02,48199,45877,32640,2322,2322,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.367597e+00,16375300079,0,0,0
80,3.243226692329e+08,3.243235609893e+08,8.917563981414e+02,48185,45856,32580,2329,2329,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.689810e+00,16375300080,0,0,0
81,3.243235671063e+08,3.243244579408e+08,8.908345079422e+02,48208,45891,32871,2317,2317,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.687218e+00,16375300081,0,0,0
82,3.243244632634e+08,3.243253529669e+08,8.897035689354e+02,48174,45866,32655,2308,2308,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.287315e+00,16375300082,0,0,0
83,3.243253591110e+08,3.243262569294e+08,8.978183881044e+02,48200,45897,32557,2303,2303,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.686319e+00,16375300083,0,0,0
84,3.243262631021e+08,3.243271619925e+08,8.988904294968e+02,48202,46012,32438,2190,2190,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.260000e+00,16375300084,0,0,0
85,3.243271671209e+08,3.243280709888e+08,9.038678941727e+02,48146,45881,32537,2265,2265,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16375300085,0,0,0
86,3.243280771226e+08,3.243289509725e+08,8.738498892188e+02,46969,44719,31131,2250,2250,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.085714e+00,16375300086,0,0,0
87,3.243289630863e+08,3.243298599446e+08,8.968583629131e+02,48192,45871,32448,2321,2321,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.955458e+00,16375300087,0,0,0
88,3.243298661110e+08,3.243307679697e+08,9.018587400913e+02,48195,45929,32397,2266,2266,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.561462e+00,16375300088,0,0,0
89,3.243307731038e+08,3.243316719855e+08,8.988816816211e+02,48156,45874,32505,2282,2282,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.816666e+00,16375300089,0,0,0
90,3.243316780939e+08,3.243325809906e+08,9.028966187835e+02,48153,45849,32695,2304,2304,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.985620e+00,16375300090,0,0,0
91,3.243325870968e+08,3.243334849827e+08,8.978859551549e+02,48178,45910,32859,2268,2268,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.942158e+00,16375300091,0,0,0
92,3.243334911043e+08,3.243343999807e+08,9.088763960004e+02,48125,45853,32637,2272,2272,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.998901e+00,16375300092,0,0,0
93,3.243344060906e+08,3.243353009970e+08,8.949063817263e+02,48195,45985,32545,2210,2210,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.592634e+00,16375300093,0,0,0
94,3.243353062200e+08,3.243362099849e+08,9.037649320960e+02,48164,45880,32565,2284,2284,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.467403e+00,16375300094,0,0,0
95,3.243362161056e+08,3.243371199951e+08,9.038895398974e+02,48145,45922,32427,2223,2223,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16375300095,0,0,0
96,3.243371261313e+08,3.243380259864e+08,8.998550953269e+02,48198,45995,32477,2203,2203,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.035518e+00,16375300096,0,0,0
97,3.243380310774e+08,3.243389359961e+08,9.049187303185e+02,48188,45905,32426,2283,2283,0,1,e,C,2017,4,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.678808e+00,16375300097,0,0,0
1,3.243389410793e+08,3.243398389713e+08,8.978919988275e+02,48200,45953,32568,2247,2247,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.936596e+00,16375300001,0,0,0
2,3.243398441255e+08,3.243407509656e+08,9.068401524425e+02,48166,45898,32461,2268,2268,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.881057e+00,16375300002,0,0,0
3,3.243407562868e+08,3.243416559825e+08,8.996956375837e+02,48173,45922,32437,2251,2251,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16375300003,0,0,0
