#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.526815340204e+08,3.526829509870e+08,1.416966591775e+03,47155,46088,40487,1067,1067,0,1,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.697463e+00,1408100001,0,8388608,0
2,3.526829560859e+08,3.526843609557e+08,1.404869762242e+03,47185,46105,40412,1080,1080,0,1,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.366288e+00,1408100002,0,8388608,0
3,3.526843660524e+08,3.526857839846e+08,1.417932193875e+03,47146,46094,40500,1052,1052,0,1,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.240307e+00,1408100003,0,8388608,0
4,3.526857890447e+08,3.526872079936e+08,1.418948827863e+03,47146,46130,40453,1016,1016,0,1,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.667608e+00,1408200004,0,8388608,0
5,3.526872130508e+08,3.526886439784e+08,1.430927625656e+03,47128,46089,40533,1039,1039,0,1,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.546785e+00,1408200005,0,8388608,0
6,3.526886490481e+08,3.526900699762e+08,1.420928141117e+03,47151,46112,40346,1039,1039,0,1,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.730659e+00,1408200006,0,8388608,0
7,3.526900740623e+08,3.526913489813e+08,1.274919016778e+03,42399,41438,36365,961,961,0,1,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.785268e+00,1408200007,0,8388608,0
8,3.526914970610e+08,3.526929169999e+08,1.419938917994e+03,47147,46125,40362,1022,1022,0,1,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.510204e+00,1408200008,0,8388608,0
9,3.526929220160e+08,3.526943419626e+08,1.419946651042e+03,47133,46082,40455,1051,1051,0,1,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1408200009,0,8388608,0
10,3.526943470703e+08,3.526957659735e+08,1.418903112352e+03,47148,46096,40411,1052,1052,0,1,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1408200010,0,8388608,0
11,3.526957710174e+08,3.526971989871e+08,1.427969692230e+03,47143,46095,40411,1048,1048,0,1,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1408200011,0,8388608,0
12,3.526972030549e+08,3.526986278492e+08,1.424794264436e+03,47149,46035,40320,1114,1114,0,1,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.884995e+00,1408200012,0,8388608,0
13,3.526986320162e+08,3.527000669876e+08,1.434971387386e+03,47112,46152,40545,960,960,0,5,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.993020e+00,1408200013,0,8388608,0
14,3.527000720339e+08,3.527015119873e+08,1.439953343570e+03,47119,46047,40528,1072,1072,0,1,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.760584e+00,1408200014,0,8388608,0
15,3.527015160400e+08,3.527029419916e+08,1.425951624691e+03,47135,46135,40458,1000,1000,0,1,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.597055e+00,1408200015,0,8388608,0
16,3.527029470361e+08,3.527043679424e+08,1.420906289220e+03,47133,46119,40491,1014,1014,0,1,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.326301e+00,1408200016,0,8388608,0
17,3.527043730225e+08,3.527055918950e+08,1.218872503519e+03,40271,39394,34613,877,877,0,1,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.772953e+00,1408200017,0,8388608,0
18,3.527058050246e+08,3.527072369828e+08,1.431958186567e+03,47115,46122,40407,993,993,0,1,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.291697e+00,1408200018,0,8388608,0
19,3.527072420192e+08,3.527086540000e+08,1.411980779111e+03,47148,46146,40508,1002,1002,0,1,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.966739e+00,1408200019,0,8388608,0
20,3.527086590249e+08,3.527088369615e+08,1.779366040230e+02,5808,5683,4682,125,125,0,1,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.938548e+00,1408200020,0,8388608,0
21,3.527100900157e+08,3.527115269919e+08,1.436976219356e+03,47106,46140,40689,966,966,0,1,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.786508e+00,1408200021,0,8388608,0
22,3.527115320175e+08,3.527130109024e+08,1.478884908617e+03,47032,46013,39832,1019,1019,0,1,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.332432e+00,1408200022,0,8388608,0
23,3.527130150182e+08,3.527144739636e+08,1.458945356190e+03,47064,46063,40095,1001,1001,0,1,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.730138e+00,1408200023,0,8388608,0
24,3.527144790397e+08,3.527159099980e+08,1.430958281636e+03,47109,46086,40145,1023,1023,0,1,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.767458e+00,1408200024,0,8388608,0
25,3.527159150200e+08,3.527173639738e+08,1.448953769028e+03,47088,46077,40145,1011,1011,0,1,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.965518e+00,1408200025,0,8388608,0
26,3.527173690327e+08,3.527188359875e+08,1.466954828084e+03,47061,45985,40024,1076,1076,0,1,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.797004e+00,1408200026,0,0,0
27,3.527188410651e+08,3.527199109980e+08,1.069932934642e+03,33606,32844,28597,762,762,0,1,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.936508e+00,1408200027,0,8388608,0
28,3.527203470193e+08,3.527218769517e+08,1.529932345867e+03,46918,45802,39585,1116,1116,0,1,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.288046e+00,1408200028,0,0,0
29,3.527218820461e+08,3.527233899869e+08,1.507940790355e+03,46966,45913,39919,1053,1053,0,1,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.992711e+00,1408200029,0,8388608,0
30,3.527233950550e+08,3.527248549735e+08,1.459918539643e+03,47069,45995,40159,1074,1074,0,1,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.713209e+00,1408200030,0,8388608,0
31,3.527248600567e+08,3.527263369957e+08,1.476939010799e+03,47017,45898,39870,1119,1119,0,1,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.948578e+00,1408200031,0,8388608,0
32,3.527263420436e+08,3.527278219804e+08,1.479936734080e+03,47041,45907,40012,1134,1134,0,1,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.810937e+00,1408200032,0,8388608,0
33,3.527278260577e+08,3.527293039995e+08,1.477941793859e+03,47033,45923,39838,1110,1110,0,1,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.751859e+00,1408200033,0,8388608,0
34,3.527293090179e+08,3.527307919833e+08,1.482965476930e+03,47007,45866,39625,1141,1141,0,1,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.683962e+00,1408200034,0,8388608,0
35,3.527307970268e+08,3.527322759847e+08,1.478957891583e+03,47038,45886,39675,1152,1152,0,1,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.547973e+00,1408200035,0,8388608,0
36,3.527322810284e+08,3.527337469886e+08,1.465960265279e+03,47055,45858,39758,1197,1197,0,1,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.223588e+00,1408200036,0,8388608,0
37,3.527337520610e+08,3.527352219823e+08,1.469921312213e+03,47038,45906,39870,1132,1132,0,1,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.407204e+00,1408200037,0,8388608,0
38,3.527352270313e+08,3.527366879811e+08,1.460949802399e+03,47052,45890,39823,1162,1162,0,1,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.606020e+00,1408200038,0,8388608,0
39,3.527366930425e+08,3.527381489992e+08,1.455956733227e+03,47056,45954,39784,1102,1102,0,1,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.718601e+00,1408200039,0,8388608,0
40,3.527381540432e+08,3.527392029731e+08,1.048929851890e+03,33816,32943,28405,873,873,0,1,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.965714e+00,1408200040,0,8388608,0
41,3.527396140781e+08,3.527410539579e+08,1.439879826009e+03,47116,45924,39967,1192,1192,0,1,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.741848e+00,1408200041,0,8388608,0
42,3.527410590301e+08,3.527425089808e+08,1.449950686455e+03,47067,45927,40324,1140,1140,0,1,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.905580e+00,1408200042,0,8388608,0
43,3.527425140996e+08,3.527439499819e+08,1.435882245243e+03,47119,45998,40452,1121,1121,0,1,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.676408e+00,1408200043,0,8388608,0
44,3.527439550735e+08,3.527454049521e+08,1.449878585398e+03,47075,45913,40201,1162,1162,0,1,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.297727e+00,1408200044,0,8388608,0
45,3.527454100577e+08,3.527468549997e+08,1.444942020118e+03,47097,45942,40091,1155,1155,0,1,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.560168e+00,1408200045,0,8388608,0
46,3.527468600169e+08,3.527482989875e+08,1.438970620036e+03,47115,45973,40176,1142,1142,0,1,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.379866e+00,1408200046,0,8388608,0
47,3.527483040206e+08,3.527497709919e+08,1.466971282005e+03,47050,45825,39810,1225,1225,0,1,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.907356e+00,1408200047,0,8388608,0
48,3.527497760144e+08,3.527512309572e+08,1.454942774177e+03,47064,45723,39583,1341,1341,0,1,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.953297e+00,1408200048,0,8388608,0
49,3.527512360204e+08,3.527526769797e+08,1.440959298611e+03,47101,45813,39604,1288,1288,0,1,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.997226e+00,1408200049,0,8388608,0
50,3.527526820209e+08,3.527541299985e+08,1.447977620304e+03,47102,45806,39665,1296,1296,0,1,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.672187e+00,1408200050,0,8388608,0
51,3.527541350646e+08,3.527555789801e+08,1.443915476382e+03,47082,45853,39880,1229,1229,0,1,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.222839e+00,1408200051,0,8388608,0
52,3.527555840587e+08,3.527570209924e+08,1.436933717847e+03,47098,45879,39709,1219,1219,0,1,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.416548e+00,1408200052,0,8388608,0
53,3.527570260793e+08,3.527584759736e+08,1.449894325137e+03,47093,45956,39930,1137,1137,0,1,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.237078e+00,1408200053,0,8388608,0
54,3.527584800151e+08,3.527599389716e+08,1.458956493795e+03,47067,45872,39710,1195,1195,0,1,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.808907e+00,1408200054,0,8388608,0
55,3.527599440304e+08,3.527613969260e+08,1.452895564556e+03,47083,45924,39869,1159,1159,0,1,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.867265e+00,1408200055,0,8388608,0
56,3.527614020297e+08,3.527628569962e+08,1.454966531634e+03,47059,45928,39837,1131,1131,0,1,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.116071e+00,1408200056,0,8388608,0
57,3.527628620166e+08,3.527643149801e+08,1.452963436604e+03,47080,45955,39791,1125,1125,0,1,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.215961e+00,1408200057,0,8388608,0
58,3.527643200690e+08,3.527657899793e+08,1.469910262644e+03,47060,45966,39885,1094,1094,0,1,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.422159e+00,1408200058,0,8388608,0
59,3.527657940146e+08,3.527672519928e+08,1.457978132427e+03,47057,45993,39837,1064,1064,0,1,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.339957e+00,1408200059,0,8388608,0
60,3.527672570582e+08,3.527687238891e+08,1.466830927730e+03,47064,45994,39885,1070,1070,0,1,e,A,2018,3,6,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.848774e+00,1408200060,0,8388608,0
1,3.527687281223e+08,3.527701959994e+08,1.467877148271e+03,47062,45978,39991,1084,1084,0,1,e,A,2018,3,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.671206e+00,1408200001,0,8388608,0
2,3.527702010339e+08,3.527716739758e+08,1.472941977918e+03,47031,45942,39945,1089,1089,0,1,e,A,2018,3,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.595657e+00,1408200002,0,8388608,0
3,3.527716790351e+08,3.527731419562e+08,1.462921074569e+03,47048,46042,39940,1006,1006,0,1,e,A,2018,3,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.671448e+00,1408300003,0,8388608,0
4,3.527731471012e+08,3.527746229709e+08,1.475869731188e+03,47040,45975,39822,1065,1065,0,1,e,A,2018,3,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.489502e+00,1408300004,0,8388608,0
5,3.527746280160e+08,3.527760919750e+08,1.463958988965e+03,47057,45964,39914,1093,1093,0,1,e,A,2018,3,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.715357e+00,1408300005,0,8388608,0
6,3.527760970384e+08,3.527775789322e+08,1.481893842280e+03,47037,45968,39714,1069,1069,0,1,e,A,2018,3,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.598113e+00,1408300006,0,8388608,0
8,3.527970340352e+08,3.527985449320e+08,1.510896788895e+03,46946,45770,39530,1176,1176,0,1,e,A,2018,3,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.431878e+00,1408300008,0,8388608,0
9,3.527985510423e+08,3.528000699838e+08,1.518941455066e+03,46938,45809,39643,1129,1129,0,1,e,A,2018,3,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.292103e+00,1408300009,0,8388608,0
10,3.528000750435e+08,3.528015759632e+08,1.500919653416e+03,46994,45755,39832,1239,1239,0,1,e,A,2018,3,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.512651e+00,1408300010,0,8388608,0
11,3.528015810492e+08,3.528030749401e+08,1.493890898883e+03,46980,45699,39985,1281,1281,0,1,e,A,2018,3,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.890976e+00,1408300011,0,8388608,0
12,3.528030800922e+08,3.528045639930e+08,1.483900856018e+03,47025,45619,39855,1406,1406,0,1,e,A,2018,3,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.430305e+00,1408300012,0,8388608,0
13,3.528045690150e+08,3.528060429965e+08,1.473981493652e+03,47047,45581,39844,1466,1466,0,1,e,A,2018,3,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.069831e+00,1408300013,0,8388608,0
14,3.528060480201e+08,3.528075339998e+08,1.485979791462e+03,47020,45420,39658,1600,1600,0,1,e,A,2018,3,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.425019e+00,1408300014,0,8388608,0
15,3.528075390145e+08,3.528091489845e+08,1.609970030785e+03,46737,44982,38644,1755,1755,0,1,e,A,2018,3,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.909991e+00,1408300015,0,8388608,0
16,3.528091540262e+08,3.528107519810e+08,1.597954818249e+03,46801,44959,38584,1842,1842,0,1,e,A,2018,3,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.555346e+00,1408300016,0,8388608,0
17,3.528107570410e+08,3.528123299813e+08,1.572940239012e+03,46820,44720,38274,2100,2100,0,1,e,A,2018,3,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.311944e+00,1408300017,0,8388608,0
18,3.528123350156e+08,3.528138859918e+08,1.550976177871e+03,46879,44834,38602,2045,2045,0,1,e,A,2018,3,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.118557e+00,1408300018,0,8388608,0
19,3.528138910192e+08,3.528154188260e+08,1.527806810737e+03,46930,44942,38784,1988,1988,0,1,e,A,2018,3,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,1.954219e+00,1408300019,0,8388608,0
20,3.528154240315e+08,3.528169579726e+08,1.533941139579e+03,46928,44983,38709,1945,1945,0,1,e,A,2018,3,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.708797e+00,1408300020,0,8388608,0
21,3.528169620346e+08,3.528184589873e+08,1.496952658892e+03,47005,45102,39029,1903,1903,0,1,e,A,2018,3,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.541388e+00,1408300021,0,8388608,0
22,3.528184630293e+08,3.528199629581e+08,1.499928759396e+03,46985,44913,38704,2072,2072,0,1,e,A,2018,3,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.786806e+00,1408300022,0,8388608,0
23,3.528199680145e+08,3.528214699710e+08,1.501956556737e+03,46962,44695,38575,2267,2267,0,1,e,A,2018,3,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.280776e+00,1408300023,0,8388608,0
24,3.528214750203e+08,3.528229929996e+08,1.517979274333e+03,46956,44686,38432,2270,2270,0,1,e,A,2018,3,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.565503e+00,1408300024,0,8388608,0
25,3.528229980293e+08,3.528245109840e+08,1.512954668403e+03,46956,44810,38663,2146,2146,0,1,e,A,2018,3,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.766181e+00,1408300025,0,8388608,0
26,3.528245160965e+08,3.528256479516e+08,1.131855108261e+03,34997,33337,28670,1660,1660,0,1,e,A,2018,3,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1408300026,0,8388608,0
