#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.087495400000e+08,1.400000e+01,0.000000e+00,1.030000e+03,54588800002
5.087526000000e+08,1.700000e+01,0.000000e+00,1.030000e+03,54588800003
5.087542200000e+08,1.600000e+01,0.000000e+00,1.031000e+03,54588800004
5.087559000000e+08,1.700000e+01,0.000000e+00,1.030000e+03,54588800005
5.087575200000e+08,1.700000e+01,0.000000e+00,1.030000e+03,54588800006
5.087592000000e+08,1.800000e+01,0.000000e+00,1.030000e+03,54588800007
5.087608200000e+08,1.800000e+01,0.000000e+00,1.030000e+03,54588800008
5.087624400000e+08,1.800000e+01,0.000000e+00,1.030000e+03,54588800009
5.087640600000e+08,1.800000e+01,0.000000e+00,1.029000e+03,54588800010
5.087656200000e+08,1.800000e+01,0.000000e+00,1.029000e+03,54588800011
5.087673000000e+08,1.700000e+01,0.000000e+00,1.029000e+03,54588800012
5.087689200000e+08,1.700000e+01,0.000000e+00,1.028000e+03,54588800013
5.087704800000e+08,1.700000e+01,0.000000e+00,1.028000e+03,54588800014
5.087721000000e+08,1.700000e+01,0.000000e+00,1.028000e+03,54588800015
5.087736600000e+08,1.700000e+01,0.000000e+00,1.027000e+03,54588800016
5.087752200000e+08,1.700000e+01,0.000000e+00,1.027000e+03,54588800017
5.087769000000e+08,1.700000e+01,0.000000e+00,1.027000e+03,54588800018
5.087784600000e+08,1.700000e+01,0.000000e+00,1.027000e+03,54588800019
5.087800800000e+08,1.700000e+01,0.000000e+00,1.027000e+03,54588800020
