#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.263259600000e+08,3.263260210000e+08,4.196721e+01,8.294499e-01,3.862295e+01,7.957155e-01,9.203125e-01,5.352328e-03,2.340000e+01,1.650000e+01,1.015000e+03,45377600001
3.263260210000e+08,3.263260820000e+08,4.045901e+01,8.144094e-01,3.704918e+01,7.793353e-01,9.157212e-01,5.592012e-03,2.340000e+01,1.650000e+01,1.015000e+03,45377600001
3.263260820000e+08,3.263261430000e+08,4.093443e+01,8.191801e-01,3.722951e+01,7.812297e-01,9.094914e-01,5.741628e-03,2.340000e+01,1.650000e+01,1.015000e+03,45377600001
3.263261430000e+08,3.263262040000e+08,4.063934e+01,8.162223e-01,3.754099e+01,7.844909e-01,9.237596e-01,5.330082e-03,2.340000e+01,1.650000e+01,1.015000e+03,45377600001
3.263262040000e+08,3.263262650000e+08,4.059016e+01,8.157282e-01,3.750820e+01,7.841482e-01,9.240711e-01,5.323301e-03,2.340000e+01,1.650000e+01,1.015000e+03,45377600001
3.263262650000e+08,3.263263260000e+08,4.196721e+01,8.294499e-01,3.906557e+01,8.002620e-01,9.308594e-01,5.014050e-03,2.340000e+01,1.650000e+01,1.015000e+03,45377600001
3.263263260000e+08,3.263263870000e+08,4.219672e+01,8.317148e-01,3.863934e+01,7.958843e-01,9.156954e-01,5.476421e-03,2.340000e+01,1.650000e+01,1.015000e+03,45377600001
3.263263870000e+08,3.263264480000e+08,4.098361e+01,8.196721e-01,3.762295e+01,7.853469e-01,9.180000e-01,5.487295e-03,2.340000e+01,1.650000e+01,1.015000e+03,45377600001
3.263264480000e+08,3.263265090000e+08,3.996721e+01,8.094444e-01,3.686885e+01,7.774364e-01,9.224774e-01,5.415956e-03,2.340000e+01,1.650000e+01,1.015000e+03,45377600001
3.263265090000e+08,3.263265700000e+08,3.926229e+01,8.022743e-01,3.601639e+01,7.683961e-01,9.173278e-01,5.627161e-03,2.340000e+01,1.650000e+01,1.015000e+03,45377600001
3.263265700000e+08,3.263266310000e+08,4.142623e+01,8.240865e-01,3.793443e+01,7.885910e-01,9.157103e-01,5.526671e-03,2.340000e+01,1.650000e+01,1.015000e+03,45377600001
3.263266310000e+08,3.263266920000e+08,4.201639e+01,8.299357e-01,3.855738e+01,7.950397e-01,9.176746e-01,5.429214e-03,2.340000e+01,1.650000e+01,1.015000e+03,45377600001
3.263266920000e+08,3.263267530000e+08,4.068853e+01,8.167160e-01,3.729508e+01,7.819174e-01,9.165995e-01,5.549747e-03,2.340000e+01,1.650000e+01,1.015000e+03,45377600001
3.263267530000e+08,3.263268140000e+08,4.054099e+01,8.152339e-01,3.722951e+01,7.812297e-01,9.183179e-01,5.507418e-03,2.340000e+01,1.650000e+01,1.015000e+03,45377600001
3.263268140000e+08,3.263268750000e+08,4.172131e+01,8.270163e-01,3.845901e+01,7.940250e-01,9.218075e-01,5.321804e-03,2.340000e+01,1.650000e+01,1.015000e+03,45377600001
3.263268750000e+08,3.263269360000e+08,4.008197e+01,8.106056e-01,3.696721e+01,7.784728e-01,9.222904e-01,5.414169e-03,2.340000e+01,1.650000e+01,1.015000e+03,45377600001
3.263269360000e+08,3.263269970000e+08,4.209836e+01,8.307449e-01,3.885246e+01,7.980762e-01,9.228972e-01,5.263980e-03,2.340000e+01,1.650000e+01,1.015000e+03,45377600001
3.263269970000e+08,3.263270580000e+08,3.934426e+01,8.031114e-01,3.644262e+01,7.729295e-01,9.262500e-01,5.335063e-03,2.340000e+01,1.650000e+01,1.015000e+03,45377600001
3.263271240000e+08,3.263271850000e+08,4.095082e+01,8.193442e-01,3.804918e+01,7.897829e-01,9.291433e-01,5.133760e-03,2.340000e+01,1.650000e+01,1.015000e+03,45377600002
3.263271850000e+08,3.263272460000e+08,4.073771e+01,8.172094e-01,3.754099e+01,7.844909e-01,9.215292e-01,5.394429e-03,2.340000e+01,1.650000e+01,1.015000e+03,45377600002
3.263272460000e+08,3.263273070000e+08,4.247541e+01,8.344569e-01,3.890164e+01,7.985811e-01,9.158626e-01,5.453508e-03,2.340000e+01,1.650000e+01,1.015000e+03,45377600002
3.263273070000e+08,3.263273680000e+08,4.006557e+01,8.104398e-01,3.678688e+01,7.765718e-01,9.181669e-01,5.544656e-03,2.340000e+01,1.650000e+01,1.015000e+03,45377600002
3.263273680000e+08,3.263274290000e+08,4.126229e+01,8.224543e-01,3.775410e+01,7.867144e-01,9.149781e-01,5.559414e-03,2.340000e+01,1.650000e+01,1.015000e+03,45377600002
3.263274290000e+08,3.263274900000e+08,4.070492e+01,8.168805e-01,3.740984e+01,7.831194e-01,9.190496e-01,5.473822e-03,2.340000e+01,1.650000e+01,1.015000e+03,45377600002
3.263274900000e+08,3.263275510000e+08,4.206557e+01,8.304213e-01,3.870492e+01,7.965594e-01,9.201091e-01,5.352295e-03,2.340000e+01,1.650000e+01,1.015000e+03,45377600002
3.263275510000e+08,3.263276120000e+08,4.044262e+01,8.142443e-01,3.732787e+01,7.822610e-01,9.229834e-01,5.367901e-03,2.340000e+01,1.650000e+01,1.015000e+03,45377600002
3.263276120000e+08,3.263276730000e+08,4.165574e+01,8.263661e-01,3.832787e+01,7.926700e-01,9.201102e-01,5.378527e-03,2.340000e+01,1.650000e+01,1.015000e+03,45377600002
3.263276730000e+08,3.263277340000e+08,4.227869e+01,8.325222e-01,3.934426e+01,8.031114e-01,9.305933e-01,5.004436e-03,2.340000e+01,1.650000e+01,1.015000e+03,45377600002
3.263277340000e+08,3.263277950000e+08,4.104918e+01,8.203276e-01,3.773771e+01,7.865436e-01,9.193290e-01,5.442230e-03,2.340000e+01,1.650000e+01,1.015000e+03,45377600002
3.263277950000e+08,3.263278560000e+08,3.980328e+01,8.077826e-01,3.668853e+01,7.755329e-01,9.217463e-01,5.450468e-03,2.340000e+01,1.650000e+01,1.015000e+03,45377600002
3.263278560000e+08,3.263279170000e+08,4.221312e+01,8.318763e-01,3.893443e+01,7.989175e-01,9.223301e-01,5.274496e-03,2.340000e+01,1.650000e+01,1.015000e+03,45377600002
3.263279170000e+08,3.263279780000e+08,4.073771e+01,8.172094e-01,3.755738e+01,7.846621e-01,9.219316e-01,5.381755e-03,2.340000e+01,1.650000e+01,1.015000e+03,45377600002
3.263279780000e+08,3.263280390000e+08,4.201639e+01,8.299357e-01,3.873771e+01,7.968967e-01,9.219664e-01,5.298147e-03,2.340000e+01,1.650000e+01,1.015000e+03,45377600002
3.263280390000e+08,3.263281000000e+08,4.180328e+01,8.278283e-01,3.883607e+01,7.979078e-01,9.290196e-01,5.085240e-03,2.340000e+01,1.650000e+01,1.015000e+03,45377600002
3.263281000000e+08,3.263281610000e+08,4.131147e+01,8.229443e-01,3.804918e+01,7.897829e-01,9.210318e-01,5.372337e-03,2.340000e+01,1.650000e+01,1.015000e+03,45377600002
3.263281610000e+08,3.263282220000e+08,4.095082e+01,8.193442e-01,3.791803e+01,7.884206e-01,9.259408e-01,5.239442e-03,2.340000e+01,1.650000e+01,1.015000e+03,45377600002
3.263282800000e+08,3.263283410000e+08,3.939344e+01,8.036132e-01,3.645901e+01,7.731034e-01,9.255098e-01,5.356281e-03,2.340000e+01,1.630000e+01,1.015000e+03,45377600003
3.263283410000e+08,3.263284020000e+08,4.068853e+01,8.167160e-01,3.750820e+01,7.841482e-01,9.218372e-01,5.387983e-03,2.340000e+01,1.630000e+01,1.015000e+03,45377600003
3.263284020000e+08,3.263284630000e+08,4.065574e+01,8.163869e-01,3.718033e+01,7.807135e-01,9.145162e-01,5.614510e-03,2.340000e+01,1.630000e+01,1.015000e+03,45377600003
3.263284630000e+08,3.263285240000e+08,4.078688e+01,8.177025e-01,3.745901e+01,7.836340e-01,9.184083e-01,5.488019e-03,2.340000e+01,1.630000e+01,1.015000e+03,45377600003
3.263285240000e+08,3.263285850000e+08,4.134426e+01,8.232707e-01,3.832787e+01,7.926700e-01,9.270420e-01,5.178615e-03,2.340000e+01,1.630000e+01,1.015000e+03,45377600003
3.263285850000e+08,3.263286460000e+08,4.172131e+01,8.270163e-01,3.872131e+01,7.967280e-01,9.280943e-01,5.120752e-03,2.340000e+01,1.630000e+01,1.015000e+03,45377600003
3.263286460000e+08,3.263287070000e+08,4.175410e+01,8.273412e-01,3.854099e+01,7.948707e-01,9.230467e-01,5.280937e-03,2.340000e+01,1.630000e+01,1.015000e+03,45377600003
3.263287070000e+08,3.263287680000e+08,4.154099e+01,8.252271e-01,3.814754e+01,7.908031e-01,9.183110e-01,5.440933e-03,2.340000e+01,1.630000e+01,1.015000e+03,45377600003
3.263287680000e+08,3.263288290000e+08,4.159016e+01,8.257154e-01,3.821312e+01,7.914824e-01,9.188017e-01,5.422806e-03,2.340000e+01,1.630000e+01,1.015000e+03,45377600003
3.263288290000e+08,3.263288900000e+08,4.216393e+01,8.313916e-01,3.888525e+01,7.984128e-01,9.222395e-01,5.280389e-03,2.340000e+01,1.630000e+01,1.015000e+03,45377600003
3.263288900000e+08,3.263289510000e+08,4.236066e+01,8.333288e-01,3.931147e+01,8.027767e-01,9.280186e-01,5.084430e-03,2.340000e+01,1.630000e+01,1.015000e+03,45377600003
3.263289510000e+08,3.263290120000e+08,4.100000e+01,8.198360e-01,3.791803e+01,7.884206e-01,9.248301e-01,5.272252e-03,2.340000e+01,1.630000e+01,1.015000e+03,45377600003
3.263290120000e+08,3.263290730000e+08,4.040984e+01,8.139142e-01,3.719672e+01,7.808856e-01,9.204868e-01,5.449039e-03,2.340000e+01,1.630000e+01,1.015000e+03,45377600003
3.263290730000e+08,3.263291340000e+08,4.008197e+01,8.106056e-01,3.695082e+01,7.783002e-01,9.218814e-01,5.427194e-03,2.340000e+01,1.630000e+01,1.015000e+03,45377600003
3.263291340000e+08,3.263291950000e+08,4.144262e+01,8.242495e-01,3.813115e+01,7.906331e-01,9.200949e-01,5.392809e-03,2.340000e+01,1.630000e+01,1.015000e+03,45377600003
3.263291950000e+08,3.263292560000e+08,4.249180e+01,8.346179e-01,3.924590e+01,8.021069e-01,9.236111e-01,5.217256e-03,2.340000e+01,1.630000e+01,1.015000e+03,45377600003
3.263292560000e+08,3.263293170000e+08,4.234426e+01,8.331676e-01,3.919672e+01,8.016042e-01,9.256678e-01,5.161237e-03,2.340000e+01,1.630000e+01,1.015000e+03,45377600003
3.263293170000e+08,3.263293780000e+08,4.196721e+01,8.294499e-01,3.878688e+01,7.974024e-01,9.242188e-01,5.230560e-03,2.340000e+01,1.630000e+01,1.015000e+03,45377600003
3.263294320000e+08,3.263294930000e+08,4.149180e+01,8.247384e-01,3.809836e+01,7.902932e-01,9.182141e-01,5.447096e-03,2.340000e+01,1.690000e+01,1.015000e+03,45377600004
3.263294930000e+08,3.263295540000e+08,4.152459e+01,8.250642e-01,3.831147e+01,7.925005e-01,9.226214e-01,5.308902e-03,2.340000e+01,1.690000e+01,1.015000e+03,45377600004
3.263295540000e+08,3.263296150000e+08,4.204918e+01,8.302595e-01,3.921312e+01,8.017718e-01,9.325536e-01,4.951909e-03,2.340000e+01,1.690000e+01,1.015000e+03,45377600004
3.263296150000e+08,3.263296760000e+08,4.204918e+01,8.302595e-01,3.901639e+01,7.997581e-01,9.278752e-01,5.107911e-03,2.340000e+01,1.690000e+01,1.015000e+03,45377600004
3.263296760000e+08,3.263297370000e+08,4.160656e+01,8.258781e-01,3.822951e+01,7.916523e-01,9.188337e-01,5.420764e-03,2.340000e+01,1.690000e+01,1.015000e+03,45377600004
3.263297370000e+08,3.263297980000e+08,4.109836e+01,8.208188e-01,3.781967e+01,7.873973e-01,9.202234e-01,5.411372e-03,2.340000e+01,1.690000e+01,1.015000e+03,45377600004
3.263297980000e+08,3.263298590000e+08,4.100000e+01,8.198360e-01,3.749180e+01,7.839769e-01,9.144343e-01,5.593316e-03,2.340000e+01,1.690000e+01,1.015000e+03,45377600004
3.263298590000e+08,3.263299200000e+08,4.072131e+01,8.170450e-01,3.786885e+01,7.879092e-01,9.299517e-01,5.120982e-03,2.340000e+01,1.690000e+01,1.015000e+03,45377600004
3.263299200000e+08,3.263299810000e+08,4.231147e+01,8.328450e-01,3.883607e+01,7.979078e-01,9.178613e-01,5.404661e-03,2.340000e+01,1.690000e+01,1.015000e+03,45377600004
3.263299810000e+08,3.263300420000e+08,4.029508e+01,8.127577e-01,3.688525e+01,7.776093e-01,9.153783e-01,5.613713e-03,2.340000e+01,1.690000e+01,1.015000e+03,45377600004
3.263300420000e+08,3.263301030000e+08,4.022951e+01,8.120961e-01,3.713115e+01,7.801970e-01,9.229829e-01,5.382118e-03,2.340000e+01,1.690000e+01,1.015000e+03,45377600004
3.263301030000e+08,3.263301640000e+08,4.178688e+01,8.276659e-01,3.859016e+01,7.953777e-01,9.234994e-01,5.264605e-03,2.340000e+01,1.690000e+01,1.015000e+03,45377600004
3.263301640000e+08,3.263302250000e+08,4.049180e+01,8.147392e-01,3.745901e+01,7.836340e-01,9.251012e-01,5.296433e-03,2.340000e+01,1.690000e+01,1.015000e+03,45377600004
3.263302250000e+08,3.263302860000e+08,4.240984e+01,8.338125e-01,3.977049e+01,8.074498e-01,9.377658e-01,4.749672e-03,2.340000e+01,1.690000e+01,1.015000e+03,45377600004
3.263302860000e+08,3.263303470000e+08,4.065574e+01,8.163869e-01,3.775410e+01,7.867144e-01,9.286290e-01,5.169590e-03,2.340000e+01,1.690000e+01,1.015000e+03,45377600004
3.263303470000e+08,3.263304080000e+08,4.247541e+01,8.344569e-01,3.914754e+01,8.011011e-01,9.216519e-01,5.279150e-03,2.340000e+01,1.690000e+01,1.015000e+03,45377600004
3.263304080000e+08,3.263304690000e+08,4.085246e+01,8.183596e-01,3.801639e+01,7.894426e-01,9.305779e-01,5.091565e-03,2.340000e+01,1.690000e+01,1.015000e+03,45377600004
3.263304690000e+08,3.263305300000e+08,4.065574e+01,8.163869e-01,3.772131e+01,7.863728e-01,9.278226e-01,5.196456e-03,2.340000e+01,1.690000e+01,1.015000e+03,45377600004
3.263305860000e+08,3.263306470000e+08,4.078688e+01,8.177025e-01,3.745901e+01,7.836340e-01,9.184083e-01,5.488019e-03,2.340000e+01,1.680000e+01,1.015000e+03,45377600005
3.263306470000e+08,3.263307080000e+08,4.018033e+01,8.115996e-01,3.744262e+01,7.834625e-01,9.318646e-01,5.089690e-03,2.340000e+01,1.680000e+01,1.015000e+03,45377600005
3.263307080000e+08,3.263307690000e+08,4.067213e+01,8.165514e-01,3.770492e+01,7.862019e-01,9.270455e-01,5.221113e-03,2.340000e+01,1.680000e+01,1.015000e+03,45377600005
3.263307690000e+08,3.263308300000e+08,4.157377e+01,8.255527e-01,3.855738e+01,7.950397e-01,9.274448e-01,5.151143e-03,2.340000e+01,1.680000e+01,1.015000e+03,45377600005
3.263308300000e+08,3.263308910000e+08,4.106557e+01,8.204914e-01,3.831147e+01,7.925005e-01,9.329341e-01,4.997727e-03,2.340000e+01,1.680000e+01,1.015000e+03,45377600005
3.263308910000e+08,3.263309520000e+08,4.221312e+01,8.318763e-01,3.893443e+01,7.989175e-01,9.223301e-01,5.274496e-03,2.340000e+01,1.680000e+01,1.015000e+03,45377600005
3.263309520000e+08,3.263310130000e+08,4.254099e+01,8.351007e-01,3.972131e+01,8.069504e-01,9.337187e-01,4.883542e-03,2.340000e+01,1.680000e+01,1.015000e+03,45377600005
3.263310130000e+08,3.263310740000e+08,4.177049e+01,8.275036e-01,3.900000e+01,7.995901e-01,9.336734e-01,4.929939e-03,2.340000e+01,1.680000e+01,1.015000e+03,45377600005
3.263310740000e+08,3.263311350000e+08,4.183607e+01,8.281528e-01,3.878688e+01,7.974024e-01,9.271160e-01,5.145681e-03,2.340000e+01,1.680000e+01,1.015000e+03,45377600005
3.263311350000e+08,3.263311960000e+08,4.244262e+01,8.341347e-01,3.895082e+01,7.990858e-01,9.177288e-01,5.400264e-03,2.340000e+01,1.680000e+01,1.015000e+03,45377600005
3.263311960000e+08,3.263312570000e+08,4.134426e+01,8.232707e-01,3.821312e+01,7.914824e-01,9.242665e-01,5.268296e-03,2.340000e+01,1.680000e+01,1.015000e+03,45377600005
3.263312570000e+08,3.263313180000e+08,4.085246e+01,8.183596e-01,3.775410e+01,7.867144e-01,9.241573e-01,5.303417e-03,2.340000e+01,1.680000e+01,1.015000e+03,45377600005
3.263313180000e+08,3.263313790000e+08,4.273771e+01,8.370293e-01,3.944262e+01,8.041147e-01,9.228999e-01,5.224374e-03,2.340000e+01,1.680000e+01,1.015000e+03,45377600005
3.263313790000e+08,3.263314400000e+08,4.040984e+01,8.139142e-01,3.681967e+01,7.769178e-01,9.111562e-01,5.730620e-03,2.340000e+01,1.680000e+01,1.015000e+03,45377600005
3.263314400000e+08,3.263315010000e+08,4.150820e+01,8.249013e-01,3.818033e+01,7.911428e-01,9.198262e-01,5.396812e-03,2.340000e+01,1.680000e+01,1.015000e+03,45377600005
3.263315010000e+08,3.263315620000e+08,4.240984e+01,8.338125e-01,3.903279e+01,7.999260e-01,9.203711e-01,5.322536e-03,2.340000e+01,1.680000e+01,1.015000e+03,45377600005
3.263315620000e+08,3.263316230000e+08,4.119672e+01,8.218005e-01,3.826229e+01,7.919917e-01,9.287704e-01,5.130836e-03,2.340000e+01,1.680000e+01,1.015000e+03,45377600005
3.263316230000e+08,3.263316840000e+08,4.006557e+01,8.104398e-01,3.696721e+01,7.784728e-01,9.226677e-01,5.403217e-03,2.340000e+01,1.680000e+01,1.015000e+03,45377600005
3.263317360000e+08,3.263317970000e+08,4.267213e+01,8.363869e-01,3.931147e+01,8.027767e-01,9.212447e-01,5.279468e-03,2.330000e+01,1.610000e+01,1.015000e+03,45377600006
3.263317970000e+08,3.263318580000e+08,4.103279e+01,8.201638e-01,3.786885e+01,7.879092e-01,9.228925e-01,5.332040e-03,2.330000e+01,1.610000e+01,1.015000e+03,45377600006
3.263318580000e+08,3.263319190000e+08,4.004918e+01,8.102739e-01,3.713115e+01,7.801970e-01,9.271387e-01,5.258465e-03,2.330000e+01,1.610000e+01,1.015000e+03,45377600006
3.263319190000e+08,3.263319800000e+08,4.004918e+01,8.102739e-01,3.681967e+01,7.769178e-01,9.193614e-01,5.508747e-03,2.330000e+01,1.610000e+01,1.015000e+03,45377600006
3.263319800000e+08,3.263320410000e+08,4.229508e+01,8.326836e-01,3.937705e+01,8.034460e-01,9.310077e-01,4.989614e-03,2.330000e+01,1.610000e+01,1.015000e+03,45377600006
3.263320410000e+08,3.263321020000e+08,4.265574e+01,8.362263e-01,3.950820e+01,8.047828e-01,9.262106e-01,5.125052e-03,2.330000e+01,1.610000e+01,1.015000e+03,45377600006
3.263321020000e+08,3.263321630000e+08,4.075410e+01,8.173738e-01,3.772131e+01,7.863728e-01,9.255832e-01,5.263717e-03,2.330000e+01,1.610000e+01,1.015000e+03,45377600006
3.263321630000e+08,3.263322240000e+08,4.127869e+01,8.226177e-01,3.863934e+01,7.958843e-01,9.360604e-01,4.875387e-03,2.330000e+01,1.610000e+01,1.015000e+03,45377600006
3.263322240000e+08,3.263322850000e+08,4.139344e+01,8.237603e-01,3.845901e+01,7.940250e-01,9.291089e-01,5.107383e-03,2.330000e+01,1.610000e+01,1.015000e+03,45377600006
3.263322850000e+08,3.263323460000e+08,4.013115e+01,8.111027e-01,3.737705e+01,7.827761e-01,9.313725e-01,5.109813e-03,2.330000e+01,1.610000e+01,1.015000e+03,45377600006
3.263323460000e+08,3.263324070000e+08,4.127869e+01,8.226177e-01,3.775410e+01,7.867144e-01,9.146148e-01,5.569068e-03,2.330000e+01,1.610000e+01,1.015000e+03,45377600006
3.263324070000e+08,3.263324680000e+08,4.116393e+01,8.214734e-01,3.788525e+01,7.880797e-01,9.203504e-01,5.403124e-03,2.330000e+01,1.610000e+01,1.015000e+03,45377600006
3.263324680000e+08,3.263325290000e+08,4.150820e+01,8.249013e-01,3.803279e+01,7.896128e-01,9.162717e-01,5.504480e-03,2.330000e+01,1.610000e+01,1.015000e+03,45377600006
3.263325290000e+08,3.263325900000e+08,4.208197e+01,8.305831e-01,3.903279e+01,7.999260e-01,9.275419e-01,5.116788e-03,2.330000e+01,1.610000e+01,1.015000e+03,45377600006
3.263325900000e+08,3.263326510000e+08,4.239344e+01,8.336513e-01,3.913115e+01,8.009334e-01,9.230472e-01,5.240949e-03,2.330000e+01,1.610000e+01,1.015000e+03,45377600006
3.263326510000e+08,3.263327120000e+08,4.160656e+01,8.258781e-01,3.854099e+01,7.948707e-01,9.263200e-01,5.185727e-03,2.330000e+01,1.610000e+01,1.015000e+03,45377600006
3.263327120000e+08,3.263327730000e+08,4.132787e+01,8.231075e-01,3.839344e+01,7.933478e-01,9.289964e-01,5.115177e-03,2.330000e+01,1.610000e+01,1.015000e+03,45377600006
3.263327730000e+08,3.263328340000e+08,4.134426e+01,8.232707e-01,3.842623e+01,7.936864e-01,9.294211e-01,5.100013e-03,2.330000e+01,1.610000e+01,1.015000e+03,45377600006
3.263328860000e+08,3.263329470000e+08,4.081967e+01,8.180311e-01,3.777049e+01,7.868853e-01,9.253012e-01,5.268642e-03,2.330000e+01,1.580000e+01,1.015000e+03,45377700007
3.263329470000e+08,3.263330080000e+08,4.196721e+01,8.294499e-01,3.900000e+01,7.995901e-01,9.292969e-01,5.066134e-03,2.330000e+01,1.580000e+01,1.015000e+03,45377700007
3.263330080000e+08,3.263330690000e+08,4.200000e+01,8.297738e-01,3.845901e+01,7.940250e-01,9.156908e-01,5.489367e-03,2.330000e+01,1.580000e+01,1.015000e+03,45377700007
3.263330690000e+08,3.263331300000e+08,4.345901e+01,8.440633e-01,4.006557e+01,8.104398e-01,9.219162e-01,5.211002e-03,2.330000e+01,1.580000e+01,1.015000e+03,45377700007
3.263331300000e+08,3.263331910000e+08,3.998361e+01,8.096104e-01,3.672131e+01,7.758793e-01,9.184092e-01,5.542847e-03,2.330000e+01,1.580000e+01,1.015000e+03,45377700007
3.263331910000e+08,3.263332520000e+08,4.242623e+01,8.339736e-01,3.929508e+01,8.026093e-01,9.261978e-01,5.139304e-03,2.330000e+01,1.580000e+01,1.015000e+03,45377700007
3.263332520000e+08,3.263333130000e+08,4.219672e+01,8.317148e-01,3.893443e+01,7.989175e-01,9.226884e-01,5.264360e-03,2.330000e+01,1.580000e+01,1.015000e+03,45377700007
3.263333130000e+08,3.263333740000e+08,4.190164e+01,8.288016e-01,3.896721e+01,7.992539e-01,9.299687e-01,5.047773e-03,2.330000e+01,1.580000e+01,1.015000e+03,45377700007
3.263333740000e+08,3.263334350000e+08,4.219672e+01,8.317148e-01,3.880328e+01,7.975709e-01,9.195804e-01,5.360083e-03,2.330000e+01,1.580000e+01,1.015000e+03,45377700007
3.263334350000e+08,3.263334960000e+08,4.213115e+01,8.310683e-01,3.873771e+01,7.968967e-01,9.194552e-01,5.368060e-03,2.330000e+01,1.580000e+01,1.015000e+03,45377700007
3.263334960000e+08,3.263335570000e+08,4.124590e+01,8.222909e-01,3.827869e+01,7.921613e-01,9.280604e-01,5.151299e-03,2.330000e+01,1.580000e+01,1.015000e+03,45377700007
3.263335570000e+08,3.263336180000e+08,4.278688e+01,8.375108e-01,3.875410e+01,7.970653e-01,9.057471e-01,5.719138e-03,2.330000e+01,1.580000e+01,1.015000e+03,45377700007
3.263336180000e+08,3.263336790000e+08,4.096721e+01,8.195081e-01,3.824590e+01,7.918220e-01,9.335734e-01,4.981522e-03,2.330000e+01,1.580000e+01,1.015000e+03,45377700007
3.263336790000e+08,3.263337400000e+08,4.116393e+01,8.214734e-01,3.804918e+01,7.897829e-01,9.243329e-01,5.277696e-03,2.330000e+01,1.580000e+01,1.015000e+03,45377700007
3.263337400000e+08,3.263338010000e+08,4.204918e+01,8.302595e-01,3.916393e+01,8.012688e-01,9.313840e-01,4.991526e-03,2.330000e+01,1.580000e+01,1.015000e+03,45377700007
3.263338010000e+08,3.263338620000e+08,4.032787e+01,8.130884e-01,3.744262e+01,7.834625e-01,9.284553e-01,5.196390e-03,2.330000e+01,1.580000e+01,1.015000e+03,45377700007
3.263338620000e+08,3.263339230000e+08,4.144262e+01,8.242495e-01,3.827869e+01,7.921613e-01,9.236551e-01,5.281489e-03,2.330000e+01,1.580000e+01,1.015000e+03,45377700007
3.263339230000e+08,3.263339840000e+08,4.104918e+01,8.203276e-01,3.796721e+01,7.889317e-01,9.249201e-01,5.266192e-03,2.330000e+01,1.580000e+01,1.015000e+03,45377700007
3.263340300000e+08,3.263340910000e+08,4.270492e+01,8.367082e-01,3.962295e+01,8.059507e-01,9.278311e-01,5.069972e-03,2.330000e+01,1.580000e+01,1.015000e+03,45377700008
3.263340910000e+08,3.263341520000e+08,4.165574e+01,8.263661e-01,3.818033e+01,7.911428e-01,9.165683e-01,5.485872e-03,2.330000e+01,1.580000e+01,1.015000e+03,45377700008
3.263341520000e+08,3.263342130000e+08,4.070492e+01,8.168805e-01,3.763934e+01,7.855179e-01,9.246879e-01,5.295923e-03,2.330000e+01,1.580000e+01,1.015000e+03,45377700008
3.263342130000e+08,3.263342740000e+08,4.018033e+01,8.115996e-01,3.680328e+01,7.767448e-01,9.159527e-01,5.604370e-03,2.330000e+01,1.580000e+01,1.015000e+03,45377700008
3.263342740000e+08,3.263343350000e+08,4.142623e+01,8.240865e-01,3.821312e+01,7.914824e-01,9.224377e-01,5.320976e-03,2.330000e+01,1.580000e+01,1.015000e+03,45377700008
3.263343350000e+08,3.263343960000e+08,4.032787e+01,8.130884e-01,3.711475e+01,7.800247e-01,9.203252e-01,5.459634e-03,2.330000e+01,1.580000e+01,1.015000e+03,45377700008
3.263343960000e+08,3.263344570000e+08,3.952459e+01,8.049498e-01,3.627869e+01,7.711891e-01,9.178764e-01,5.591488e-03,2.330000e+01,1.580000e+01,1.015000e+03,45377700008
3.263344570000e+08,3.263345180000e+08,4.242623e+01,8.339736e-01,3.880328e+01,7.975709e-01,9.146059e-01,5.493497e-03,2.330000e+01,1.580000e+01,1.015000e+03,45377700008
3.263345180000e+08,3.263345790000e+08,4.162295e+01,8.260409e-01,3.816393e+01,7.909729e-01,9.168964e-01,5.478210e-03,2.330000e+01,1.580000e+01,1.015000e+03,45377700008
3.263345790000e+08,3.263346400000e+08,4.126229e+01,8.224543e-01,3.824590e+01,7.918220e-01,9.268971e-01,5.188495e-03,2.330000e+01,1.580000e+01,1.015000e+03,45377700008
3.263346400000e+08,3.263347010000e+08,4.119672e+01,8.218005e-01,3.824590e+01,7.918220e-01,9.283724e-01,5.144047e-03,2.330000e+01,1.580000e+01,1.015000e+03,45377700008
3.263347010000e+08,3.263347620000e+08,4.236066e+01,8.333288e-01,3.922951e+01,8.019394e-01,9.260836e-01,5.146943e-03,2.330000e+01,1.580000e+01,1.015000e+03,45377700008
3.263347620000e+08,3.263348230000e+08,4.081967e+01,8.180311e-01,3.785246e+01,7.877386e-01,9.273092e-01,5.202982e-03,2.330000e+01,1.580000e+01,1.015000e+03,45377700008
3.263348230000e+08,3.263348840000e+08,4.139344e+01,8.237603e-01,3.834426e+01,7.928395e-01,9.263366e-01,5.198517e-03,2.330000e+01,1.580000e+01,1.015000e+03,45377700008
3.263348840000e+08,3.263349450000e+08,4.277049e+01,8.373504e-01,3.947541e+01,8.044488e-01,9.229590e-01,5.220537e-03,2.330000e+01,1.580000e+01,1.015000e+03,45377700008
3.263349450000e+08,3.263350060000e+08,4.055738e+01,8.153987e-01,3.737705e+01,7.827761e-01,9.215845e-01,5.404664e-03,2.330000e+01,1.580000e+01,1.015000e+03,45377700008
3.263350060000e+08,3.263350670000e+08,4.109836e+01,8.208188e-01,3.765574e+01,7.856890e-01,9.162346e-01,5.532974e-03,2.330000e+01,1.580000e+01,1.015000e+03,45377700008
