#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.263292000000e+08,2.340000e+01,1.650000e+01,1.015000e+03,45377600001
3.263292000000e+08,2.340000e+01,1.650000e+01,1.015000e+03,45377600002
3.263316000000e+08,2.340000e+01,1.630000e+01,1.015000e+03,45377600003
3.263328000000e+08,2.340000e+01,1.690000e+01,1.015000e+03,45377600004
3.263340000000e+08,2.340000e+01,1.680000e+01,1.015000e+03,45377600005
3.263352000000e+08,2.330000e+01,1.610000e+01,1.015000e+03,45377600006
3.263364000000e+08,2.330000e+01,1.580000e+01,1.015000e+03,45377700007
3.263364000000e+08,2.330000e+01,1.580000e+01,1.015000e+03,45377700008
3.263376000000e+08,2.330000e+01,1.610000e+01,1.014000e+03,45377700009
3.263388000000e+08,2.330000e+01,1.590000e+01,1.014000e+03,45377700010
3.263400000000e+08,2.320000e+01,1.520000e+01,1.013000e+03,45377700011
3.263412000000e+08,2.330000e+01,1.530000e+01,1.013000e+03,45377700012
3.263424000000e+08,2.330000e+01,1.540000e+01,1.013000e+03,45377700013
3.263436000000e+08,2.320000e+01,1.550000e+01,1.012000e+03,45377700014
3.263448000000e+08,2.320000e+01,1.530000e+01,1.012000e+03,45377700015
3.263460000000e+08,2.310000e+01,1.510000e+01,1.012000e+03,45377700016
3.263472000000e+08,2.310000e+01,1.520000e+01,1.011000e+03,45377700017
3.263484000000e+08,2.310000e+01,1.520000e+01,1.011000e+03,45377700018
3.263496000000e+08,2.300000e+01,1.520000e+01,1.011000e+03,45377700019
3.263508000000e+08,2.300000e+01,1.530000e+01,1.011000e+03,45377700020
3.263520000000e+08,2.300000e+01,1.560000e+01,1.011000e+03,45377700021
3.263532000000e+08,2.290000e+01,1.590000e+01,1.011000e+03,45377700022
3.263544000000e+08,2.290000e+01,1.630000e+01,1.011000e+03,45377700023
3.263556000000e+08,2.290000e+01,1.660000e+01,1.011000e+03,45377700024
3.263568000000e+08,2.290000e+01,1.710000e+01,1.011000e+03,45377700025
3.263580000000e+08,2.290000e+01,1.750000e+01,1.012000e+03,45377700026
3.263592000000e+08,2.310000e+01,1.860000e+01,1.013000e+03,45377700027
3.263604000000e+08,2.330000e+01,1.900000e+01,1.013000e+03,45377700028
3.263616000000e+08,2.330000e+01,1.990000e+01,1.012000e+03,45377700029
3.263628000000e+08,2.330000e+01,2.020000e+01,1.014000e+03,45377700030
3.263640000000e+08,2.330000e+01,2.090000e+01,1.014000e+03,45377700031
3.263652000000e+08,2.340000e+01,2.170000e+01,1.012000e+03,45377700032
3.263664000000e+08,2.340000e+01,2.230000e+01,1.012000e+03,45377700033
3.263676000000e+08,2.340000e+01,2.320000e+01,1.012000e+03,45377700034
3.263688000000e+08,2.350000e+01,2.330000e+01,1.013000e+03,45377700035
3.263688000000e+08,2.350000e+01,2.330000e+01,1.013000e+03,45377700036
3.263700000000e+08,2.360000e+01,2.460000e+01,1.013000e+03,45377700037
3.263712000000e+08,2.360000e+01,2.530000e+01,1.013000e+03,45377700038
3.263724000000e+08,2.370000e+01,2.620000e+01,1.013000e+03,45377700039
3.263736000000e+08,2.380000e+01,2.540000e+01,1.013000e+03,45377700040
3.263748000000e+08,2.380000e+01,2.480000e+01,1.014000e+03,45377700041
3.263760000000e+08,2.380000e+01,2.490000e+01,1.015000e+03,45377700042
3.263772000000e+08,2.380000e+01,2.530000e+01,1.015000e+03,45377700043
3.263772000000e+08,2.380000e+01,2.530000e+01,1.015000e+03,45377700044
3.263796000000e+08,2.380000e+01,2.450000e+01,1.015000e+03,45377700045
3.263808000000e+08,2.380000e+01,2.450000e+01,1.015000e+03,45377700046
3.263820000000e+08,2.380000e+01,2.440000e+01,1.015000e+03,45377700047
3.263832000000e+08,2.380000e+01,2.360000e+01,1.014000e+03,45377700048
3.263844000000e+08,2.380000e+01,2.300000e+01,1.013000e+03,45377700049
3.263856000000e+08,2.370000e+01,2.250000e+01,1.013000e+03,45377700050
3.263868000000e+08,2.370000e+01,2.260000e+01,1.013000e+03,45377700051
3.263880000000e+08,2.380000e+01,2.270000e+01,1.013000e+03,45377700052
3.263892000000e+08,2.380000e+01,2.300000e+01,1.013000e+03,45377700053
3.263904000000e+08,2.380000e+01,2.300000e+01,1.013000e+03,45377700054
3.263916000000e+08,2.380000e+01,2.260000e+01,1.013000e+03,45377700055
3.263928000000e+08,2.380000e+01,2.230000e+01,1.013000e+03,45377700056
3.263940000000e+08,2.380000e+01,2.200000e+01,1.013000e+03,45377700057
3.263952000000e+08,2.380000e+01,2.140000e+01,1.013000e+03,45377700058
3.263964000000e+08,2.380000e+01,2.080000e+01,1.013000e+03,45377700059
3.263976000000e+08,2.380000e+01,2.040000e+01,1.014000e+03,45377700060
3.263988000000e+08,2.390000e+01,1.990000e+01,1.014000e+03,45377700061
3.264000000000e+08,2.390000e+01,1.950000e+01,1.015000e+03,45377700062
3.264012000000e+08,2.380000e+01,1.920000e+01,1.015000e+03,45377700063
3.264024000000e+08,2.380000e+01,1.850000e+01,1.017000e+03,45377700064
3.264036000000e+08,2.380000e+01,1.770000e+01,1.017000e+03,45377700065
3.264048000000e+08,2.380000e+01,1.700000e+01,1.017000e+03,45377700066
3.264048000000e+08,2.380000e+01,1.700000e+01,1.017000e+03,45377700067
3.264060000000e+08,2.380000e+01,1.610000e+01,1.017000e+03,45377700068
3.264072000000e+08,2.380000e+01,1.590000e+01,1.017000e+03,45377700069
3.264084000000e+08,2.380000e+01,1.560000e+01,1.017000e+03,45377700070
3.264096000000e+08,2.380000e+01,1.550000e+01,1.017000e+03,45377700071
3.264108000000e+08,2.380000e+01,1.570000e+01,1.017000e+03,45377700072
3.264120000000e+08,2.390000e+01,1.570000e+01,1.017000e+03,45377700073
3.264132000000e+08,2.380000e+01,1.510000e+01,1.017000e+03,45377700074
3.264144000000e+08,2.380000e+01,1.470000e+01,1.017000e+03,45377700075
3.264156000000e+08,2.380000e+01,1.580000e+01,1.018000e+03,45377700001
3.264168000000e+08,2.380000e+01,1.570000e+01,1.018000e+03,45377700002
3.264180000000e+08,2.370000e+01,1.560000e+01,1.018000e+03,45377700003
3.264192000000e+08,2.370000e+01,1.480000e+01,1.017000e+03,45377700004
3.264204000000e+08,2.370000e+01,1.420000e+01,1.017000e+03,45377700005
3.264216000000e+08,2.380000e+01,1.490000e+01,1.016000e+03,45377700006
3.264228000000e+08,2.370000e+01,1.380000e+01,1.015000e+03,45377800007
3.264240000000e+08,2.370000e+01,1.320000e+01,1.014000e+03,45377800008
3.264252000000e+08,2.360000e+01,1.290000e+01,1.014000e+03,45377800009
3.264264000000e+08,2.350000e+01,1.260000e+01,1.014000e+03,45377800010
3.264276000000e+08,2.350000e+01,1.240000e+01,1.014000e+03,45377800011
3.264288000000e+08,2.350000e+01,1.220000e+01,1.014000e+03,45377800012
3.264300000000e+08,2.340000e+01,1.260000e+01,1.014000e+03,45377800013
3.264312000000e+08,2.340000e+01,1.230000e+01,1.014000e+03,45377800014
3.264324000000e+08,2.340000e+01,1.210000e+01,1.014000e+03,45377800015
3.264324000000e+08,2.340000e+01,1.210000e+01,1.014000e+03,45377800016
3.264336000000e+08,2.350000e+01,1.210000e+01,1.015000e+03,45377800017
3.264348000000e+08,2.360000e+01,1.210000e+01,1.014000e+03,45377800018
3.264360000000e+08,2.350000e+01,1.170000e+01,1.014000e+03,45377800019
3.264372000000e+08,2.360000e+01,1.180000e+01,1.014000e+03,45377800020
3.264384000000e+08,2.350000e+01,1.180000e+01,1.014000e+03,45377800021
3.264396000000e+08,2.340000e+01,1.190000e+01,1.014000e+03,45377800022
3.264408000000e+08,2.340000e+01,1.240000e+01,1.015000e+03,45377800023
3.264408000000e+08,2.340000e+01,1.240000e+01,1.015000e+03,45377800024
3.264432000000e+08,2.340000e+01,1.380000e+01,1.015000e+03,45377800025
3.264444000000e+08,2.340000e+01,1.500000e+01,1.016000e+03,45377800026
3.264456000000e+08,2.350000e+01,1.580000e+01,1.016000e+03,45377800027
3.264468000000e+08,2.360000e+01,1.680000e+01,1.015000e+03,45377800028
3.264480000000e+08,2.350000e+01,1.740000e+01,1.016000e+03,45377800029
3.264492000000e+08,2.360000e+01,1.820000e+01,1.017000e+03,45377800030
3.264504000000e+08,2.360000e+01,1.900000e+01,1.017000e+03,45377800031
3.264516000000e+08,2.370000e+01,2.010000e+01,1.017000e+03,45377800032
3.264528000000e+08,2.370000e+01,2.080000e+01,1.016000e+03,45377800033
3.264540000000e+08,2.380000e+01,2.200000e+01,1.015000e+03,45377800034
3.264552000000e+08,2.380000e+01,2.260000e+01,1.015000e+03,45377800035
3.264564000000e+08,2.390000e+01,2.330000e+01,1.016000e+03,45377800036
3.264576000000e+08,2.400000e+01,2.390000e+01,1.016000e+03,45377800037
3.264588000000e+08,2.400000e+01,2.430000e+01,1.017000e+03,45377800038
3.264600000000e+08,2.400000e+01,2.410000e+01,1.017000e+03,45377800039
3.264612000000e+08,2.410000e+01,2.500000e+01,1.016000e+03,45377800040
3.264624000000e+08,2.410000e+01,2.470000e+01,1.014000e+03,45377800041
3.264636000000e+08,2.410000e+01,2.410000e+01,1.014000e+03,45377800042
3.264636000000e+08,2.410000e+01,2.410000e+01,1.014000e+03,45377800043
3.264648000000e+08,2.410000e+01,2.320000e+01,1.014000e+03,45377800044
3.264660000000e+08,2.410000e+01,2.230000e+01,1.014000e+03,45377800045
3.264672000000e+08,2.400000e+01,2.150000e+01,1.015000e+03,45377800046
3.264684000000e+08,2.400000e+01,2.090000e+01,1.015000e+03,45377800047
3.264696000000e+08,2.400000e+01,2.060000e+01,1.015000e+03,45377800048
3.264708000000e+08,2.400000e+01,2.040000e+01,1.015000e+03,45377800049
3.264720000000e+08,2.390000e+01,2.010000e+01,1.014000e+03,45377800050
3.264732000000e+08,2.400000e+01,2.020000e+01,1.014000e+03,45377800051
3.264744000000e+08,2.400000e+01,2.010000e+01,1.018000e+03,45377800052
3.264756000000e+08,2.390000e+01,1.930000e+01,1.017000e+03,45377800053
