#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.263259600990e+08,3.263271189551e+08,1.158856122553e+03,47586,47450,43667,136,136,0,65,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377600001,0,0,0
2,3.263271240095e+08,3.263282759932e+08,1.151983644366e+03,47637,47515,43801,122,122,0,61,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377600002,0,0,0
3,3.263282800114e+08,3.263294279486e+08,1.147937203825e+03,47603,47444,43770,159,159,0,78,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377600003,0,0,0
4,3.263294320209e+08,3.263305809775e+08,1.148956632555e+03,47592,47490,43905,102,102,0,79,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377600004,0,0,0
5,3.263305860719e+08,3.263317319965e+08,1.145924620688e+03,47616,47506,43922,110,110,0,87,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377600005,0,0,0
6,3.263317360305e+08,3.263328819422e+08,1.145911757529e+03,47633,47509,43938,124,124,0,58,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377600006,0,0,0
7,3.263328860351e+08,3.263340259988e+08,1.139963682115e+03,47645,47518,43896,127,127,0,56,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700007,0,0,0
8,3.263340300197e+08,3.263351798913e+08,1.149871648014e+03,47610,47456,43769,154,154,0,57,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700008,0,0,0
9,3.263351860436e+08,3.263363442333e+08,1.158189746082e+03,47608,47454,43705,154,154,0,67,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700009,0,0,0
10,3.263363480139e+08,3.263375089683e+08,1.160954379737e+03,47611,47420,43548,191,191,0,64,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700010,0,0,0
11,3.263375130577e+08,3.263386799723e+08,1.166914632678e+03,47560,47365,43533,195,195,0,81,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700011,0,0,0
12,3.263386850231e+08,3.263398529608e+08,1.167937711775e+03,47596,47412,43364,184,184,0,32,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700012,0,0,0
13,3.263398580164e+08,3.263410179733e+08,1.159956909359e+03,47608,47432,43591,176,176,0,42,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700013,0,0,0
14,3.263410230591e+08,3.263421709939e+08,1.147934758186e+03,47598,47421,43480,177,177,0,69,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700014,0,0,0
15,3.263421760222e+08,3.263433332216e+08,1.157199328601e+03,47591,47445,43636,146,146,0,75,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700015,0,0,0
16,3.263433370726e+08,3.263444799800e+08,1.142907322347e+03,47632,47469,43664,163,163,0,55,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700016,0,0,0
17,3.263444850214e+08,3.263456399865e+08,1.154965159714e+03,47608,47454,43591,154,154,0,53,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700017,0,0,0
18,3.263456440151e+08,3.263467919984e+08,1.147983207583e+03,47648,47484,43736,164,164,0,58,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700018,0,0,0
19,3.263467961781e+08,3.263479449870e+08,1.148808857262e+03,47634,47464,43727,170,170,0,60,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700019,0,0,0
20,3.263479490214e+08,3.263491021249e+08,1.153103502691e+03,47626,47457,43697,169,169,0,63,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700020,0,0,0
21,3.263491060203e+08,3.263502619698e+08,1.155949541330e+03,47634,47479,43663,155,155,0,52,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700021,0,0,0
22,3.263502660647e+08,3.263514219802e+08,1.155915529609e+03,47589,47441,43689,148,148,0,71,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700022,0,0,0
23,3.263514260323e+08,3.263525799953e+08,1.153963070095e+03,47608,47430,43633,178,178,0,74,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.744968e+00,45377700023,0,0,0
24,3.263525840333e+08,3.263537239899e+08,1.139956667721e+03,47596,47344,43732,252,252,0,144,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700024,0,0,0
25,3.263537290187e+08,3.263548739888e+08,1.144970106840e+03,47630,47468,43764,162,162,0,62,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700025,0,0,0
26,3.263548780917e+08,3.263560359914e+08,1.157899795175e+03,47584,47405,43810,179,179,0,83,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700026,0,0,0
27,3.263560400667e+08,3.263571779907e+08,1.137923948705e+03,47665,47556,44087,109,109,0,59,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700027,0,0,0
28,3.263571820176e+08,3.263583269988e+08,1.144981183589e+03,47625,47501,43944,124,124,0,82,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.862563e+00,45377700028,0,0,0
29,3.263583310131e+08,3.263594759957e+08,1.144982601225e+03,47628,47511,43930,117,117,0,65,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700029,0,0,0
30,3.263594800125e+08,3.263606199895e+08,1.139977030039e+03,47666,47564,44102,102,102,0,56,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700030,0,0,0
31,3.263606240107e+08,3.263617709575e+08,1.146946811736e+03,47627,47524,44091,103,103,0,55,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700031,0,0,0
32,3.263617760183e+08,3.263629259889e+08,1.149970523655e+03,47627,47493,43846,134,134,0,63,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700032,0,0,0
33,3.263629300859e+08,3.263640799928e+08,1.149906922340e+03,47634,47504,43841,130,130,0,50,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700033,0,0,0
34,3.263640840349e+08,3.263652439783e+08,1.159943438172e+03,47595,47438,43761,157,157,0,75,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700034,0,0,0
35,3.263652480126e+08,3.263663979788e+08,1.149966211677e+03,47623,47470,43769,153,153,0,75,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700035,0,0,0
36,3.263664020166e+08,3.263675589142e+08,1.156897638381e+03,47591,47433,43852,158,158,0,106,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700036,0,0,0
37,3.263675632857e+08,3.263687219614e+08,1.158675711930e+03,47544,47341,43480,203,203,0,114,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700037,0,0,0
38,3.263687270336e+08,3.263698829996e+08,1.155966061294e+03,47609,47436,43396,173,173,0,44,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700038,0,0,0
39,3.263698880166e+08,3.263710408774e+08,1.152860836029e+03,47582,47392,43345,190,190,0,73,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.993289e+00,45377700039,0,0,0
40,3.263710470287e+08,3.263722039996e+08,1.156970892489e+03,47604,47429,43254,175,175,0,67,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.715366e+00,45377700040,0,0,0
41,3.263722080700e+08,3.263727651323e+08,5.570622421503e+02,23138,23054,20934,84,84,0,37,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700041,0,0,0
42,3.263733650494e+08,3.263745349981e+08,1.169948721290e+03,47584,47433,43057,151,151,0,54,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700042,0,0,0
43,3.263745390185e+08,3.263756919781e+08,1.152959665298e+03,47632,47451,43267,181,181,0,52,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700043,0,0,0
44,3.263756960098e+08,3.263768499661e+08,1.153956347704e+03,47633,47460,43065,173,173,0,48,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700044,0,0,0
45,3.263768544099e+08,3.263780099525e+08,1.155542663217e+03,47609,47441,42840,168,168,0,73,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700045,0,0,0
46,3.263780140693e+08,3.263791721945e+08,1.158125174940e+03,47605,47444,43436,161,161,0,62,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700046,0,0,0
47,3.263791760126e+08,3.263803459866e+08,1.169973979652e+03,47599,47440,43549,159,159,0,51,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700047,0,0,0
48,3.263803500397e+08,3.263815199832e+08,1.169943555772e+03,47573,47430,43763,143,143,0,71,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700048,0,0,0
49,3.263815240474e+08,3.263826809896e+08,1.156942141354e+03,47606,47471,43618,135,135,0,59,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700049,0,0,0
50,3.263826850193e+08,3.263838489899e+08,1.163970555663e+03,47597,47474,43850,123,123,0,64,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700050,0,0,0
51,3.263838530165e+08,3.263850089938e+08,1.155977329254e+03,47605,47460,43688,145,145,0,65,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700051,0,0,0
52,3.263850130103e+08,3.263861789992e+08,1.165988954782e+03,47578,47431,43915,147,147,0,61,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.965749e+00,45377700052,0,0,0
53,3.263861830546e+08,3.263873419496e+08,1.158894948006e+03,47573,47421,43686,152,152,0,84,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700053,0,0,0
54,3.263873460327e+08,3.263884989994e+08,1.152966698050e+03,47592,47467,43797,125,125,0,66,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700054,0,0,0
55,3.263885040134e+08,3.263896559935e+08,1.151980088413e+03,47623,47511,43884,112,112,0,66,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.991575e+00,45377700055,0,0,0
56,3.263896600169e+08,3.263908159000e+08,1.155883091271e+03,47620,47481,43853,139,139,0,55,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700056,0,0,0
57,3.263908200265e+08,3.263919809756e+08,1.160949104548e+03,47623,47482,43921,141,141,0,49,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700057,0,0,0
58,3.263919850093e+08,3.263931369727e+08,1.151963454068e+03,47613,47501,43780,112,112,0,74,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700058,0,0,0
59,3.263931410099e+08,3.263943051853e+08,1.164175372005e+03,47581,47438,43783,143,143,0,60,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700059,0,0,0
60,3.263943100227e+08,3.263954599935e+08,1.149970823646e+03,47620,47481,43885,139,139,0,62,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700060,0,0,0
61,3.263954650275e+08,3.263966279916e+08,1.162964155674e+03,47594,47453,43764,141,141,0,68,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700061,0,0,0
62,3.263966320261e+08,3.263977869625e+08,1.154936448634e+03,47606,47469,43518,137,137,0,73,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700062,0,0,0
63,3.263977910511e+08,3.263989429620e+08,1.151910871923e+03,47610,47461,43045,149,149,0,84,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700063,0,0,0
64,3.263989470111e+08,3.264000919883e+08,1.144977184415e+03,47622,47456,42224,166,166,0,65,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700064,0,0,0
65,3.264000960893e+08,3.264012469413e+08,1.150851997018e+03,47636,47451,42428,185,185,0,44,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.989780e+00,45377700065,0,0,0
66,3.264012510601e+08,3.264023999655e+08,1.148905401587e+03,47641,47466,42403,175,175,0,60,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700066,0,0,0
67,3.264024040230e+08,3.264035579443e+08,1.153921323895e+03,47625,47453,42420,172,172,0,57,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700067,0,0,0
68,3.264035621343e+08,3.264047149989e+08,1.152864565849e+03,47610,47418,42434,192,192,0,57,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700068,0,0,0
69,3.264047190278e+08,3.264058729440e+08,1.153916252673e+03,47604,47415,42319,189,189,0,60,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700069,0,0,0
70,3.264058780185e+08,3.264070229754e+08,1.144956910133e+03,47633,47435,42219,198,198,0,51,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700070,0,0,0
71,3.264070270292e+08,3.264081749915e+08,1.147962310851e+03,47630,47428,42350,202,202,0,63,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700071,0,0,0
72,3.264081790716e+08,3.264093179872e+08,1.138915587068e+03,47656,47489,42457,167,167,0,45,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700072,0,0,0
73,3.264093220292e+08,3.264104702175e+08,1.148188291252e+03,47635,47451,42344,184,184,0,54,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700073,0,0,0
74,3.264104740287e+08,3.264116129524e+08,1.138923765421e+03,47656,47465,42372,191,191,0,63,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700074,0,0,0
75,3.264116170627e+08,3.264127599937e+08,1.142930952609e+03,47630,47469,42393,161,161,0,56,e,T,2017,5,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700075,0,0,0
1,3.264127640276e+08,3.264139082475e+08,1.144219933927e+03,47644,47430,42406,214,214,0,46,e,T,2017,5,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700001,0,0,0
2,3.264139120129e+08,3.264150519992e+08,1.139986314774e+03,47627,47431,42468,196,196,0,58,e,T,2017,5,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700002,0,0,0
3,3.264150570287e+08,3.264161999759e+08,1.142947224498e+03,47614,47417,42463,197,197,0,74,e,T,2017,5,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700003,0,0,0
4,3.264162040730e+08,3.264173409488e+08,1.136875759304e+03,47641,47468,42329,173,173,0,71,e,T,2017,5,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700004,0,0,0
5,3.264173450524e+08,3.264184889781e+08,1.143925737500e+03,47619,47430,42400,189,189,0,59,e,T,2017,5,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700005,0,0,0
6,3.264184940299e+08,3.264196339938e+08,1.139963914156e+03,47644,47471,42278,173,173,0,71,e,T,2017,5,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377700006,0,0,0
7,3.264196380213e+08,3.264207789564e+08,1.140935133398e+03,47623,47432,42445,191,191,0,59,e,T,2017,5,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377800007,0,0,0
8,3.264207840139e+08,3.264219259924e+08,1.141978517294e+03,47670,47479,42571,191,191,0,48,e,T,2017,5,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377800008,0,0,0
9,3.264219300358e+08,3.264230809431e+08,1.150907315135e+03,47611,47435,42435,176,176,0,77,e,T,2017,5,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377800009,0,0,0
10,3.264230850248e+08,3.264242269974e+08,1.141972526848e+03,47671,47489,42497,182,182,0,43,e,T,2017,5,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377800010,0,0,0
11,3.264242310154e+08,3.264253679499e+08,1.136934421420e+03,47647,47461,42839,186,186,0,66,e,T,2017,5,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377800011,0,0,0
12,3.264253720602e+08,3.264265289885e+08,1.156928255856e+03,47592,47432,43220,160,160,0,81,e,T,2017,5,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377800012,0,0,0
13,3.264265330387e+08,3.264276799476e+08,1.146908913493e+03,47613,47430,43296,183,183,0,46,e,T,2017,5,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377800013,0,0,0
14,3.264276850096e+08,3.264288349958e+08,1.149986246824e+03,47627,47469,43249,158,158,0,60,e,T,2017,5,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377800014,0,0,0
15,3.264288390217e+08,3.264300039743e+08,1.164952627718e+03,47597,47423,43356,174,174,0,51,e,T,2017,5,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377800015,0,0,0
16,3.264300080302e+08,3.264311599620e+08,1.151931785405e+03,47620,47414,43362,206,206,0,78,e,T,2017,5,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377800016,0,0,0
17,3.264311640109e+08,3.264323269778e+08,1.162966902077e+03,47614,47434,43421,180,180,0,59,e,T,2017,5,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377800017,0,0,0
18,3.264323310386e+08,3.264334859681e+08,1.154929531038e+03,47618,47445,43333,173,173,0,69,e,T,2017,5,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377800018,0,0,0
19,3.264334900265e+08,3.264346369855e+08,1.146959062934e+03,47631,47457,43366,174,174,0,55,e,T,2017,5,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377800019,0,0,0
20,3.264346410538e+08,3.264357929818e+08,1.151927954257e+03,47616,47464,43486,152,152,0,58,e,T,2017,5,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377800020,0,0,0
21,3.264357970330e+08,3.264369589926e+08,1.161959607661e+03,47560,47410,43312,150,150,0,80,e,T,2017,5,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377800021,0,0,0
22,3.264369640136e+08,3.264381189998e+08,1.154986153185e+03,47599,47402,43321,197,197,0,75,e,T,2017,5,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377800022,0,0,0
23,3.264381230359e+08,3.264392769903e+08,1.153954448521e+03,47582,47417,43509,165,165,0,67,e,T,2017,5,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377800023,0,0,0
24,3.264392820356e+08,3.264404451328e+08,1.163097288370e+03,47564,47317,43393,247,247,0,128,e,T,2017,5,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377800024,0,0,0
25,3.264404500630e+08,3.264416181788e+08,1.168115810633e+03,47572,47392,43361,180,180,0,68,e,T,2017,5,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377800025,0,0,0
26,3.264416230287e+08,3.264427889693e+08,1.165940579832e+03,47581,47397,43383,184,184,0,54,e,T,2017,5,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377800026,0,0,0
27,3.264427940214e+08,3.264439559959e+08,1.161974446058e+03,47578,47376,43374,202,202,0,72,e,T,2017,5,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.877398e+00,45377800027,0,0,0
