#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.915934470000e+08,2.915935080000e+08,3.688525e+01,7.776093e-01,3.480328e+01,7.553446e-01,9.435555e-01,4.865228e-03,2.300000e+01,2.000000e+01,1.004000e+03,8337400001
2.915935080000e+08,2.915935690000e+08,3.611475e+01,7.694447e-01,3.400000e+01,7.465769e-01,9.414435e-01,5.002389e-03,2.300000e+01,2.000000e+01,1.004000e+03,8337400001
2.915935690000e+08,2.915936300000e+08,3.670492e+01,7.757061e-01,3.500000e+01,7.574764e-01,9.535507e-01,4.447689e-03,2.300000e+01,2.000000e+01,1.004000e+03,8337400001
2.915936300000e+08,2.915936910000e+08,3.688525e+01,7.776093e-01,3.481967e+01,7.555225e-01,9.440000e-01,4.847175e-03,2.300000e+01,2.000000e+01,1.004000e+03,8337400001
2.915936910000e+08,2.915937520000e+08,3.614754e+01,7.697939e-01,3.421312e+01,7.489130e-01,9.464853e-01,4.792799e-03,2.300000e+01,2.000000e+01,1.004000e+03,8337400001
2.915937520000e+08,2.915938130000e+08,3.778688e+01,7.870560e-01,3.552459e+01,7.631319e-01,9.401302e-01,4.941543e-03,2.300000e+01,2.000000e+01,1.004000e+03,8337400001
2.915938130000e+08,2.915938740000e+08,3.785246e+01,7.877386e-01,3.581967e+01,7.662948e-01,9.462971e-01,4.691380e-03,2.300000e+01,2.000000e+01,1.004000e+03,8337400001
2.915938740000e+08,2.915939350000e+08,3.765574e+01,7.856890e-01,3.550820e+01,7.629558e-01,9.429691e-01,4.838641e-03,2.300000e+01,2.000000e+01,1.004000e+03,8337400001
2.915939350000e+08,2.915939960000e+08,3.731147e+01,7.820892e-01,3.524590e+01,7.601327e-01,9.446397e-01,4.793426e-03,2.300000e+01,2.000000e+01,1.004000e+03,8337400001
2.915939960000e+08,2.915940570000e+08,3.767213e+01,7.858599e-01,3.554099e+01,7.633080e-01,9.434291e-01,4.819215e-03,2.300000e+01,2.000000e+01,1.004000e+03,8337400001
2.915940570000e+08,2.915941180000e+08,3.755738e+01,7.846621e-01,3.542623e+01,7.620747e-01,9.432562e-01,4.833498e-03,2.300000e+01,2.000000e+01,1.004000e+03,8337400001
2.915941180000e+08,2.915941790000e+08,3.700000e+01,7.788179e-01,3.503279e+01,7.578311e-01,9.468321e-01,4.722757e-03,2.300000e+01,2.000000e+01,1.004000e+03,8337400001
2.915941790000e+08,2.915942400000e+08,3.754099e+01,7.844909e-01,3.559016e+01,7.638359e-01,9.480349e-01,4.638207e-03,2.300000e+01,2.000000e+01,1.004000e+03,8337400001
2.915942400000e+08,2.915943010000e+08,3.642623e+01,7.727557e-01,3.440984e+01,7.510630e-01,9.446445e-01,4.851128e-03,2.300000e+01,2.000000e+01,1.004000e+03,8337400001
2.915943010000e+08,2.915943620000e+08,3.642623e+01,7.727557e-01,3.426229e+01,7.494511e-01,9.405941e-01,5.014689e-03,2.300000e+01,2.000000e+01,1.004000e+03,8337400001
2.915943620000e+08,2.915944230000e+08,3.736066e+01,7.826045e-01,3.539344e+01,7.617220e-01,9.473453e-01,4.678434e-03,2.300000e+01,2.000000e+01,1.004000e+03,8337400001
2.915944230000e+08,2.915944840000e+08,3.649180e+01,7.734509e-01,3.452459e+01,7.523143e-01,9.460917e-01,4.786654e-03,2.300000e+01,2.000000e+01,1.004000e+03,8337400001
2.915944840000e+08,2.915945450000e+08,3.798361e+01,7.891021e-01,3.608197e+01,7.690954e-01,9.499353e-01,4.530540e-03,2.300000e+01,2.000000e+01,1.004000e+03,8337400001
2.915945450000e+08,2.915946060000e+08,3.726229e+01,7.815737e-01,3.516393e+01,7.592483e-01,9.436868e-01,4.835255e-03,2.300000e+01,2.000000e+01,1.004000e+03,8337400001
2.915946060000e+08,2.915946670000e+08,3.618033e+01,7.701429e-01,3.431147e+01,7.499888e-01,9.483462e-01,4.711221e-03,2.300000e+01,2.000000e+01,1.004000e+03,8337400001
2.915946970000e+08,2.915947580000e+08,3.747541e+01,7.838055e-01,3.518033e+01,7.594252e-01,9.387577e-01,5.014926e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400002
2.915947580000e+08,2.915948190000e+08,3.778688e+01,7.870560e-01,3.586885e+01,7.668207e-01,9.492408e-01,4.572041e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400002
2.915948190000e+08,2.915948800000e+08,3.849180e+01,7.943634e-01,3.639344e+01,7.724078e-01,9.454855e-01,4.685266e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400002
2.915948800000e+08,2.915949410000e+08,3.629508e+01,7.713633e-01,3.444262e+01,7.514207e-01,9.489611e-01,4.677200e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400002
2.915949410000e+08,2.915950020000e+08,3.762295e+01,7.853469e-01,3.542623e+01,7.620747e-01,9.416122e-01,4.894472e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400002
2.915950020000e+08,2.915950630000e+08,3.788525e+01,7.880797e-01,3.595082e+01,7.676964e-01,9.489399e-01,4.578892e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400002
2.915950630000e+08,2.915951240000e+08,3.718033e+01,7.807135e-01,3.526229e+01,7.603095e-01,9.484127e-01,4.644602e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400002
2.915951240000e+08,2.915951850000e+08,3.686885e+01,7.774364e-01,3.480328e+01,7.553446e-01,9.439751e-01,4.849267e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400002
2.915951850000e+08,2.915952460000e+08,3.780328e+01,7.872267e-01,3.570492e+01,7.650664e-01,9.444926e-01,4.768095e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400002
2.915952460000e+08,2.915953070000e+08,3.734426e+01,7.824327e-01,3.531147e+01,7.608394e-01,9.455663e-01,4.753386e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400002
2.915953070000e+08,2.915953680000e+08,3.921312e+01,8.017718e-01,3.742623e+01,7.832910e-01,9.544314e-01,4.264072e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400002
2.915953680000e+08,2.915954290000e+08,3.570492e+01,7.650664e-01,3.401639e+01,7.467569e-01,9.527089e-01,4.548214e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400002
2.915954290000e+08,2.915954900000e+08,3.762295e+01,7.853469e-01,3.562295e+01,7.641877e-01,9.468409e-01,4.683126e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400002
2.915954900000e+08,2.915955510000e+08,3.722951e+01,7.812297e-01,3.550820e+01,7.629558e-01,9.537649e-01,4.406545e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400002
2.915955510000e+08,2.915956120000e+08,3.734426e+01,7.824327e-01,3.540984e+01,7.618983e-01,9.482002e-01,4.643413e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400002
2.915956120000e+08,2.915956730000e+08,3.708197e+01,7.796801e-01,3.513115e+01,7.588943e-01,9.473917e-01,4.694028e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400002
2.915956730000e+08,2.915957340000e+08,3.813115e+01,7.906331e-01,3.619672e+01,7.703174e-01,9.492691e-01,4.550153e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400002
2.915957340000e+08,2.915957950000e+08,3.700000e+01,7.788179e-01,3.529508e+01,7.606629e-01,9.539211e-01,4.413075e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400002
2.915957950000e+08,2.915958560000e+08,3.581967e+01,7.662948e-01,3.377049e+01,7.440528e-01,9.427918e-01,4.968342e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400002
2.915958560000e+08,2.915959170000e+08,3.726229e+01,7.815737e-01,3.532787e+01,7.610160e-01,9.480862e-01,4.653349e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400002
2.915959380000e+08,2.915959990000e+08,3.695082e+01,7.783002e-01,3.521312e+01,7.597790e-01,9.529725e-01,4.459019e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400003
2.915959990000e+08,2.915960600000e+08,3.839344e+01,7.933478e-01,3.624590e+01,7.708405e-01,9.440649e-01,4.748425e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400003
2.915960600000e+08,2.915961210000e+08,3.663934e+01,7.750129e-01,3.493443e+01,7.567664e-01,9.534675e-01,4.455456e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400003
2.915961210000e+08,2.915961820000e+08,3.659016e+01,7.744926e-01,3.449180e+01,7.519571e-01,9.426523e-01,4.921376e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400003
2.915961820000e+08,2.915962430000e+08,3.773771e+01,7.865436e-01,3.606557e+01,7.689206e-01,9.556907e-01,4.288975e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400003
2.915962430000e+08,2.915963040000e+08,3.614754e+01,7.697939e-01,3.413115e+01,7.480153e-01,9.442177e-01,4.887424e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400003
2.915963040000e+08,2.915963650000e+08,3.636066e+01,7.720598e-01,3.429508e+01,7.498096e-01,9.431921e-01,4.915003e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400003
2.915963650000e+08,2.915964260000e+08,3.744262e+01,7.834625e-01,3.514754e+01,7.590713e-01,9.387040e-01,5.019175e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400003
2.915964260000e+08,2.915964870000e+08,3.719672e+01,7.808856e-01,3.518033e+01,7.594252e-01,9.457911e-01,4.753523e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400003
2.915964870000e+08,2.915965480000e+08,3.850820e+01,7.945325e-01,3.637705e+01,7.722338e-01,9.446573e-01,4.717650e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400003
2.915965480000e+08,2.915966090000e+08,3.798361e+01,7.891021e-01,3.559016e+01,7.638359e-01,9.369875e-01,5.047977e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400003
2.915966090000e+08,2.915966700000e+08,3.831147e+01,7.925005e-01,3.608197e+01,7.690954e-01,9.418057e-01,4.842744e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400003
2.915966700000e+08,2.915967310000e+08,3.680328e+01,7.767448e-01,3.509836e+01,7.585400e-01,9.536749e-01,4.436091e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400003
2.915967310000e+08,2.915967920000e+08,3.744262e+01,7.834625e-01,3.526229e+01,7.603095e-01,9.417688e-01,4.900065e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400003
2.915967920000e+08,2.915968530000e+08,3.655738e+01,7.741455e-01,3.437705e+01,7.507051e-01,9.403588e-01,5.014963e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400003
2.915968530000e+08,2.915969140000e+08,3.706557e+01,7.795078e-01,3.493443e+01,7.567664e-01,9.425033e-01,4.895674e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400003
2.915969140000e+08,2.915969750000e+08,3.685246e+01,7.772636e-01,3.511475e+01,7.587171e-01,9.528470e-01,4.470623e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400003
2.915969750000e+08,2.915970360000e+08,3.824590e+01,7.918220e-01,3.636066e+01,7.720598e-01,9.507073e-01,4.481852e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400003
2.915970360000e+08,2.915970970000e+08,3.672131e+01,7.758793e-01,3.462295e+01,7.533852e-01,9.428571e-01,4.904333e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400003
2.915970970000e+08,2.915971580000e+08,3.621312e+01,7.704918e-01,3.419672e+01,7.487336e-01,9.443187e-01,4.878834e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400003
2.915971840000e+08,2.915972450000e+08,3.598361e+01,7.680463e-01,3.403279e+01,7.469368e-01,9.457859e-01,4.833207e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400004
2.915972450000e+08,2.915973060000e+08,3.837705e+01,7.931784e-01,3.634426e+01,7.718858e-01,9.470312e-01,4.629046e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400004
2.915973060000e+08,2.915973670000e+08,3.754099e+01,7.844909e-01,3.539344e+01,7.617220e-01,9.427947e-01,4.852984e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400004
2.915973670000e+08,2.915974280000e+08,3.737705e+01,7.827761e-01,3.526229e+01,7.603095e-01,9.434211e-01,4.838522e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400004
2.915974280000e+08,2.915974890000e+08,3.701639e+01,7.789904e-01,3.501639e+01,7.576538e-01,9.459699e-01,4.757674e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400004
2.915974890000e+08,2.915975500000e+08,3.773771e+01,7.865436e-01,3.575410e+01,7.655931e-01,9.474370e-01,4.651174e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400004
2.915975500000e+08,2.915976110000e+08,3.708197e+01,7.796801e-01,3.496721e+01,7.571216e-01,9.429708e-01,4.875862e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400004
2.915976110000e+08,2.915976720000e+08,3.606557e+01,7.689206e-01,3.414754e+01,7.481951e-01,9.468182e-01,4.784137e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400004
2.915976720000e+08,2.915977330000e+08,3.667213e+01,7.753596e-01,3.457377e+01,7.528500e-01,9.427805e-01,4.910711e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400004
2.915977330000e+08,2.915977940000e+08,3.775410e+01,7.867144e-01,3.559016e+01,7.638359e-01,9.426835e-01,4.843686e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400004
2.915977940000e+08,2.915978550000e+08,3.614754e+01,7.697939e-01,3.421312e+01,7.489130e-01,9.464853e-01,4.792799e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400004
2.915978550000e+08,2.915979160000e+08,3.785246e+01,7.877386e-01,3.568853e+01,7.648907e-01,9.428324e-01,4.831480e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400004
2.915979160000e+08,2.915979770000e+08,3.759016e+01,7.850046e-01,3.514754e+01,7.590713e-01,9.350196e-01,5.147537e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400004
2.915979770000e+08,2.915980380000e+08,3.762295e+01,7.853469e-01,3.540984e+01,7.618983e-01,9.411765e-01,4.911563e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400004
2.915980380000e+08,2.915980990000e+08,3.737705e+01,7.827761e-01,3.493443e+01,7.567664e-01,9.346491e-01,5.175861e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400004
2.915980990000e+08,2.915981600000e+08,3.780328e+01,7.872267e-01,3.585246e+01,7.666455e-01,9.483955e-01,4.606901e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400004
2.915981600000e+08,2.915982210000e+08,3.944262e+01,8.041147e-01,3.709836e+01,7.798524e-01,9.405652e-01,4.820221e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400004
2.915982210000e+08,2.915982820000e+08,3.791803e+01,7.884206e-01,3.572131e+01,7.652420e-01,9.420666e-01,4.857552e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400004
2.915982820000e+08,2.915983430000e+08,3.681967e+01,7.769178e-01,3.478688e+01,7.551667e-01,9.447907e-01,4.819134e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400004
2.915983430000e+08,2.915984040000e+08,3.583607e+01,7.664702e-01,3.413115e+01,7.480153e-01,9.524245e-01,4.552834e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400004
2.915984270000e+08,2.915984880000e+08,3.673771e+01,7.760525e-01,3.468853e+01,7.540984e-01,9.442213e-01,4.847860e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400005
2.915984880000e+08,2.915985490000e+08,3.647541e+01,7.732772e-01,3.421312e+01,7.489130e-01,9.379776e-01,5.113352e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400005
2.915985490000e+08,2.915986100000e+08,3.739344e+01,7.829478e-01,3.536066e+01,7.613691e-01,9.456379e-01,4.747314e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400005
2.915986100000e+08,2.915986710000e+08,3.600000e+01,7.682213e-01,3.401639e+01,7.467569e-01,9.448998e-01,4.869152e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400005
2.915986710000e+08,2.915987320000e+08,3.791803e+01,7.884206e-01,3.562295e+01,7.641877e-01,9.394726e-01,4.958272e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400005
2.915987320000e+08,2.915987930000e+08,3.731147e+01,7.820892e-01,3.539344e+01,7.617220e-01,9.485940e-01,4.628719e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400005
2.915987930000e+08,2.915988540000e+08,3.560656e+01,7.640118e-01,3.365574e+01,7.427876e-01,9.452118e-01,4.882905e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400005
2.915988540000e+08,2.915989150000e+08,3.749180e+01,7.839769e-01,3.549180e+01,7.627797e-01,9.466550e-01,4.699044e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400005
2.915989150000e+08,2.915989760000e+08,3.665574e+01,7.751862e-01,3.462295e+01,7.533852e-01,9.445438e-01,4.840052e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400005
2.915989760000e+08,2.915990370000e+08,3.713115e+01,7.801970e-01,3.498361e+01,7.572989e-01,9.421633e-01,4.904905e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400005
2.915990370000e+08,2.915990980000e+08,3.677049e+01,7.763987e-01,3.472131e+01,7.544546e-01,9.442711e-01,4.843664e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400005
2.915990980000e+08,2.915991590000e+08,3.772131e+01,7.863728e-01,3.575410e+01,7.655931e-01,9.478487e-01,4.634935e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400005
2.915991590000e+08,2.915992200000e+08,3.552459e+01,7.631319e-01,3.357377e+01,7.418825e-01,9.450853e-01,4.893845e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400005
2.915992200000e+08,2.915992810000e+08,3.618033e+01,7.701429e-01,3.416393e+01,7.483746e-01,9.442682e-01,4.883126e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400005
2.915992810000e+08,2.915993420000e+08,3.788525e+01,7.880797e-01,3.575410e+01,7.655931e-01,9.437473e-01,4.792914e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400005
2.915993420000e+08,2.915994030000e+08,3.655738e+01,7.741455e-01,3.465574e+01,7.537419e-01,9.479821e-01,4.702450e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400005
2.915994030000e+08,2.915994640000e+08,3.809836e+01,7.902932e-01,3.614754e+01,7.697939e-01,9.487952e-01,4.572182e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400005
2.915994640000e+08,2.915995250000e+08,3.855738e+01,7.950397e-01,3.645901e+01,7.731034e-01,9.455782e-01,4.677529e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400005
2.915995250000e+08,2.915995860000e+08,3.691803e+01,7.779548e-01,3.511475e+01,7.587171e-01,9.511545e-01,4.542067e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400005
2.915995860000e+08,2.915996470000e+08,3.739344e+01,7.829478e-01,3.560656e+01,7.640118e-01,9.522139e-01,4.466375e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400005
2.915996770000e+08,2.915997380000e+08,3.880328e+01,7.975709e-01,3.680328e+01,7.767448e-01,9.484580e-01,4.544548e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400006
2.915997380000e+08,2.915997990000e+08,3.747541e+01,7.838055e-01,3.563934e+01,7.643635e-01,9.510061e-01,4.514654e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400006
2.915997990000e+08,2.915998600000e+08,3.649180e+01,7.734509e-01,3.470492e+01,7.542765e-01,9.510332e-01,4.573893e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400006
2.915998600000e+08,2.915999210000e+08,3.677049e+01,7.763987e-01,3.460656e+01,7.532069e-01,9.411502e-01,4.969208e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400006
2.915999210000e+08,2.915999820000e+08,3.650820e+01,7.736246e-01,3.439344e+01,7.508841e-01,9.420745e-01,4.950138e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400006
2.915999820000e+08,2.916000430000e+08,3.785246e+01,7.877386e-01,3.572131e+01,7.652420e-01,9.436986e-01,4.796941e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400006
2.916000430000e+08,2.916001040000e+08,3.813115e+01,7.906331e-01,3.618033e+01,7.701429e-01,9.488392e-01,4.568358e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400006
2.916001040000e+08,2.916001650000e+08,3.813115e+01,7.906331e-01,3.580328e+01,7.661194e-01,9.389510e-01,4.964275e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400006
2.916001650000e+08,2.916002260000e+08,3.649180e+01,7.734509e-01,3.473771e+01,7.546327e-01,9.519317e-01,4.533876e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400006
2.916002260000e+08,2.916002870000e+08,3.762295e+01,7.853469e-01,3.544262e+01,7.622510e-01,9.420480e-01,4.877301e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400006
2.916002870000e+08,2.916003480000e+08,3.675410e+01,7.762256e-01,3.459016e+01,7.530285e-01,9.411240e-01,4.971354e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400006
2.916003480000e+08,2.916004090000e+08,3.729508e+01,7.819174e-01,3.532787e+01,7.610160e-01,9.472528e-01,4.686430e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400006
2.916004090000e+08,2.916004700000e+08,3.663934e+01,7.750129e-01,3.498361e+01,7.572989e-01,9.548098e-01,4.393813e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400006
2.916004700000e+08,2.916005310000e+08,3.749180e+01,7.839769e-01,3.513115e+01,7.588943e-01,9.370354e-01,5.079173e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400006
2.916005310000e+08,2.916005920000e+08,3.672131e+01,7.758793e-01,3.450820e+01,7.521358e-01,9.397321e-01,5.028297e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400006
2.916005920000e+08,2.916006530000e+08,3.719672e+01,7.808856e-01,3.514754e+01,7.590713e-01,9.449096e-01,4.789782e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400006
2.916006530000e+08,2.916007140000e+08,3.714754e+01,7.803692e-01,3.529508e+01,7.606629e-01,9.501324e-01,4.572687e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400006
2.916007140000e+08,2.916007750000e+08,3.711475e+01,7.800247e-01,3.504918e+01,7.580084e-01,9.443463e-01,4.818085e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400006
2.916007750000e+08,2.916008360000e+08,3.662295e+01,7.748395e-01,3.459016e+01,7.530285e-01,9.444942e-01,4.844258e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400006
2.916008360000e+08,2.916008970000e+08,3.655738e+01,7.741455e-01,3.486885e+01,7.560560e-01,9.538116e-01,4.444727e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337400006
2.916009240000e+08,2.916009850000e+08,3.696721e+01,7.784728e-01,3.504918e+01,7.580084e-01,9.481153e-01,4.670647e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337500007
2.916009850000e+08,2.916010460000e+08,3.686885e+01,7.774364e-01,3.440984e+01,7.510630e-01,9.333037e-01,5.260991e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337500007
2.916010460000e+08,2.916011070000e+08,3.793443e+01,7.885910e-01,3.583607e+01,7.664702e-01,9.446845e-01,4.752095e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337500007
2.916011070000e+08,2.916011680000e+08,3.729508e+01,7.819174e-01,3.513115e+01,7.588943e-01,9.419780e-01,4.901465e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337500007
2.916011680000e+08,2.916012290000e+08,3.801639e+01,7.894426e-01,3.596721e+01,7.678714e-01,9.460974e-01,4.689454e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337500007
2.916012290000e+08,2.916012900000e+08,3.740984e+01,7.831194e-01,3.536066e+01,7.613691e-01,9.452235e-01,4.763285e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337500007
2.916012900000e+08,2.916013510000e+08,3.811475e+01,7.904632e-01,3.631147e+01,7.715375e-01,9.526882e-01,4.403002e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337500007
2.916013510000e+08,2.916014120000e+08,3.816393e+01,7.909729e-01,3.601639e+01,7.683961e-01,9.437285e-01,4.776131e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337500007
2.916014120000e+08,2.916014730000e+08,3.616393e+01,7.699685e-01,3.401639e+01,7.467569e-01,9.406165e-01,5.031952e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337500007
2.916014730000e+08,2.916015340000e+08,3.904918e+01,8.000941e-01,3.678688e+01,7.765718e-01,9.420655e-01,4.786724e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337500007
2.916015340000e+08,2.916015950000e+08,3.765574e+01,7.856890e-01,3.563934e+01,7.643635e-01,9.464519e-01,4.697219e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337500007
2.916015950000e+08,2.916016560000e+08,3.770492e+01,7.862019e-01,3.577049e+01,7.657686e-01,9.486957e-01,4.600198e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337500007
2.916016560000e+08,2.916017170000e+08,3.803279e+01,7.896128e-01,3.604918e+01,7.687458e-01,9.478448e-01,4.616081e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337500007
2.916017170000e+08,2.916017780000e+08,3.839344e+01,7.933478e-01,3.640984e+01,7.725818e-01,9.483348e-01,4.573900e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337500007
2.916017780000e+08,2.916018390000e+08,3.814754e+01,7.908031e-01,3.619672e+01,7.703174e-01,9.488612e-01,4.566448e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337500007
2.916018390000e+08,2.916019000000e+08,3.857377e+01,7.952088e-01,3.673771e+01,7.760525e-01,9.524012e-01,4.389320e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337500007
2.916019000000e+08,2.916019610000e+08,3.698361e+01,7.786454e-01,3.527869e+01,7.604861e-01,9.539007e-01,4.414985e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337500007
2.916019610000e+08,2.916020220000e+08,3.703279e+01,7.791629e-01,3.524590e+01,7.601327e-01,9.517485e-01,4.508771e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337500007
2.916020220000e+08,2.916020830000e+08,3.796721e+01,7.889317e-01,3.611475e+01,7.694447e-01,9.512090e-01,4.476499e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337500007
2.916020830000e+08,2.916021440000e+08,3.734426e+01,7.824327e-01,3.550820e+01,7.629558e-01,9.508340e-01,4.530100e-03,2.300000e+01,1.900000e+01,1.005000e+03,8337500007
2.916021560000e+08,2.916022170000e+08,3.668853e+01,7.755329e-01,3.478688e+01,7.551667e-01,9.481680e-01,4.686101e-03,2.200000e+01,1.900000e+01,1.004000e+03,8337500008
2.916022170000e+08,2.916022780000e+08,3.695082e+01,7.783002e-01,3.485246e+01,7.558782e-01,9.432121e-01,4.874787e-03,2.200000e+01,1.900000e+01,1.004000e+03,8337500008
2.916022780000e+08,2.916023390000e+08,3.683607e+01,7.770907e-01,3.498361e+01,7.572989e-01,9.497107e-01,4.610328e-03,2.200000e+01,1.900000e+01,1.004000e+03,8337500008
