#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.915970000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8337400001
2.915982600000e+08,2.300000e+01,1.900000e+01,1.005000e+03,8337400002
2.915995200000e+08,2.300000e+01,1.900000e+01,1.005000e+03,8337400003
2.916007800000e+08,2.300000e+01,1.900000e+01,1.005000e+03,8337400004
2.916019800000e+08,2.300000e+01,1.900000e+01,1.005000e+03,8337400005
2.916032400000e+08,2.300000e+01,1.900000e+01,1.005000e+03,8337400006
2.916045000000e+08,2.300000e+01,1.900000e+01,1.005000e+03,8337500007
2.916057000000e+08,2.200000e+01,1.900000e+01,1.004000e+03,8337500008
2.916069600000e+08,2.200000e+01,1.900000e+01,1.004000e+03,8337500009
2.916082200000e+08,2.200000e+01,1.900000e+01,1.004000e+03,8337500010
2.916094800000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8337500011
2.916106800000e+08,2.200000e+01,1.800000e+01,1.003000e+03,8337500012
2.916119400000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8337500013
2.916132000000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8337500014
2.916144000000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8337500015
2.916156600000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8337500016
2.916169200000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8337500017
2.916181800000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8337500018
2.916193800000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8337500019
2.916206400000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8337500020
2.916219000000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8337500021
2.916231000000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8337500022
2.916243000000e+08,2.200000e+01,1.900000e+01,1.005000e+03,8337500023
2.916255600000e+08,2.200000e+01,2.000000e+01,1.005000e+03,8337500024
2.916268200000e+08,2.200000e+01,2.000000e+01,1.005000e+03,8337500025
2.916280800000e+08,2.200000e+01,2.100000e+01,1.005000e+03,8337500026
2.916292800000e+08,2.300000e+01,2.100000e+01,1.005000e+03,8337500027
2.916306000000e+08,2.300000e+01,2.100000e+01,1.005000e+03,8337500028
2.916318000000e+08,2.400000e+01,2.200000e+01,1.005000e+03,8337500029
2.916330000000e+08,2.400000e+01,2.300000e+01,1.005000e+03,8337500030
2.916342600000e+08,2.500000e+01,2.300000e+01,1.006000e+03,8337500031
2.916354600000e+08,2.600000e+01,2.400000e+01,1.006000e+03,8337500032
2.916367200000e+08,2.700000e+01,2.600000e+01,1.006000e+03,8337500033
2.916379200000e+08,2.700000e+01,2.700000e+01,1.007000e+03,8337500034
2.916391800000e+08,2.800000e+01,2.900000e+01,1.007000e+03,8337500035
2.916404400000e+08,2.800000e+01,2.900000e+01,1.007000e+03,8337500036
2.916416400000e+08,2.800000e+01,3.000000e+01,1.007000e+03,8337500037
2.916429000000e+08,2.900000e+01,3.200000e+01,1.007000e+03,8337500038
2.916441000000e+08,2.900000e+01,3.300000e+01,1.007000e+03,8337500039
2.916453000000e+08,3.000000e+01,3.400000e+01,1.007000e+03,8337500040
2.916465600000e+08,3.000000e+01,3.500000e+01,1.007000e+03,8337500041
2.916477600000e+08,3.000000e+01,3.400000e+01,1.007000e+03,8337500042
2.916490200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,8337500043
2.916502800000e+08,2.900000e+01,3.100000e+01,1.006000e+03,8337500044
2.916514800000e+08,2.900000e+01,3.100000e+01,1.006000e+03,8337500045
2.916527400000e+08,2.900000e+01,3.000000e+01,1.006000e+03,8337500046
2.916540000000e+08,2.800000e+01,2.800000e+01,1.006000e+03,8337500047
2.916552600000e+08,2.800000e+01,2.800000e+01,1.006000e+03,8337500048
2.916564600000e+08,2.800000e+01,2.700000e+01,1.006000e+03,8337500049
2.916577200000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8337500050
2.916589800000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8337500051
2.916602400000e+08,2.800000e+01,2.700000e+01,1.006000e+03,8337500052
2.916615000000e+08,2.800000e+01,2.700000e+01,1.006000e+03,8337500053
2.916627600000e+08,2.800000e+01,2.700000e+01,1.006000e+03,8337500054
2.916640200000e+08,2.700000e+01,2.700000e+01,1.006000e+03,8337500055
2.916652800000e+08,2.700000e+01,2.700000e+01,1.006000e+03,8337500056
2.916664800000e+08,2.700000e+01,2.600000e+01,1.006000e+03,8337500057
2.916678000000e+08,2.700000e+01,2.500000e+01,1.006000e+03,8337500058
2.916690600000e+08,2.700000e+01,2.400000e+01,1.006000e+03,8337500059
2.916703200000e+08,2.600000e+01,2.400000e+01,1.007000e+03,8337500060
2.916715800000e+08,2.600000e+01,2.300000e+01,1.007000e+03,8337500061
2.916728400000e+08,2.600000e+01,2.300000e+01,1.008000e+03,8337500062
2.916741000000e+08,2.600000e+01,2.200000e+01,1.008000e+03,8337500063
2.916753600000e+08,2.500000e+01,2.200000e+01,1.008000e+03,8337500064
2.916766200000e+08,2.500000e+01,2.200000e+01,1.008000e+03,8337500065
2.916778800000e+08,2.500000e+01,2.200000e+01,1.008000e+03,8337500066
2.916791400000e+08,2.500000e+01,2.200000e+01,1.008000e+03,8337500067
2.916804000000e+08,2.500000e+01,2.100000e+01,1.008000e+03,8337500068
2.916816600000e+08,2.500000e+01,2.100000e+01,1.008000e+03,8337500069
2.916829200000e+08,2.400000e+01,2.100000e+01,1.008000e+03,8337500001
2.916841800000e+08,2.400000e+01,2.100000e+01,1.008000e+03,8337500002
2.916853800000e+08,2.400000e+01,2.100000e+01,1.008000e+03,8337500003
2.916866400000e+08,2.400000e+01,2.100000e+01,1.008000e+03,8337500004
2.916879000000e+08,2.400000e+01,2.100000e+01,1.008000e+03,8337500005
2.916891600000e+08,2.400000e+01,2.100000e+01,1.008000e+03,8337500006
2.916904800000e+08,2.400000e+01,2.100000e+01,1.008000e+03,8337600007
2.916917400000e+08,2.400000e+01,2.000000e+01,1.008000e+03,8337600008
2.916930000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,8337600009
2.916942000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,8337600010
2.916954600000e+08,2.400000e+01,2.000000e+01,1.008000e+03,8337600011
2.916967200000e+08,2.300000e+01,2.000000e+01,1.008000e+03,8337600012
2.916979800000e+08,2.300000e+01,2.000000e+01,1.008000e+03,8337600013
2.916992400000e+08,2.300000e+01,2.000000e+01,1.008000e+03,8337600014
2.917005000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,8337600015
2.917018200000e+08,2.300000e+01,2.000000e+01,1.008000e+03,8337600016
2.917030800000e+08,2.300000e+01,2.000000e+01,1.008000e+03,8337600017
2.917042800000e+08,2.300000e+01,2.000000e+01,1.008000e+03,8337600018
2.917055400000e+08,2.300000e+01,2.000000e+01,1.009000e+03,8337600019
2.917068000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,8337600020
2.917080600000e+08,2.300000e+01,2.000000e+01,1.009000e+03,8337600021
2.917093200000e+08,2.300000e+01,2.000000e+01,1.009000e+03,8337600022
2.917104600000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8337600023
2.917118400000e+08,2.400000e+01,2.100000e+01,1.009000e+03,8337600024
2.917131000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,8337600025
2.917143000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,8337600026
2.917155600000e+08,2.400000e+01,2.300000e+01,1.010000e+03,8337600027
2.917168800000e+08,2.500000e+01,2.300000e+01,1.010000e+03,8337600028
2.917181400000e+08,2.500000e+01,2.400000e+01,1.010000e+03,8337600029
2.917193400000e+08,2.500000e+01,2.400000e+01,1.010000e+03,8337600030
2.917206000000e+08,2.600000e+01,2.500000e+01,1.010000e+03,8337600031
2.917218600000e+08,2.600000e+01,2.500000e+01,1.010000e+03,8337600032
2.917231200000e+08,2.700000e+01,2.600000e+01,1.011000e+03,8337600033
2.917243800000e+08,2.700000e+01,2.600000e+01,1.011000e+03,8337600034
2.917256400000e+08,2.700000e+01,2.600000e+01,1.011000e+03,8337600035
2.917269000000e+08,2.700000e+01,2.600000e+01,1.010000e+03,8337600036
2.917281600000e+08,2.700000e+01,2.700000e+01,1.011000e+03,8337600037
2.917294200000e+08,2.800000e+01,2.800000e+01,1.010000e+03,8337600038
2.917306800000e+08,2.800000e+01,2.800000e+01,1.010000e+03,8337600039
2.917318800000e+08,2.800000e+01,2.800000e+01,1.010000e+03,8337600040
2.917331400000e+08,2.800000e+01,2.700000e+01,1.010000e+03,8337600041
2.917344000000e+08,2.700000e+01,2.700000e+01,1.010000e+03,8337600042
2.917356600000e+08,2.700000e+01,2.700000e+01,1.010000e+03,8337600043
2.917369200000e+08,2.700000e+01,2.700000e+01,1.009000e+03,8337600044
2.917382400000e+08,2.700000e+01,2.700000e+01,1.009000e+03,8337600045
2.917395000000e+08,2.700000e+01,2.700000e+01,1.009000e+03,8337600046
2.917407600000e+08,2.700000e+01,2.700000e+01,1.009000e+03,8337600047
2.917420200000e+08,2.700000e+01,2.700000e+01,1.009000e+03,8337600048
2.917432800000e+08,2.700000e+01,2.700000e+01,1.009000e+03,8337600049
2.917446000000e+08,2.700000e+01,2.600000e+01,1.009000e+03,8337600050
2.917458600000e+08,2.700000e+01,2.600000e+01,1.009000e+03,8337600051
2.917471200000e+08,2.700000e+01,2.600000e+01,1.009000e+03,8337600052
2.917483800000e+08,2.700000e+01,2.600000e+01,1.009000e+03,8337600053
2.917497000000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8337600054
2.917509000000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8337600055
2.917522200000e+08,2.700000e+01,2.500000e+01,1.009000e+03,8337600056
2.917534800000e+08,2.600000e+01,2.500000e+01,1.009000e+03,8337600057
2.917548000000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8337600058
2.917560600000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8337600059
2.917573200000e+08,2.600000e+01,2.300000e+01,1.009000e+03,8337600060
2.917585800000e+08,2.600000e+01,2.300000e+01,1.009000e+03,8337600061
2.917599000000e+08,2.600000e+01,2.300000e+01,1.009000e+03,8337600062
2.917611600000e+08,2.500000e+01,2.300000e+01,1.009000e+03,8337600063
2.917624200000e+08,2.500000e+01,2.200000e+01,1.009000e+03,8337600064
2.917636800000e+08,2.500000e+01,2.200000e+01,1.009000e+03,8337600065
2.917650000000e+08,2.500000e+01,2.200000e+01,1.009000e+03,8337600066
2.917662600000e+08,2.500000e+01,2.200000e+01,1.009000e+03,8337600067
2.917675200000e+08,2.500000e+01,2.200000e+01,1.009000e+03,8337600068
2.917687800000e+08,2.500000e+01,2.200000e+01,1.009000e+03,8337600069
