#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.915934470024e+08,2.915946930000e+08,1.245997599483e+03,47496,46185,43655,1311,1311,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337400001,0,0,0
2,2.915946970865e+08,2.915959340000e+08,1.236913492024e+03,47505,46230,43810,1275,1275,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337400002,0,0,0
3,2.915959380031e+08,2.915971800000e+08,1.241996856153e+03,47505,46207,43693,1298,1298,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337400003,0,0,0
4,2.915971840081e+08,2.915984220000e+08,1.237991929114e+03,47489,46205,43612,1284,1284,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337400004,0,0,0
5,2.915984271742e+08,2.915996730000e+08,1.245825830758e+03,47478,46168,43651,1310,1310,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337400005,0,0,0
6,2.915996770336e+08,2.916009200000e+08,1.242966356099e+03,47509,46211,43704,1298,1298,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337400006,0,0,0
7,2.916009240439e+08,2.916021510000e+08,1.226956050456e+03,47519,46237,43787,1282,1282,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337500007,0,0,0
8,2.916021560032e+08,2.916034040000e+08,1.247996765375e+03,47501,46187,43647,1314,1314,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337500008,0,0,0
9,2.916034080885e+08,2.916046420000e+08,1.233911508501e+03,47510,46217,43660,1293,1293,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337500009,0,0,0
10,2.916046460463e+08,2.916058860000e+08,1.239953690469e+03,47501,46198,43699,1303,1303,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337500010,0,0,0
11,2.916058900094e+08,2.916071260000e+08,1.235990549207e+03,47517,46228,43713,1289,1289,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337500011,0,0,0
12,2.916071301379e+08,2.916083660000e+08,1.235862132072e+03,47523,46232,43717,1291,1291,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337500012,0,0,0
13,2.916083700504e+08,2.916096060000e+08,1.235949577034e+03,47495,46208,43680,1287,1287,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337500013,0,0,0
14,2.916096100575e+08,2.916108480000e+08,1.237942492843e+03,47524,46240,43685,1284,1284,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337500014,0,0,0
15,2.916108520322e+08,2.916120890000e+08,1.236967778444e+03,47504,46213,43708,1291,1291,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337500015,0,0,0
16,2.916120930031e+08,2.916133290000e+08,1.235996884167e+03,47533,46248,43719,1285,1285,0,2,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337500016,0,0,0
17,2.916133330015e+08,2.916145660000e+08,1.232998502314e+03,47486,46196,43697,1290,1290,0,2,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337500017,0,0,0
18,2.916145710020e+08,2.916158050000e+08,1.233998043537e+03,47518,46223,43816,1295,1295,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337500018,0,0,0
19,2.916158090498e+08,2.916170390000e+08,1.229950182140e+03,47536,46248,43669,1288,1288,0,2,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337500019,0,0,0
20,2.916170430398e+08,2.916182760000e+08,1.232960149944e+03,47512,46236,43722,1276,1276,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337500020,0,0,0
21,2.916182800582e+08,2.916195120000e+08,1.231941790521e+03,47535,46233,43589,1302,1302,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337500021,0,0,0
22,2.916195161128e+08,2.916207560000e+08,1.239887244105e+03,47510,46219,43749,1291,1291,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337500022,0,0,0
23,2.916207600085e+08,2.916220010000e+08,1.240991475046e+03,47515,46225,43694,1290,1290,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337500023,0,0,0
24,2.916220050021e+08,2.916232360000e+08,1.230997892022e+03,47516,46239,43729,1277,1277,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337500024,0,0,0
25,2.916232400202e+08,2.916244790000e+08,1.238979802728e+03,47504,46211,43665,1293,1293,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.636291e+00,8337500025,0,0,0
26,2.916244830073e+08,2.916257180000e+08,1.234992699206e+03,47518,46216,43657,1302,1302,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337500026,0,0,0
27,2.916257220644e+08,2.916269660000e+08,1.243935644448e+03,47500,46210,43733,1290,1290,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337500027,0,0,0
28,2.916269700577e+08,2.916282160000e+08,1.245942289174e+03,47486,46200,43562,1286,1286,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337500028,0,0,0
29,2.916282200121e+08,2.916294420000e+08,1.221987877905e+03,47543,46273,43676,1270,1270,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337500029,0,0,0
30,2.916294460082e+08,2.916306760000e+08,1.229991764486e+03,47526,46258,43753,1268,1268,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.947197e+00,8337500030,0,0,0
31,2.916306800425e+08,2.916319090000e+08,1.228957479417e+03,47539,46267,43726,1272,1272,0,2,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.754474e+00,8337500031,0,0,0
32,2.916319130016e+08,2.916331470000e+08,1.233998418152e+03,47498,46217,43730,1281,1281,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.934416e+00,8337500032,0,0,0
33,2.916331520768e+08,2.916343760000e+08,1.223923192501e+03,47523,46255,43648,1268,1268,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.928162e+00,8337500033,0,0,0
34,2.916343800007e+08,2.916356020000e+08,1.221999276698e+03,47535,46281,43650,1254,1254,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337500034,0,0,0
35,2.916356060277e+08,2.916368370000e+08,1.230972300231e+03,47509,46233,43570,1276,1276,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337500035,0,0,0
36,2.916368410071e+08,2.916380660000e+08,1.224992906988e+03,47530,46265,43727,1265,1265,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.929853e+00,8337500036,0,0,0
37,2.916380700006e+08,2.916392970000e+08,1.226999410868e+03,47501,46243,43637,1258,1258,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337500037,0,0,0
38,2.916393020154e+08,2.916405250000e+08,1.222984645426e+03,47508,46251,43674,1257,1257,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.633986e+00,8337500038,0,0,0
39,2.916405300167e+08,2.916417480000e+08,1.217983265817e+03,47556,46304,43560,1252,1252,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.662838e+00,8337500039,0,0,0
40,2.916417520437e+08,2.916429780000e+08,1.225956309497e+03,47512,46253,43549,1259,1259,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337500040,0,0,0
41,2.916429830003e+08,2.916442160000e+08,1.232999665856e+03,47517,46250,43578,1267,1267,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337500041,0,0,0
42,2.916442200168e+08,2.916454500000e+08,1.229983206809e+03,47528,46257,43639,1271,1271,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337500042,0,0,0
43,2.916454540532e+08,2.916466870000e+08,1.232946757317e+03,47494,46222,43521,1272,1272,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337500043,0,0,0
44,2.916466920539e+08,2.916479310000e+08,1.238946076632e+03,47503,46230,43610,1273,1273,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337500044,0,0,0
45,2.916479350031e+08,2.916491760000e+08,1.240996928096e+03,47483,46204,43502,1279,1279,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337500045,0,0,0
46,2.916491810834e+08,2.916504160000e+08,1.234916549385e+03,47492,46226,43526,1266,1266,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337500046,0,0,0
47,2.916504210062e+08,2.916516660000e+08,1.244993784547e+03,47485,46210,43510,1275,1275,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337500047,0,0,0
48,2.916516700725e+08,2.916529100000e+08,1.239927532434e+03,47514,46236,43468,1278,1278,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337500048,0,0,0
49,2.916529140392e+08,2.916541660000e+08,1.251960800231e+03,47469,46176,43470,1293,1293,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337500049,0,0,0
50,2.916541700170e+08,2.916554150000e+08,1.244982989848e+03,47478,46190,43562,1288,1288,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337500050,0,0,0
51,2.916554200149e+08,2.916566670000e+08,1.246985070348e+03,47496,46214,43592,1282,1282,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337500051,0,0,0
52,2.916566710130e+08,2.916579210000e+08,1.249987005293e+03,47465,46181,43443,1284,1284,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337500052,0,0,0
53,2.916579260410e+08,2.916591770000e+08,1.250959039867e+03,47469,46178,43565,1291,1291,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337500053,0,0,0
54,2.916591810487e+08,2.916604300000e+08,1.248951336861e+03,47478,46185,43543,1293,1293,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337500054,0,0,0
55,2.916604340198e+08,2.916616890000e+08,1.254980166912e+03,47461,46165,43484,1296,1296,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337500055,0,0,0
56,2.916616930506e+08,2.916629380000e+08,1.244949378133e+03,47509,46221,43509,1288,1288,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337500056,0,0,0
57,2.916629420057e+08,2.916641910000e+08,1.248994247615e+03,47493,46193,43481,1300,1300,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.593600e+00,8337500057,0,0,0
58,2.916641950927e+08,2.916654530000e+08,1.257907343030e+03,47463,46152,43354,1311,1311,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,5.993643e+00,8337500058,0,0,0
59,2.916654570289e+08,2.916667180000e+08,1.260971135259e+03,47464,46166,43488,1298,1298,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337500059,0,0,0
60,2.916667220920e+08,2.916679810000e+08,1.258908031046e+03,47468,46176,43532,1292,1292,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337500060,0,0,0
61,2.916679850091e+08,2.916692400000e+08,1.254990854621e+03,47489,46191,43473,1298,1298,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.858280e+00,8337500061,0,0,0
62,2.916692440381e+08,2.916705060000e+08,1.261961877346e+03,47443,46128,43437,1315,1315,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.891523e+00,8337500062,0,0,0
63,2.916705100679e+08,2.916717680000e+08,1.257932138920e+03,47480,46185,43520,1295,1295,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337500063,0,0,0
64,2.916717720127e+08,2.916730230000e+08,1.250987290144e+03,47485,46189,43523,1296,1296,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337500064,0,0,0
65,2.916730270272e+08,2.916742910000e+08,1.263972817063e+03,47450,46145,43429,1305,1305,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337500065,0,0,0
66,2.916742950060e+08,2.916755540000e+08,1.258993990242e+03,47472,46170,43275,1302,1302,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337500066,0,0,0
67,2.916755580131e+08,2.916768080000e+08,1.249986932099e+03,47497,46201,43494,1296,1296,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337500067,0,0,0
68,2.916768120758e+08,2.916780630000e+08,1.250924198151e+03,47473,46187,43464,1286,1286,0,2,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337500068,0,0,0
69,2.916780670319e+08,2.916793290000e+08,1.261968073189e+03,47474,46163,43431,1311,1311,0,1,e,B,2016,3,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337500069,0,0,0
1,2.916793330492e+08,2.916805870000e+08,1.253950785935e+03,47490,46197,43471,1293,1293,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337500001,0,0,0
2,2.916805910184e+08,2.916818360000e+08,1.244981640399e+03,47500,46220,43534,1280,1280,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337500002,0,0,0
3,2.916818400043e+08,2.916830970000e+08,1.256995653033e+03,47482,46173,43488,1309,1309,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337500003,0,0,0
4,2.916831010030e+08,2.916843530000e+08,1.251997044027e+03,47489,46178,43427,1311,1311,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337500004,0,0,0
5,2.916843570017e+08,2.916856110000e+08,1.253998338401e+03,47450,46161,43527,1289,1289,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337500005,0,0,0
6,2.916856150191e+08,2.916868710000e+08,1.255980914354e+03,47478,46179,43411,1299,1299,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337500006,0,0,0
7,2.916868750656e+08,2.916881370000e+08,1.261934364974e+03,47450,46147,43434,1303,1303,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337600007,0,0,0
8,2.916881410003e+08,2.916893940000e+08,1.252999654770e+03,47476,46188,43594,1288,1288,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337600008,0,0,0
9,2.916893980551e+08,2.916906520000e+08,1.253944857955e+03,47468,46165,43604,1303,1303,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337600009,0,0,0
10,2.916906560622e+08,2.916919080000e+08,1.251937781155e+03,47476,46171,43543,1305,1305,0,2,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337600010,0,0,0
11,2.916919140085e+08,2.916931720000e+08,1.257991537452e+03,47482,46188,43578,1294,1294,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337600011,0,0,0
12,2.916931760097e+08,2.916944350000e+08,1.258990307033e+03,47478,46175,43617,1303,1303,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337600012,0,0,0
13,2.916944390183e+08,2.916956960000e+08,1.256981701970e+03,47467,46175,43562,1292,1292,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337600013,0,0,0
14,2.916957000380e+08,2.916969520000e+08,1.251961988032e+03,47484,46182,43538,1302,1302,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337600014,0,0,0
15,2.916969560016e+08,2.916982070000e+08,1.250998398483e+03,47465,46167,43527,1298,1298,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337600015,0,0,0
16,2.916982110749e+08,2.916994640000e+08,1.252925067663e+03,47460,46161,43495,1299,1299,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337600016,0,0,0
17,2.916994690489e+08,2.917007260000e+08,1.256951109946e+03,47486,46182,43582,1304,1304,0,2,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337600017,0,0,0
18,2.917007300114e+08,2.917019780000e+08,1.247988638103e+03,47483,46191,43591,1292,1292,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337600018,0,0,0
19,2.917019820432e+08,2.917032160000e+08,1.233956764579e+03,47498,46217,43562,1281,1281,0,2,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337600019,0,0,0
20,2.917032200205e+08,2.917044720000e+08,1.251979535460e+03,47488,46193,43526,1295,1295,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337600020,0,0,0
21,2.917044760259e+08,2.917057290000e+08,1.252974126875e+03,47481,46181,43579,1300,1300,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337600021,0,0,0
22,2.917057330128e+08,2.917069770000e+08,1.243987225533e+03,47497,46208,43579,1289,1289,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337600022,0,0,0
23,2.917069810027e+08,2.917082380000e+08,1.256997316182e+03,47472,46167,43445,1305,1305,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337600023,0,0,0
24,2.917082420042e+08,2.917095020000e+08,1.259995787263e+03,47450,46153,43603,1297,1297,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337600024,0,0,0
25,2.917095060095e+08,2.917107560000e+08,1.249990478039e+03,47463,46164,43516,1299,1299,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.675457e+00,8337600025,0,0,0
26,2.917107600160e+08,2.917120100000e+08,1.249983970463e+03,47489,46196,43436,1293,1293,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337600026,0,0,0
27,2.917120140687e+08,2.917132650000e+08,1.250931330323e+03,47495,46196,43614,1299,1299,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337600027,0,0,0
28,2.917132690249e+08,2.917145220000e+08,1.252975078046e+03,47456,46161,43603,1295,1295,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337600028,0,0,0
29,2.917145261182e+08,2.917157720000e+08,1.245881843328e+03,47498,46209,43355,1289,1289,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337600029,0,0,0
30,2.917157760102e+08,2.917170300000e+08,1.253989845395e+03,47479,46172,43544,1307,1307,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.793625e+00,8337600030,0,0,0
31,2.917170340280e+08,2.917182840000e+08,1.249971982956e+03,47470,46176,43625,1294,1294,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.864106e+00,8337600031,0,0,0
