#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.417949110000e+08,3.417949720000e+08,4.488525e+01,8.578017e-01,4.250820e+01,8.347788e-01,9.470416e-01,4.279915e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395500001
3.417949720000e+08,3.417950330000e+08,4.375410e+01,8.469240e-01,4.111475e+01,8.209826e-01,9.396778e-01,4.608439e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395500001
3.417950330000e+08,3.417950940000e+08,4.567213e+01,8.652881e-01,4.291803e+01,8.387934e-01,9.396985e-01,4.509908e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395500001
3.417950940000e+08,3.417951550000e+08,4.467213e+01,8.557628e-01,4.201639e+01,8.299357e-01,9.405504e-01,4.529832e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395500001
3.417951550000e+08,3.417952160000e+08,4.373771e+01,8.467653e-01,4.155738e+01,8.253899e-01,9.501500e-01,4.213431e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395500001
3.417952160000e+08,3.417952770000e+08,4.400000e+01,8.493006e-01,4.159016e+01,8.257154e-01,9.452310e-01,4.391825e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395500001
3.417952770000e+08,3.417953380000e+08,4.427869e+01,8.519860e-01,4.162295e+01,8.260409e-01,9.400222e-01,4.568798e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395500001
3.417953380000e+08,3.417953990000e+08,4.418033e+01,8.510392e-01,4.131147e+01,8.229443e-01,9.350649e-01,4.746585e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395500001
3.417953990000e+08,3.417954600000e+08,4.540984e+01,8.627998e-01,4.267213e+01,8.363869e-01,9.397112e-01,4.522469e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395500001
3.417954600000e+08,3.417955210000e+08,4.368853e+01,8.462892e-01,4.093443e+01,8.191801e-01,9.369606e-01,4.707802e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395500001
3.417955210000e+08,3.417955820000e+08,4.439344e+01,8.530893e-01,4.186885e+01,8.284773e-01,9.431314e-01,4.450388e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395500001
3.417955820000e+08,3.417956430000e+08,4.449180e+01,8.540339e-01,4.172131e+01,8.270163e-01,9.377303e-01,4.638445e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395500001
3.417956430000e+08,3.417957040000e+08,4.524590e+01,8.612410e-01,4.252459e+01,8.349398e-01,9.398551e-01,4.525591e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395500001
3.417957040000e+08,3.417957650000e+08,4.583607e+01,8.668396e-01,4.331147e+01,8.426294e-01,9.449213e-01,4.314406e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395500001
3.417957650000e+08,3.417958260000e+08,4.508197e+01,8.596793e-01,4.240984e+01,8.338125e-01,9.407273e-01,4.502906e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395500001
3.417958260000e+08,3.417958870000e+08,4.595082e+01,8.679240e-01,4.308197e+01,8.403938e-01,9.375669e-01,4.569799e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395500001
3.417958870000e+08,3.417959480000e+08,4.600000e+01,8.683884e-01,4.349180e+01,8.443817e-01,9.454740e-01,4.286303e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395500001
3.417959550000e+08,3.417960160000e+08,4.483607e+01,8.573316e-01,4.173771e+01,8.271788e-01,9.308958e-01,4.849803e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395500002
3.417960160000e+08,3.417960770000e+08,4.496721e+01,8.585845e-01,4.218033e+01,8.315532e-01,9.380240e-01,4.603686e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395500002
3.417960770000e+08,3.417961380000e+08,4.472131e+01,8.562338e-01,4.211475e+01,8.309066e-01,9.417155e-01,4.485534e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395500002
3.417961380000e+08,3.417961990000e+08,4.477049e+01,8.567045e-01,4.204918e+01,8.302595e-01,9.392164e-01,4.572095e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395500002
3.417961990000e+08,3.417962600000e+08,4.480328e+01,8.570181e-01,4.237705e+01,8.334901e-01,9.458470e-01,4.329141e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395500002
3.417962600000e+08,3.417963210000e+08,4.493443e+01,8.582715e-01,4.226229e+01,8.323608e-01,9.405326e-01,4.517226e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395500002
3.417963210000e+08,3.417963820000e+08,4.557377e+01,8.643558e-01,4.301639e+01,8.397540e-01,9.438849e-01,4.364927e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395500002
3.417963820000e+08,3.417964430000e+08,4.513115e+01,8.601482e-01,4.291803e+01,8.387934e-01,9.509626e-01,4.115687e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395500002
3.417964430000e+08,3.417965040000e+08,4.642623e+01,8.724023e-01,4.368853e+01,8.462892e-01,9.410311e-01,4.426565e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395500002
3.417965040000e+08,3.417965650000e+08,4.504918e+01,8.593668e-01,4.244262e+01,8.341347e-01,9.421397e-01,4.453890e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395500002
3.417965650000e+08,3.417966260000e+08,4.414754e+01,8.507233e-01,4.200000e+01,8.297738e-01,9.513553e-01,4.145442e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395500002
3.417966260000e+08,3.417966870000e+08,4.514754e+01,8.603044e-01,4.237705e+01,8.334901e-01,9.386347e-01,4.573280e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395500002
3.417966870000e+08,3.417967480000e+08,4.426229e+01,8.518283e-01,4.190164e+01,8.288016e-01,9.466667e-01,4.324303e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395500002
3.417967480000e+08,3.417968090000e+08,4.642623e+01,8.724023e-01,4.350820e+01,8.445408e-01,9.371469e-01,4.560585e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395500002
3.417968090000e+08,3.417968700000e+08,4.568853e+01,8.654433e-01,4.306557e+01,8.402339e-01,9.425906e-01,4.406407e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395500002
3.417968700000e+08,3.417969310000e+08,4.431147e+01,8.523014e-01,4.181967e+01,8.279905e-01,9.437662e-01,4.431064e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395500002
3.417969940000e+08,3.417970550000e+08,4.493443e+01,8.582715e-01,4.237705e+01,8.334901e-01,9.430864e-01,4.425161e-03,2.040000e+01,1.350000e+01,1.009000e+03,7395500003
3.417970550000e+08,3.417971160000e+08,4.395082e+01,8.488258e-01,4.165574e+01,8.263661e-01,9.477807e-01,4.296563e-03,2.040000e+01,1.350000e+01,1.009000e+03,7395500003
3.417971160000e+08,3.417971770000e+08,4.418033e+01,8.510392e-01,4.152459e+01,8.250642e-01,9.398887e-01,4.578646e-03,2.040000e+01,1.350000e+01,1.009000e+03,7395500003
3.417971770000e+08,3.417972380000e+08,4.511475e+01,8.599919e-01,4.221312e+01,8.318763e-01,9.356831e-01,4.676303e-03,2.040000e+01,1.350000e+01,1.009000e+03,7395500003
3.417972380000e+08,3.417972990000e+08,4.504918e+01,8.593668e-01,4.232787e+01,8.330063e-01,9.395924e-01,4.544720e-03,2.040000e+01,1.350000e+01,1.009000e+03,7395500003
3.417972990000e+08,3.417973600000e+08,4.311475e+01,8.407136e-01,4.062295e+01,8.160576e-01,9.422053e-01,4.550288e-03,2.040000e+01,1.350000e+01,1.009000e+03,7395500003
3.417973600000e+08,3.417974210000e+08,4.229508e+01,8.326836e-01,4.003279e+01,8.101081e-01,9.465116e-01,4.429787e-03,2.040000e+01,1.350000e+01,1.009000e+03,7395500003
3.417974210000e+08,3.417974820000e+08,4.570492e+01,8.655986e-01,4.293443e+01,8.389536e-01,9.393831e-01,4.519308e-03,2.040000e+01,1.350000e+01,1.009000e+03,7395500003
3.417974820000e+08,3.417975430000e+08,4.398361e+01,8.491424e-01,4.160656e+01,8.258781e-01,9.459560e-01,4.365148e-03,2.040000e+01,1.350000e+01,1.009000e+03,7395500003
3.417975430000e+08,3.417976040000e+08,4.414754e+01,8.507233e-01,4.132787e+01,8.231075e-01,9.361307e-01,4.711901e-03,2.040000e+01,1.350000e+01,1.009000e+03,7395500003
3.417976040000e+08,3.417976650000e+08,4.431147e+01,8.523014e-01,4.172131e+01,8.270163e-01,9.415464e-01,4.512356e-03,2.040000e+01,1.350000e+01,1.009000e+03,7395500003
3.417976650000e+08,3.417977260000e+08,4.437705e+01,8.529318e-01,4.167213e+01,8.265287e-01,9.390469e-01,4.598300e-03,2.040000e+01,1.350000e+01,1.009000e+03,7395500003
3.417977260000e+08,3.417977870000e+08,4.593443e+01,8.677692e-01,4.347541e+01,8.442225e-01,9.464668e-01,4.252362e-03,2.040000e+01,1.350000e+01,1.009000e+03,7395500003
3.417977870000e+08,3.417978480000e+08,4.518033e+01,8.606167e-01,4.255738e+01,8.352616e-01,9.419448e-01,4.454445e-03,2.040000e+01,1.350000e+01,1.009000e+03,7395500003
3.417978480000e+08,3.417979090000e+08,4.504918e+01,8.593668e-01,4.231147e+01,8.328450e-01,9.392285e-01,4.557505e-03,2.040000e+01,1.350000e+01,1.009000e+03,7395500003
3.417979090000e+08,3.417979700000e+08,4.380328e+01,8.473998e-01,4.116393e+01,8.214734e-01,9.397455e-01,4.603432e-03,2.040000e+01,1.350000e+01,1.009000e+03,7395500003
3.417979700000e+08,3.417980310000e+08,4.449180e+01,8.540339e-01,4.206557e+01,8.304213e-01,9.454679e-01,4.358574e-03,2.040000e+01,1.350000e+01,1.009000e+03,7395500003
3.417980440000e+08,3.417981050000e+08,4.463934e+01,8.554487e-01,4.234426e+01,8.331676e-01,9.485861e-01,4.232089e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395500004
3.417981050000e+08,3.417981660000e+08,4.442623e+01,8.534042e-01,4.162295e+01,8.260409e-01,9.369004e-01,4.670630e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395500004
3.417981660000e+08,3.417982270000e+08,4.454099e+01,8.545058e-01,4.186885e+01,8.284773e-01,9.400074e-01,4.555853e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395500004
3.417982270000e+08,3.417982880000e+08,4.436066e+01,8.527742e-01,4.163934e+01,8.262035e-01,9.386548e-01,4.612955e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395500004
3.417982880000e+08,3.417983490000e+08,4.518033e+01,8.606167e-01,4.254099e+01,8.351007e-01,9.415820e-01,4.467481e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395500004
3.417983490000e+08,3.417984100000e+08,4.613115e+01,8.696254e-01,4.334426e+01,8.429482e-01,9.395878e-01,4.491269e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395500004
3.417984100000e+08,3.417984710000e+08,4.568853e+01,8.654433e-01,4.301639e+01,8.397540e-01,9.415142e-01,4.444984e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395500004
3.417984710000e+08,3.417985320000e+08,4.421312e+01,8.513549e-01,4.142623e+01,8.240865e-01,9.369670e-01,4.679566e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395500004
3.417985320000e+08,3.417985930000e+08,4.562295e+01,8.648221e-01,4.300000e+01,8.395940e-01,9.425081e-01,4.412546e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395500004
3.417985930000e+08,3.417986540000e+08,4.493443e+01,8.582715e-01,4.200000e+01,8.297738e-01,9.346954e-01,4.719028e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395500004
3.417986540000e+08,3.417987150000e+08,4.449180e+01,8.540339e-01,4.186885e+01,8.284773e-01,9.410464e-01,4.521221e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395500004
3.417987150000e+08,3.417987760000e+08,4.504918e+01,8.593668e-01,4.237705e+01,8.334901e-01,9.406841e-01,4.506080e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395500004
3.417987760000e+08,3.417988370000e+08,4.491803e+01,8.581149e-01,4.180328e+01,8.278283e-01,9.306569e-01,4.853121e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395500004
3.417988370000e+08,3.417988980000e+08,4.418033e+01,8.510392e-01,4.121312e+01,8.219640e-01,9.328386e-01,4.821517e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395500004
3.417988980000e+08,3.417989590000e+08,4.440984e+01,8.532468e-01,4.186885e+01,8.284773e-01,9.427833e-01,4.462342e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395500004
3.417989590000e+08,3.417990200000e+08,4.603279e+01,8.686978e-01,4.339344e+01,8.434263e-01,9.426638e-01,4.387270e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395500004
3.417990840000e+08,3.417991450000e+08,4.396721e+01,8.489841e-01,4.137705e+01,8.235971e-01,9.410887e-01,4.546583e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395600005
3.417991450000e+08,3.417992060000e+08,4.283607e+01,8.379920e-01,4.026229e+01,8.124270e-01,9.399158e-01,4.648951e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395600005
3.417992060000e+08,3.417992670000e+08,4.521312e+01,8.609289e-01,4.272131e+01,8.368688e-01,9.448876e-01,4.345279e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395600005
3.417992670000e+08,3.417993280000e+08,4.495082e+01,8.584280e-01,4.237705e+01,8.334901e-01,9.427425e-01,4.436892e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395600005
3.417993280000e+08,3.417993890000e+08,4.496721e+01,8.585845e-01,4.221312e+01,8.318763e-01,9.387532e-01,4.578303e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395600005
3.417993890000e+08,3.417994500000e+08,4.481967e+01,8.571749e-01,4.201639e+01,8.299357e-01,9.374543e-01,4.630998e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395600005
3.417994500000e+08,3.417995110000e+08,4.491803e+01,8.581149e-01,4.218033e+01,8.315532e-01,9.390511e-01,4.570380e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395600005
3.417995110000e+08,3.417995720000e+08,4.498361e+01,8.587410e-01,4.245901e+01,8.342958e-01,9.438776e-01,4.393736e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395600005
3.417995720000e+08,3.417996330000e+08,4.511475e+01,8.599919e-01,4.232787e+01,8.330063e-01,9.382268e-01,4.589125e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395600005
3.417996330000e+08,3.417996940000e+08,4.568853e+01,8.654433e-01,4.283607e+01,8.379920e-01,9.375673e-01,4.582883e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395600005
3.417996940000e+08,3.417997550000e+08,4.401639e+01,8.494588e-01,4.127869e+01,8.226177e-01,9.378026e-01,4.660898e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395600005
3.417997550000e+08,3.417998160000e+08,4.270492e+01,8.367082e-01,4.026229e+01,8.124270e-01,9.428023e-01,4.549835e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395600005
3.417998160000e+08,3.417998770000e+08,4.365574e+01,8.459715e-01,4.100000e+01,8.198360e-01,9.391664e-01,4.631883e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395600005
3.417998770000e+08,3.417999380000e+08,4.486885e+01,8.576450e-01,4.211475e+01,8.309066e-01,9.386189e-01,4.588013e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395600005
3.417999380000e+08,3.417999990000e+08,4.560656e+01,8.646667e-01,4.259016e+01,8.355833e-01,9.338605e-01,4.711865e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395600005
3.417999990000e+08,3.418000600000e+08,4.444262e+01,8.535617e-01,4.165574e+01,8.263661e-01,9.372925e-01,4.656210e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395600005
3.418000600000e+08,3.418001210000e+08,4.355738e+01,8.450180e-01,4.063934e+01,8.162223e-01,9.330072e-01,4.850213e-03,2.040000e+01,1.340000e+01,1.009000e+03,7395600005
3.418001330000e+08,3.418001940000e+08,4.434426e+01,8.526166e-01,4.152459e+01,8.250642e-01,9.364141e-01,4.691707e-03,2.040000e+01,1.320000e+01,1.009000e+03,7395600006
3.418001940000e+08,3.418002550000e+08,4.493443e+01,8.582715e-01,4.244262e+01,8.341347e-01,9.445458e-01,4.371437e-03,2.040000e+01,1.320000e+01,1.009000e+03,7395600006
3.418002550000e+08,3.418003160000e+08,4.500000e+01,8.588974e-01,4.252459e+01,8.349398e-01,9.449909e-01,4.351711e-03,2.040000e+01,1.320000e+01,1.009000e+03,7395600006
3.418003160000e+08,3.418003770000e+08,4.429508e+01,8.521437e-01,4.159016e+01,8.257154e-01,9.389341e-01,4.606532e-03,2.040000e+01,1.320000e+01,1.009000e+03,7395600006
3.418003770000e+08,3.418004380000e+08,4.622951e+01,8.705520e-01,4.345901e+01,8.440633e-01,9.400709e-01,4.469661e-03,2.040000e+01,1.320000e+01,1.009000e+03,7395600006
3.418004380000e+08,3.418004990000e+08,4.432787e+01,8.524590e-01,4.163934e+01,8.262035e-01,9.393491e-01,4.590170e-03,2.040000e+01,1.320000e+01,1.009000e+03,7395600006
3.418004990000e+08,3.418005600000e+08,4.511475e+01,8.599919e-01,4.218033e+01,8.315532e-01,9.349564e-01,4.700822e-03,2.040000e+01,1.320000e+01,1.009000e+03,7395600006
3.418005600000e+08,3.418006210000e+08,4.542623e+01,8.629556e-01,4.270492e+01,8.367082e-01,9.400938e-01,4.508200e-03,2.040000e+01,1.320000e+01,1.009000e+03,7395600006
3.418006210000e+08,3.418006820000e+08,4.444262e+01,8.535617e-01,4.201639e+01,8.299357e-01,9.454076e-01,4.363259e-03,2.040000e+01,1.320000e+01,1.009000e+03,7395600006
3.418006820000e+08,3.418007430000e+08,4.501639e+01,8.590540e-01,4.259016e+01,8.355833e-01,9.461034e-01,4.309230e-03,2.040000e+01,1.320000e+01,1.009000e+03,7395600006
3.418007430000e+08,3.418008040000e+08,4.313115e+01,8.408734e-01,4.073771e+01,8.172094e-01,9.445078e-01,4.463324e-03,2.040000e+01,1.320000e+01,1.009000e+03,7395600006
3.418008040000e+08,3.418008650000e+08,4.514754e+01,8.603044e-01,4.288525e+01,8.384729e-01,9.498911e-01,4.157310e-03,2.040000e+01,1.320000e+01,1.009000e+03,7395600006
3.418008650000e+08,3.418009260000e+08,4.552459e+01,8.638893e-01,4.267213e+01,8.363869e-01,9.373425e-01,4.598835e-03,2.040000e+01,1.320000e+01,1.009000e+03,7395600006
3.418009260000e+08,3.418009870000e+08,4.506557e+01,8.595231e-01,4.239344e+01,8.336513e-01,9.407057e-01,4.504493e-03,2.040000e+01,1.320000e+01,1.009000e+03,7395600006
3.418009870000e+08,3.418010480000e+08,4.390164e+01,8.483508e-01,4.119672e+01,8.218005e-01,9.383869e-01,4.646461e-03,2.040000e+01,1.320000e+01,1.009000e+03,7395600006
3.418010480000e+08,3.418011090000e+08,4.431147e+01,8.523014e-01,4.175410e+01,8.273412e-01,9.422864e-01,4.485467e-03,2.040000e+01,1.320000e+01,1.009000e+03,7395600006
3.418011090000e+08,3.418011700000e+08,4.511475e+01,8.599919e-01,4.249180e+01,8.346179e-01,9.418604e-01,4.460720e-03,2.040000e+01,1.320000e+01,1.009000e+03,7395600006
3.418011760000e+08,3.418012370000e+08,4.437705e+01,8.529318e-01,4.201639e+01,8.299357e-01,9.468046e-01,4.313434e-03,2.040000e+01,1.310000e+01,1.009000e+03,7395600007
3.418012370000e+08,3.418012980000e+08,4.511475e+01,8.599919e-01,4.209836e+01,8.307449e-01,9.331396e-01,4.761389e-03,2.040000e+01,1.310000e+01,1.009000e+03,7395600007
3.418012980000e+08,3.418013590000e+08,4.455738e+01,8.546630e-01,4.219672e+01,8.317148e-01,9.470199e-01,4.296465e-03,2.040000e+01,1.310000e+01,1.009000e+03,7395600007
3.418013590000e+08,3.418014200000e+08,4.427869e+01,8.519860e-01,4.185246e+01,8.283151e-01,9.452055e-01,4.378945e-03,2.040000e+01,1.310000e+01,1.009000e+03,7395600007
3.418014200000e+08,3.418014810000e+08,4.445901e+01,8.537191e-01,4.175410e+01,8.273412e-01,9.391593e-01,4.590098e-03,2.040000e+01,1.310000e+01,1.009000e+03,7395600007
3.418014810000e+08,3.418015420000e+08,4.580328e+01,8.665295e-01,4.337705e+01,8.432670e-01,9.470294e-01,4.237270e-03,2.040000e+01,1.310000e+01,1.009000e+03,7395600007
3.418015420000e+08,3.418016030000e+08,4.570492e+01,8.655986e-01,4.316393e+01,8.411929e-01,9.444046e-01,4.339624e-03,2.040000e+01,1.310000e+01,1.009000e+03,7395600007
3.418016030000e+08,3.418016640000e+08,4.485246e+01,8.574883e-01,4.221312e+01,8.318763e-01,9.411550e-01,4.499119e-03,2.040000e+01,1.310000e+01,1.009000e+03,7395600007
3.418016640000e+08,3.418017250000e+08,4.652459e+01,8.733259e-01,4.393443e+01,8.486674e-01,9.443270e-01,4.304050e-03,2.040000e+01,1.310000e+01,1.009000e+03,7395600007
3.418017250000e+08,3.418017860000e+08,4.486885e+01,8.576450e-01,4.252459e+01,8.349398e-01,9.477530e-01,4.253445e-03,2.040000e+01,1.310000e+01,1.009000e+03,7395600007
3.418017860000e+08,3.418018470000e+08,4.398361e+01,8.491424e-01,4.131147e+01,8.229443e-01,9.392471e-01,4.611721e-03,2.040000e+01,1.310000e+01,1.009000e+03,7395600007
3.418018470000e+08,3.418019080000e+08,4.385246e+01,8.478754e-01,4.136066e+01,8.234340e-01,9.431776e-01,4.476048e-03,2.040000e+01,1.310000e+01,1.009000e+03,7395600007
3.418019080000e+08,3.418019690000e+08,4.427869e+01,8.519860e-01,4.211475e+01,8.309066e-01,9.511292e-01,4.148415e-03,2.040000e+01,1.310000e+01,1.009000e+03,7395600007
3.418019690000e+08,3.418020300000e+08,4.209836e+01,8.307449e-01,3.986885e+01,8.084477e-01,9.470405e-01,4.419353e-03,2.040000e+01,1.310000e+01,1.009000e+03,7395600007
3.418020300000e+08,3.418020910000e+08,4.554099e+01,8.640449e-01,4.254099e+01,8.351007e-01,9.341252e-01,4.706477e-03,2.040000e+01,1.310000e+01,1.009000e+03,7395600007
3.418020910000e+08,3.418021520000e+08,4.472131e+01,8.562338e-01,4.198361e+01,8.296118e-01,9.387830e-01,4.589829e-03,2.040000e+01,1.310000e+01,1.009000e+03,7395600007
3.418021520000e+08,3.418022130000e+08,4.450820e+01,8.541912e-01,4.198361e+01,8.296118e-01,9.432781e-01,4.439258e-03,2.040000e+01,1.310000e+01,1.009000e+03,7395600007
3.418022220000e+08,3.418022830000e+08,4.536066e+01,8.623325e-01,4.285246e+01,8.381523e-01,9.447055e-01,4.344949e-03,2.040000e+01,1.300000e+01,1.009000e+03,7395600008
3.418022830000e+08,3.418023440000e+08,4.463934e+01,8.554487e-01,4.208197e+01,8.305831e-01,9.427102e-01,4.453525e-03,2.040000e+01,1.300000e+01,1.009000e+03,7395600008
3.418023440000e+08,3.418024050000e+08,4.544262e+01,8.631113e-01,4.285246e+01,8.381523e-01,9.430014e-01,4.403434e-03,2.040000e+01,1.300000e+01,1.009000e+03,7395600008
3.418024050000e+08,3.418024660000e+08,4.439344e+01,8.530893e-01,4.208197e+01,8.305831e-01,9.479321e-01,4.269229e-03,2.040000e+01,1.300000e+01,1.009000e+03,7395600008
3.418024660000e+08,3.418025270000e+08,4.483607e+01,8.573316e-01,4.231147e+01,8.328450e-01,9.436929e-01,4.407764e-03,2.040000e+01,1.300000e+01,1.009000e+03,7395600008
3.418025270000e+08,3.418025880000e+08,4.409836e+01,8.502494e-01,4.136066e+01,8.234340e-01,9.379182e-01,4.652523e-03,2.040000e+01,1.300000e+01,1.009000e+03,7395600008
3.418025880000e+08,3.418026490000e+08,4.493443e+01,8.582715e-01,4.273771e+01,8.370293e-01,9.511127e-01,4.118692e-03,2.040000e+01,1.300000e+01,1.009000e+03,7395600008
3.418026490000e+08,3.418027100000e+08,4.596721e+01,8.680788e-01,4.352459e+01,8.446999e-01,9.468616e-01,4.236024e-03,2.040000e+01,1.300000e+01,1.009000e+03,7395600008
3.418027100000e+08,3.418027710000e+08,4.406557e+01,8.499332e-01,4.131147e+01,8.229443e-01,9.375000e-01,4.668862e-03,2.040000e+01,1.300000e+01,1.009000e+03,7395600008
3.418027710000e+08,3.418028320000e+08,4.667213e+01,8.747096e-01,4.398361e+01,8.491424e-01,9.423955e-01,4.366677e-03,2.040000e+01,1.300000e+01,1.009000e+03,7395600008
3.418028320000e+08,3.418028930000e+08,4.467213e+01,8.557628e-01,4.232787e+01,8.330063e-01,9.475229e-01,4.271657e-03,2.040000e+01,1.300000e+01,1.009000e+03,7395600008
3.418028930000e+08,3.418029540000e+08,4.357377e+01,8.451769e-01,4.116393e+01,8.214734e-01,9.446952e-01,4.433530e-03,2.040000e+01,1.300000e+01,1.009000e+03,7395600008
3.418029540000e+08,3.418030150000e+08,4.367213e+01,8.461304e-01,4.131147e+01,8.229443e-01,9.459459e-01,4.381071e-03,2.040000e+01,1.300000e+01,1.009000e+03,7395600008
3.418030150000e+08,3.418030760000e+08,4.527869e+01,8.615530e-01,4.313115e+01,8.408734e-01,9.525706e-01,4.044460e-03,2.040000e+01,1.300000e+01,1.009000e+03,7395600008
3.418030760000e+08,3.418031370000e+08,4.467213e+01,8.557628e-01,4.237705e+01,8.334901e-01,9.486238e-01,4.229067e-03,2.040000e+01,1.300000e+01,1.009000e+03,7395600008
3.418031370000e+08,3.418031980000e+08,4.480328e+01,8.570181e-01,4.200000e+01,8.297738e-01,9.374314e-01,4.632636e-03,2.040000e+01,1.300000e+01,1.009000e+03,7395600008
3.418031980000e+08,3.418032590000e+08,4.401639e+01,8.494588e-01,4.126229e+01,8.224543e-01,9.374301e-01,4.673905e-03,2.040000e+01,1.300000e+01,1.009000e+03,7395600008
3.418032650000e+08,3.418033260000e+08,4.490164e+01,8.579583e-01,4.263934e+01,8.360656e-01,9.496167e-01,4.179474e-03,2.040000e+01,1.290000e+01,1.009000e+03,7395600009
3.418033260000e+08,3.418033870000e+08,4.424590e+01,8.516705e-01,4.208197e+01,8.305831e-01,9.510930e-01,4.151409e-03,2.040000e+01,1.290000e+01,1.009000e+03,7395600009
3.418033870000e+08,3.418034480000e+08,4.349180e+01,8.443817e-01,4.106557e+01,8.204914e-01,9.442141e-01,4.455832e-03,2.040000e+01,1.290000e+01,1.009000e+03,7395600009
3.418034480000e+08,3.418035090000e+08,4.340984e+01,8.435856e-01,4.091803e+01,8.190161e-01,9.425982e-01,4.520299e-03,2.040000e+01,1.290000e+01,1.009000e+03,7395600009
3.418035090000e+08,3.418035700000e+08,4.390164e+01,8.483508e-01,4.167213e+01,8.265287e-01,9.492158e-01,4.242691e-03,2.040000e+01,1.290000e+01,1.009000e+03,7395600009
3.418035700000e+08,3.418036310000e+08,4.459016e+01,8.549774e-01,4.196721e+01,8.294499e-01,9.411765e-01,4.511558e-03,2.040000e+01,1.290000e+01,1.009000e+03,7395600009
3.418036310000e+08,3.418036920000e+08,4.485246e+01,8.574883e-01,4.227869e+01,8.325222e-01,9.426169e-01,4.446327e-03,2.040000e+01,1.290000e+01,1.009000e+03,7395600009
3.418036920000e+08,3.418037530000e+08,4.472131e+01,8.562338e-01,4.188525e+01,8.286395e-01,9.365836e-01,4.666077e-03,2.040000e+01,1.290000e+01,1.009000e+03,7395600009
3.418037530000e+08,3.418038140000e+08,4.390164e+01,8.483508e-01,4.129508e+01,8.227810e-01,9.406273e-01,4.566640e-03,2.040000e+01,1.290000e+01,1.009000e+03,7395600009
