#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.417948000000e+08,2.040000e+01,1.340000e+01,1.009000e+03,7395500001
3.417954000000e+08,2.040000e+01,1.340000e+01,1.009000e+03,7395500002
3.417966000000e+08,2.040000e+01,1.350000e+01,1.009000e+03,7395500003
3.417978000000e+08,2.040000e+01,1.340000e+01,1.009000e+03,7395500004
3.417990000000e+08,2.040000e+01,1.340000e+01,1.009000e+03,7395600005
3.417996000000e+08,2.040000e+01,1.320000e+01,1.009000e+03,7395600006
3.418008000000e+08,2.040000e+01,1.310000e+01,1.009000e+03,7395600007
3.418020000000e+08,2.040000e+01,1.300000e+01,1.009000e+03,7395600008
3.418032000000e+08,2.040000e+01,1.290000e+01,1.009000e+03,7395600009
3.418038000000e+08,2.040000e+01,1.290000e+01,1.009000e+03,7395600010
3.418050000000e+08,2.040000e+01,1.280000e+01,1.009000e+03,7395600011
3.418062000000e+08,2.040000e+01,1.290000e+01,1.009000e+03,7395600012
3.418074000000e+08,2.040000e+01,1.290000e+01,1.010000e+03,7395600013
3.418080000000e+08,2.040000e+01,1.290000e+01,1.010000e+03,7395600014
3.418092000000e+08,2.040000e+01,1.300000e+01,1.010000e+03,7395600015
3.418104000000e+08,2.040000e+01,1.320000e+01,1.010000e+03,7395600016
3.418116000000e+08,2.040000e+01,1.300000e+01,1.010000e+03,7395600017
3.418122000000e+08,2.040000e+01,1.340000e+01,1.010000e+03,7395600018
3.418134000000e+08,2.040000e+01,1.300000e+01,1.010000e+03,7395600019
3.418146000000e+08,2.040000e+01,1.280000e+01,1.010000e+03,7395600020
3.418158000000e+08,2.040000e+01,1.270000e+01,1.010000e+03,7395600021
3.418164000000e+08,2.040000e+01,1.270000e+01,1.010000e+03,7395600022
3.418176000000e+08,2.040000e+01,1.280000e+01,1.010000e+03,7395600023
3.418188000000e+08,2.030000e+01,1.280000e+01,1.011000e+03,7395600024
3.418200000000e+08,2.030000e+01,1.260000e+01,1.010000e+03,7395600025
3.418206000000e+08,2.030000e+01,1.260000e+01,1.011000e+03,7395600026
3.418218000000e+08,2.030000e+01,1.240000e+01,1.011000e+03,7395600027
3.418230000000e+08,2.030000e+01,1.260000e+01,1.012000e+03,7395600028
3.418242000000e+08,2.030000e+01,1.290000e+01,1.012000e+03,7395600029
3.418248000000e+08,2.030000e+01,1.290000e+01,1.012000e+03,7395600030
3.418260000000e+08,2.020000e+01,1.300000e+01,1.012000e+03,7395600031
3.418272000000e+08,2.020000e+01,1.300000e+01,1.012000e+03,7395600032
3.418284000000e+08,2.020000e+01,1.310000e+01,1.012000e+03,7395600033
3.418290000000e+08,2.020000e+01,1.330000e+01,1.012000e+03,7395600034
3.418302000000e+08,2.020000e+01,1.340000e+01,1.013000e+03,7395600035
3.418308000000e+08,2.020000e+01,1.350000e+01,1.013000e+03,7395600037
3.418314000000e+08,2.030000e+01,1.360000e+01,1.013000e+03,7395600040
3.418320000000e+08,2.040000e+01,1.370000e+01,1.013000e+03,7395600041
3.418332000000e+08,2.040000e+01,1.390000e+01,1.013000e+03,7395600042
3.418344000000e+08,2.030000e+01,1.410000e+01,1.013000e+03,7395600043
3.418356000000e+08,2.030000e+01,1.510000e+01,1.013000e+03,7395600044
3.418356000000e+08,2.030000e+01,1.510000e+01,1.013000e+03,7395600045
3.418356000000e+08,2.030000e+01,1.510000e+01,1.013000e+03,7395600046
3.418356000000e+08,2.030000e+01,1.510000e+01,1.013000e+03,7395600047
3.418368000000e+08,2.070000e+01,1.500000e+01,1.012000e+03,7395600048
3.418380000000e+08,2.060000e+01,1.600000e+01,1.012000e+03,7395600049
3.418392000000e+08,2.050000e+01,1.610000e+01,1.012000e+03,7395600050
3.418398000000e+08,2.050000e+01,1.650000e+01,1.012000e+03,7395600051
3.418410000000e+08,2.050000e+01,1.660000e+01,1.011000e+03,7395600052
3.418422000000e+08,2.040000e+01,1.660000e+01,1.011000e+03,7395600053
3.418434000000e+08,2.040000e+01,1.700000e+01,1.011000e+03,7395600054
3.418440000000e+08,2.040000e+01,1.680000e+01,1.011000e+03,7395600055
3.418452000000e+08,2.040000e+01,1.710000e+01,1.011000e+03,7395600056
3.418464000000e+08,2.040000e+01,1.740000e+01,1.011000e+03,7395600057
3.418476000000e+08,2.040000e+01,1.750000e+01,1.011000e+03,7395600058
3.418482000000e+08,2.040000e+01,1.740000e+01,1.011000e+03,7395600059
3.418494000000e+08,2.040000e+01,1.730000e+01,1.011000e+03,7395600060
3.418506000000e+08,2.040000e+01,1.740000e+01,1.011000e+03,7395600061
3.418512000000e+08,2.040000e+01,1.730000e+01,1.010000e+03,7395600062
3.418524000000e+08,2.040000e+01,1.730000e+01,1.010000e+03,7395600063
3.418536000000e+08,2.040000e+01,1.730000e+01,1.010000e+03,7395600064
3.418548000000e+08,2.040000e+01,1.730000e+01,1.010000e+03,7395600065
3.418554000000e+08,2.040000e+01,1.760000e+01,1.011000e+03,7395600066
3.418566000000e+08,2.040000e+01,1.780000e+01,1.011000e+03,7395600067
3.418578000000e+08,2.040000e+01,1.750000e+01,1.011000e+03,7395600068
3.418590000000e+08,2.040000e+01,1.730000e+01,1.011000e+03,7395600069
3.418596000000e+08,2.030000e+01,1.700000e+01,1.011000e+03,7395600070
3.418608000000e+08,2.030000e+01,1.640000e+01,1.011000e+03,7395600071
3.418620000000e+08,2.030000e+01,1.610000e+01,1.011000e+03,7395600072
3.418632000000e+08,2.030000e+01,1.580000e+01,1.011000e+03,7395600073
3.418638000000e+08,2.030000e+01,1.560000e+01,1.012000e+03,7395600074
3.418650000000e+08,2.030000e+01,1.550000e+01,1.012000e+03,7395600075
3.418662000000e+08,2.030000e+01,1.530000e+01,1.012000e+03,7395600076
3.418674000000e+08,2.030000e+01,1.520000e+01,1.012000e+03,7395600077
3.418680000000e+08,2.030000e+01,1.500000e+01,1.012000e+03,7395600078
3.418692000000e+08,2.030000e+01,1.490000e+01,1.012000e+03,7395600079
3.418704000000e+08,2.030000e+01,1.470000e+01,1.012000e+03,7395600080
3.418716000000e+08,2.030000e+01,1.480000e+01,1.012000e+03,7395600081
3.418722000000e+08,2.030000e+01,1.460000e+01,1.012000e+03,7395600082
3.418734000000e+08,2.030000e+01,1.460000e+01,1.012000e+03,7395600083
3.418746000000e+08,2.030000e+01,1.420000e+01,1.012000e+03,7395600084
3.418758000000e+08,2.030000e+01,1.420000e+01,1.012000e+03,7395600085
3.418764000000e+08,2.030000e+01,1.410000e+01,1.012000e+03,7395600086
3.418776000000e+08,2.030000e+01,1.410000e+01,1.012000e+03,7395600087
3.418788000000e+08,2.030000e+01,1.440000e+01,1.012000e+03,7395600088
3.418800000000e+08,2.030000e+01,1.450000e+01,1.012000e+03,7395600089
3.418806000000e+08,2.020000e+01,1.430000e+01,1.012000e+03,7395600090
3.418818000000e+08,2.030000e+01,1.530000e+01,1.011000e+03,7395600001
3.418830000000e+08,2.030000e+01,1.530000e+01,1.012000e+03,7395600002
3.418842000000e+08,2.030000e+01,1.470000e+01,1.012000e+03,7395600003
3.418848000000e+08,2.030000e+01,1.460000e+01,1.012000e+03,7395700004
3.418860000000e+08,2.030000e+01,1.500000e+01,1.012000e+03,7395700005
3.418872000000e+08,2.030000e+01,1.550000e+01,1.012000e+03,7395700006
3.418884000000e+08,2.030000e+01,1.530000e+01,1.012000e+03,7395700007
3.418890000000e+08,2.030000e+01,1.540000e+01,1.012000e+03,7395700008
3.418902000000e+08,2.030000e+01,1.470000e+01,1.012000e+03,7395700009
3.418914000000e+08,2.020000e+01,1.440000e+01,1.012000e+03,7395700010
3.418926000000e+08,2.020000e+01,1.390000e+01,1.012000e+03,7395700011
3.418932000000e+08,2.020000e+01,1.350000e+01,1.012000e+03,7395700012
3.418944000000e+08,2.020000e+01,1.320000e+01,1.012000e+03,7395700013
3.418956000000e+08,2.020000e+01,1.330000e+01,1.012000e+03,7395700014
3.418968000000e+08,2.020000e+01,1.300000e+01,1.012000e+03,7395700015
3.418974000000e+08,2.020000e+01,1.290000e+01,1.012000e+03,7395700016
3.418986000000e+08,2.020000e+01,1.290000e+01,1.012000e+03,7395700017
3.418998000000e+08,2.020000e+01,1.290000e+01,1.012000e+03,7395700018
3.419010000000e+08,2.020000e+01,1.270000e+01,1.012000e+03,7395700019
3.419016000000e+08,2.020000e+01,1.270000e+01,1.012000e+03,7395700020
3.419028000000e+08,2.020000e+01,1.270000e+01,1.012000e+03,7395700021
3.419040000000e+08,2.020000e+01,1.290000e+01,1.012000e+03,7395700022
3.419046000000e+08,2.020000e+01,1.290000e+01,1.012000e+03,7395700023
3.419058000000e+08,2.010000e+01,1.290000e+01,1.012000e+03,7395700024
3.419070000000e+08,2.010000e+01,1.280000e+01,1.012000e+03,7395700025
3.419082000000e+08,2.010000e+01,1.330000e+01,1.012000e+03,7395700026
3.419088000000e+08,2.010000e+01,1.350000e+01,1.013000e+03,7395700027
3.419100000000e+08,2.010000e+01,1.380000e+01,1.013000e+03,7395700028
3.419112000000e+08,2.010000e+01,1.400000e+01,1.013000e+03,7395700029
3.419124000000e+08,2.010000e+01,1.430000e+01,1.013000e+03,7395700030
3.419130000000e+08,2.010000e+01,1.440000e+01,1.013000e+03,7395700031
3.419142000000e+08,2.010000e+01,1.510000e+01,1.013000e+03,7395700032
3.419154000000e+08,2.010000e+01,1.590000e+01,1.013000e+03,7395700033
3.419166000000e+08,2.010000e+01,1.600000e+01,1.013000e+03,7395700034
3.419172000000e+08,2.010000e+01,1.620000e+01,1.013000e+03,7395700035
3.419184000000e+08,2.010000e+01,1.640000e+01,1.013000e+03,7395700036
3.419196000000e+08,2.010000e+01,1.630000e+01,1.013000e+03,7395700037
3.419208000000e+08,2.010000e+01,1.660000e+01,1.013000e+03,7395700038
3.419214000000e+08,2.010000e+01,1.660000e+01,1.013000e+03,7395700039
3.419226000000e+08,2.010000e+01,1.650000e+01,1.013000e+03,7395700040
3.419238000000e+08,2.010000e+01,1.680000e+01,1.012000e+03,7395700041
3.419250000000e+08,2.010000e+01,1.680000e+01,1.012000e+03,7395700042
3.419256000000e+08,2.010000e+01,1.680000e+01,1.012000e+03,7395700043
3.419268000000e+08,2.010000e+01,1.630000e+01,1.012000e+03,7395700044
3.419280000000e+08,2.010000e+01,1.700000e+01,1.012000e+03,7395700045
3.419292000000e+08,2.010000e+01,1.690000e+01,1.012000e+03,7395700046
3.419298000000e+08,2.010000e+01,1.710000e+01,1.011000e+03,7395700047
3.419310000000e+08,2.010000e+01,1.700000e+01,1.011000e+03,7395700048
3.419322000000e+08,2.010000e+01,1.750000e+01,1.011000e+03,7395700049
3.419334000000e+08,2.010000e+01,1.740000e+01,1.010000e+03,7395700050
3.419340000000e+08,2.010000e+01,1.760000e+01,1.010000e+03,7395700051
3.419352000000e+08,2.010000e+01,1.730000e+01,1.010000e+03,7395700052
3.419364000000e+08,2.010000e+01,1.740000e+01,1.010000e+03,7395700053
3.419376000000e+08,2.010000e+01,1.750000e+01,1.010000e+03,7395700054
3.419382000000e+08,2.010000e+01,1.760000e+01,1.010000e+03,7395700055
3.419394000000e+08,2.010000e+01,1.770000e+01,1.010000e+03,7395700056
3.419406000000e+08,2.010000e+01,1.780000e+01,1.010000e+03,7395700057
3.419418000000e+08,2.010000e+01,1.770000e+01,1.010000e+03,7395700058
3.419424000000e+08,2.010000e+01,1.750000e+01,1.010000e+03,7395700059
3.419436000000e+08,2.010000e+01,1.710000e+01,1.010000e+03,7395700060
3.419448000000e+08,2.010000e+01,1.670000e+01,1.010000e+03,7395700061
3.419454000000e+08,2.010000e+01,1.660000e+01,1.010000e+03,7395700062
3.419466000000e+08,2.010000e+01,1.610000e+01,1.010000e+03,7395700063
3.419478000000e+08,2.010000e+01,1.580000e+01,1.010000e+03,7395700064
3.419490000000e+08,2.010000e+01,1.550000e+01,1.010000e+03,7395700065
3.419496000000e+08,2.010000e+01,1.560000e+01,1.010000e+03,7395700066
3.419508000000e+08,2.010000e+01,1.520000e+01,1.010000e+03,7395700067
3.419520000000e+08,2.010000e+01,1.530000e+01,1.011000e+03,7395700068
3.419532000000e+08,2.010000e+01,1.490000e+01,1.011000e+03,7395700069
3.419538000000e+08,2.010000e+01,1.480000e+01,1.011000e+03,7395700070
3.419550000000e+08,2.010000e+01,1.440000e+01,1.011000e+03,7395700071
3.419562000000e+08,2.000000e+01,1.450000e+01,1.011000e+03,7395700072
3.419574000000e+08,2.000000e+01,1.490000e+01,1.011000e+03,7395700073
3.419580000000e+08,2.000000e+01,1.450000e+01,1.011000e+03,7395700074
3.419592000000e+08,2.000000e+01,1.420000e+01,1.011000e+03,7395700075
3.419604000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,7395700076
3.419616000000e+08,2.000000e+01,1.490000e+01,1.011000e+03,7395700077
3.419628000000e+08,2.000000e+01,1.530000e+01,1.011000e+03,7395700078
3.419634000000e+08,2.000000e+01,1.500000e+01,1.011000e+03,7395700079
3.419646000000e+08,2.000000e+01,1.480000e+01,1.011000e+03,7395700080
