#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.176035190000e+08,3.176035800000e+08,2.506557e+01,6.410234e-01,1.659016e+01,5.215073e-01,6.618705e-01,1.209830e-02,2.020000e+01,0.000000e+00,9.930000e+02,12367500001
3.176035800000e+08,3.176036410000e+08,2.511475e+01,6.416520e-01,1.718033e+01,5.307021e-01,6.840731e-01,1.187723e-02,2.020000e+01,0.000000e+00,9.930000e+02,12367500001
3.176036410000e+08,3.176037020000e+08,2.501639e+01,6.403943e-01,1.652459e+01,5.204757e-01,6.605505e-01,1.212170e-02,2.020000e+01,0.000000e+00,9.930000e+02,12367500001
3.176037020000e+08,3.176037630000e+08,2.539344e+01,6.452023e-01,1.670492e+01,5.233079e-01,6.578438e-01,1.205446e-02,2.020000e+01,0.000000e+00,9.930000e+02,12367500001
3.176037630000e+08,3.176038240000e+08,2.454098e+01,6.342801e-01,1.644262e+01,5.191832e-01,6.700067e-01,1.215294e-02,2.020000e+01,0.000000e+00,9.930000e+02,12367500001
3.176038240000e+08,3.176038850000e+08,2.439344e+01,6.323705e-01,1.657377e+01,5.212496e-01,6.794355e-01,1.209847e-02,2.020000e+01,0.000000e+00,9.930000e+02,12367500001
3.176038850000e+08,3.176039460000e+08,2.468852e+01,6.361839e-01,1.698361e+01,5.276550e-01,6.879150e-01,1.193964e-02,2.020000e+01,0.000000e+00,9.930000e+02,12367500001
3.176039460000e+08,3.176040070000e+08,2.388525e+01,6.257487e-01,1.518033e+01,4.988565e-01,6.355525e-01,1.260850e-02,2.020000e+01,0.000000e+00,9.930000e+02,12367500001
3.176040070000e+08,3.176040680000e+08,2.511475e+01,6.416520e-01,1.659016e+01,5.215073e-01,6.605744e-01,1.209773e-02,2.020000e+01,0.000000e+00,9.930000e+02,12367500001
3.176040680000e+08,3.176041290000e+08,2.600000e+01,6.528625e-01,1.701639e+01,5.281640e-01,6.544766e-01,1.194082e-02,2.020000e+01,0.000000e+00,9.930000e+02,12367500001
3.176041290000e+08,3.176041900000e+08,2.578688e+01,6.501814e-01,1.701639e+01,5.281640e-01,6.598856e-01,1.194490e-02,2.020000e+01,0.000000e+00,9.930000e+02,12367500001
3.176041900000e+08,3.176042510000e+08,2.595082e+01,6.522448e-01,1.745902e+01,5.349892e-01,6.727732e-01,1.179284e-02,2.020000e+01,0.000000e+00,9.930000e+02,12367500001
3.176042510000e+08,3.176043120000e+08,2.508197e+01,6.412330e-01,1.672131e+01,5.235646e-01,6.666667e-01,1.205169e-02,2.020000e+01,0.000000e+00,9.930000e+02,12367500001
3.176043120000e+08,3.176043730000e+08,2.442623e+01,6.327954e-01,1.591803e+01,5.108340e-01,6.516778e-01,1.234281e-02,2.020000e+01,0.000000e+00,9.930000e+02,12367500001
3.176043730000e+08,3.176044340000e+08,2.603279e+01,6.532741e-01,1.678688e+01,5.245901e-01,6.448362e-01,1.200919e-02,2.020000e+01,0.000000e+00,9.930000e+02,12367500001
3.176044340000e+08,3.176044950000e+08,2.506557e+01,6.410234e-01,1.711475e+01,5.296884e-01,6.827992e-01,1.190172e-02,2.020000e+01,0.000000e+00,9.930000e+02,12367500001
3.176044950000e+08,3.176045560000e+08,2.480328e+01,6.376607e-01,1.621312e+01,5.155470e-01,6.536682e-01,1.223222e-02,2.020000e+01,0.000000e+00,9.930000e+02,12367500001
3.176045560000e+08,3.176046170000e+08,2.493443e+01,6.393443e-01,1.590164e+01,5.105709e-01,6.377383e-01,1.232446e-02,2.020000e+01,0.000000e+00,9.930000e+02,12367500001
3.176046170000e+08,3.176046780000e+08,2.511475e+01,6.416520e-01,1.685246e+01,5.256137e-01,6.710183e-01,1.200394e-02,2.020000e+01,0.000000e+00,9.930000e+02,12367500001
3.176046780000e+08,3.176047390000e+08,2.454098e+01,6.342801e-01,1.645902e+01,5.194420e-01,6.706747e-01,1.214668e-02,2.020000e+01,0.000000e+00,9.930000e+02,12367500001
3.176047390000e+08,3.176048000000e+08,2.378688e+01,6.244589e-01,1.526229e+01,5.002015e-01,6.416265e-01,1.258854e-02,2.020000e+01,0.000000e+00,9.930000e+02,12367500001
3.176048000000e+08,3.176048610000e+08,2.463935e+01,6.355499e-01,1.657377e+01,5.212496e-01,6.726547e-01,1.210374e-02,2.020000e+01,0.000000e+00,9.930000e+02,12367500001
3.176048610000e+08,3.176049220000e+08,2.539344e+01,6.452023e-01,1.708197e+01,5.291808e-01,6.726921e-01,1.192232e-02,2.020000e+01,0.000000e+00,9.930000e+02,12367500001
3.176049220000e+08,3.176049830000e+08,2.514754e+01,6.420707e-01,1.675410e+01,5.240776e-01,6.662320e-01,1.203989e-02,2.020000e+01,0.000000e+00,9.930000e+02,12367500001
3.176049830000e+08,3.176050440000e+08,2.477049e+01,6.372390e-01,1.665574e+01,5.225369e-01,6.724024e-01,1.207404e-02,2.020000e+01,0.000000e+00,9.930000e+02,12367500001
3.176050440000e+08,3.176051050000e+08,2.522951e+01,6.431162e-01,1.703279e+01,5.284184e-01,6.751137e-01,1.193809e-02,2.020000e+01,0.000000e+00,9.930000e+02,12367500001
3.176051050000e+08,3.176051660000e+08,2.527869e+01,6.437427e-01,1.711475e+01,5.296884e-01,6.770428e-01,1.190799e-02,2.020000e+01,0.000000e+00,9.930000e+02,12367500001
3.176051730000e+08,3.176052340000e+08,2.475410e+01,6.370282e-01,1.665574e+01,5.225369e-01,6.728477e-01,1.207383e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367500002
3.176052340000e+08,3.176052950000e+08,2.426229e+01,6.306683e-01,1.591803e+01,5.108340e-01,6.560811e-01,1.234741e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367500002
3.176052950000e+08,3.176053560000e+08,2.629508e+01,6.565568e-01,1.759016e+01,5.369948e-01,6.689526e-01,1.175007e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367500002
3.176053560000e+08,3.176054170000e+08,2.498361e+01,6.399744e-01,1.704918e+01,5.286726e-01,6.824147e-01,1.192510e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367500002
3.176054170000e+08,3.176054780000e+08,2.475410e+01,6.370282e-01,1.672131e+01,5.235646e-01,6.754967e-01,1.204849e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367500002
3.176054780000e+08,3.176055390000e+08,2.414754e+01,6.291751e-01,1.563934e+01,5.063425e-01,6.476578e-01,1.244669e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367500002
3.176055390000e+08,3.176056000000e+08,2.552459e+01,6.468662e-01,1.732787e+01,5.329760e-01,6.788696e-01,1.183286e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367500002
3.176056000000e+08,3.176056610000e+08,2.573771e+01,6.495611e-01,1.775410e+01,5.394912e-01,6.898089e-01,1.167426e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367500002
3.176056610000e+08,3.176057220000e+08,2.532787e+01,6.443686e-01,1.637705e+01,5.181469e-01,6.466019e-01,1.216148e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367500002
3.176057220000e+08,3.176057830000e+08,2.470492e+01,6.363950e-01,1.649180e+01,5.199590e-01,6.675514e-01,1.213523e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367500002
3.176057830000e+08,3.176058440000e+08,2.600000e+01,6.528625e-01,1.739344e+01,5.339835e-01,6.689786e-01,1.181633e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367500002
3.176058440000e+08,3.176059050000e+08,2.414754e+01,6.291751e-01,1.629508e+01,5.168486e-01,6.748133e-01,1.220553e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367500002
3.176059050000e+08,3.176059660000e+08,2.431148e+01,6.313072e-01,1.613115e+01,5.142422e-01,6.635199e-01,1.226976e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367500002
3.176059660000e+08,3.176060270000e+08,2.547541e+01,6.462427e-01,1.739344e+01,5.339835e-01,6.827542e-01,1.180605e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367500002
3.176060270000e+08,3.176060880000e+08,2.511475e+01,6.416520e-01,1.662295e+01,5.220224e-01,6.618799e-01,1.208637e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367500002
3.176060880000e+08,3.176061490000e+08,2.552459e+01,6.468662e-01,1.690164e+01,5.263801e-01,6.621708e-01,1.198641e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367500002
3.176061490000e+08,3.176062100000e+08,2.488525e+01,6.387135e-01,1.667213e+01,5.227941e-01,6.699605e-01,1.206901e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367500002
3.176062100000e+08,3.176062710000e+08,2.567213e+01,6.487331e-01,1.736065e+01,5.334800e-01,6.762452e-01,1.182400e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367500002
3.176062710000e+08,3.176063320000e+08,2.586885e+01,6.512139e-01,1.752459e+01,5.359929e-01,6.774398e-01,1.176758e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367500002
3.176063320000e+08,3.176063930000e+08,2.536065e+01,6.447856e-01,1.742623e+01,5.344865e-01,6.871364e-01,1.178837e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367500002
3.176063930000e+08,3.176064540000e+08,2.522951e+01,6.431162e-01,1.701639e+01,5.281640e-01,6.744639e-01,1.194427e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367500002
3.176064540000e+08,3.176065150000e+08,2.457377e+01,6.347036e-01,1.636065e+01,5.178875e-01,6.657772e-01,1.218377e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367500002
3.176065150000e+08,3.176065760000e+08,2.626229e+01,6.561474e-01,1.759016e+01,5.369948e-01,6.697878e-01,1.174989e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367500002
3.176065760000e+08,3.176066370000e+08,2.460656e+01,6.351269e-01,1.670492e+01,5.233079e-01,6.788808e-01,1.205146e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367500002
3.176066370000e+08,3.176066980000e+08,2.480328e+01,6.376607e-01,1.622951e+01,5.158076e-01,6.543291e-01,1.222672e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367500002
3.176066980000e+08,3.176067590000e+08,2.398361e+01,6.270358e-01,1.629508e+01,5.168486e-01,6.794258e-01,1.220150e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367500002
3.176068210000e+08,3.176068820000e+08,2.588525e+01,6.514202e-01,1.768852e+01,5.384941e-01,6.833439e-01,1.170638e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600003
3.176068820000e+08,3.176069430000e+08,2.442623e+01,6.327954e-01,1.606557e+01,5.131959e-01,6.577181e-01,1.229189e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600003
3.176069430000e+08,3.176070040000e+08,2.521312e+01,6.429073e-01,1.632787e+01,5.173683e-01,6.475943e-01,1.218133e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600003
3.176070040000e+08,3.176070650000e+08,2.431148e+01,6.313072e-01,1.627869e+01,5.165886e-01,6.695887e-01,1.221409e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600003
3.176070650000e+08,3.176071260000e+08,2.598361e+01,6.526567e-01,1.731148e+01,5.327238e-01,6.662461e-01,1.184448e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600003
3.176071260000e+08,3.176071870000e+08,2.396721e+01,6.268214e-01,1.618033e+01,5.150255e-01,6.751026e-01,1.224854e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600003
3.176071870000e+08,3.176072480000e+08,2.503279e+01,6.406041e-01,1.711475e+01,5.296884e-01,6.836935e-01,1.190050e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600003
3.176072480000e+08,3.176073090000e+08,2.462295e+01,6.353384e-01,1.662295e+01,5.220224e-01,6.750998e-01,1.208437e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600003
3.176073090000e+08,3.176073700000e+08,2.529508e+01,6.439515e-01,1.727869e+01,5.322191e-01,6.830849e-01,1.184475e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600003
3.176073700000e+08,3.176074310000e+08,2.375410e+01,6.240284e-01,1.609836e+01,5.137193e-01,6.777087e-01,1.227755e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600003
3.176074310000e+08,3.176074920000e+08,2.501639e+01,6.403943e-01,1.663935e+01,5.222797e-01,6.651376e-01,1.208124e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600003
3.176074920000e+08,3.176075530000e+08,2.462295e+01,6.353384e-01,1.670492e+01,5.233079e-01,6.784288e-01,1.205191e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600003
3.176075530000e+08,3.176076140000e+08,2.411475e+01,6.287478e-01,1.619672e+01,5.152863e-01,6.716520e-01,1.224427e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600003
3.176076140000e+08,3.176076750000e+08,2.549180e+01,6.464506e-01,1.719672e+01,5.309553e-01,6.745981e-01,1.188139e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600003
3.176076750000e+08,3.176077360000e+08,2.422951e+01,6.302421e-01,1.593443e+01,5.110970e-01,6.576455e-01,1.234232e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600003
3.176077360000e+08,3.176077970000e+08,2.445902e+01,6.332199e-01,1.581967e+01,5.092533e-01,6.467828e-01,1.237416e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600003
3.176077970000e+08,3.176078580000e+08,2.449180e+01,6.336442e-01,1.637705e+01,5.181469e-01,6.686747e-01,1.217754e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600003
3.176078580000e+08,3.176079190000e+08,2.559016e+01,6.476966e-01,1.706557e+01,5.289267e-01,6.668802e-01,1.192951e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600003
3.176079190000e+08,3.176079800000e+08,2.503279e+01,6.406041e-01,1.642623e+01,5.189243e-01,6.561886e-01,1.215500e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600003
3.176079800000e+08,3.176080410000e+08,2.549180e+01,6.464506e-01,1.663935e+01,5.222797e-01,6.527331e-01,1.207353e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600003
3.176080410000e+08,3.176081020000e+08,2.531148e+01,6.441601e-01,1.721312e+01,5.312082e-01,6.800518e-01,1.187100e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600003
3.176081020000e+08,3.176081630000e+08,2.434426e+01,6.317328e-01,1.604918e+01,5.129340e-01,6.592593e-01,1.229920e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600003
3.176081630000e+08,3.176082240000e+08,2.504918e+01,6.408138e-01,1.714754e+01,5.301955e-01,6.845550e-01,1.188788e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600003
3.176082240000e+08,3.176082850000e+08,2.600000e+01,6.528625e-01,1.754098e+01,5.362435e-01,6.746532e-01,1.176419e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600003
3.176082850000e+08,3.176083460000e+08,2.501639e+01,6.403943e-01,1.683607e+01,5.253580e-01,6.730013e-01,1.200891e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600003
3.176083460000e+08,3.176084070000e+08,2.544262e+01,6.458268e-01,1.681967e+01,5.251022e-01,6.610824e-01,1.201514e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600003
3.176084070000e+08,3.176084680000e+08,2.557377e+01,6.474891e-01,1.719672e+01,5.309553e-01,6.724359e-01,1.188260e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600003
3.176084820000e+08,3.176085430000e+08,2.414754e+01,6.291751e-01,1.619672e+01,5.152863e-01,6.707400e-01,1.224462e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600004
3.176085430000e+08,3.176086040000e+08,2.506557e+01,6.410234e-01,1.701639e+01,5.281640e-01,6.788751e-01,1.194066e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600004
3.176086040000e+08,3.176086650000e+08,2.519672e+01,6.426982e-01,1.734426e+01,5.332281e-01,6.883540e-01,1.181408e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600004
3.176086650000e+08,3.176087260000e+08,2.463935e+01,6.355499e-01,1.696721e+01,5.274003e-01,6.886228e-01,1.194413e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600004
3.176087260000e+08,3.176087870000e+08,2.462295e+01,6.353384e-01,1.713115e+01,5.299419e-01,6.957390e-01,1.187166e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600004
3.176087870000e+08,3.176088480000e+08,2.457377e+01,6.347036e-01,1.695082e+01,5.271454e-01,6.897932e-01,1.194770e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600004
3.176088480000e+08,3.176089090000e+08,2.444262e+01,6.330076e-01,1.677049e+01,5.243340e-01,6.861167e-01,1.201833e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600004
3.176089090000e+08,3.176089700000e+08,2.473771e+01,6.368172e-01,1.693443e+01,5.268904e-01,6.845593e-01,1.196244e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600004
3.176089700000e+08,3.176090310000e+08,2.413115e+01,6.289615e-01,1.626229e+01,5.163284e-01,6.739131e-01,1.221841e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600004
3.176090310000e+08,3.176090920000e+08,2.496721e+01,6.397644e-01,1.732787e+01,5.329760e-01,6.940250e-01,1.180812e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600004
3.176090920000e+08,3.176091530000e+08,2.454098e+01,6.342801e-01,1.668852e+01,5.230510e-01,6.800267e-01,1.205616e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600004
3.176091530000e+08,3.176092140000e+08,2.513115e+01,6.418614e-01,1.685246e+01,5.256137e-01,6.705806e-01,1.200408e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600004
3.176092140000e+08,3.176092750000e+08,2.437705e+01,6.321580e-01,1.668852e+01,5.230510e-01,6.845999e-01,1.205019e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600004
3.176092750000e+08,3.176093360000e+08,2.462295e+01,6.353384e-01,1.618033e+01,5.150255e-01,6.571239e-01,1.224778e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600004
3.176093360000e+08,3.176093970000e+08,2.580328e+01,6.503880e-01,1.760656e+01,5.372449e-01,6.823380e-01,1.173492e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600004
3.176093970000e+08,3.176094580000e+08,2.513115e+01,6.418614e-01,1.706557e+01,5.289267e-01,6.790606e-01,1.192325e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600004
3.176094580000e+08,3.176095190000e+08,2.531148e+01,6.441601e-01,1.740984e+01,5.342351e-01,6.878238e-01,1.179274e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600004
3.176095190000e+08,3.176095800000e+08,2.359016e+01,6.218714e-01,1.636065e+01,5.178875e-01,6.935372e-01,1.215328e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600004
3.176095800000e+08,3.176096410000e+08,2.478688e+01,6.374499e-01,1.683607e+01,5.253580e-01,6.792328e-01,1.200407e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600004
3.176096410000e+08,3.176097020000e+08,2.439344e+01,6.323705e-01,1.622951e+01,5.158076e-01,6.653226e-01,1.223286e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600004
3.176097020000e+08,3.176097630000e+08,2.591803e+01,6.518326e-01,1.800000e+01,5.432144e-01,6.944972e-01,1.158449e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600004
3.176097630000e+08,3.176098240000e+08,2.570492e+01,6.491472e-01,1.778688e+01,5.399892e-01,6.919643e-01,1.165922e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600004
3.176098240000e+08,3.176098850000e+08,2.424590e+01,6.304552e-01,1.688525e+01,5.261248e-01,6.964165e-01,1.195610e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600004
3.176098850000e+08,3.176099460000e+08,2.442623e+01,6.327954e-01,1.716393e+01,5.304489e-01,7.026846e-01,1.184120e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600004
3.176099460000e+08,3.176100070000e+08,2.491803e+01,6.391340e-01,1.734426e+01,5.332281e-01,6.960526e-01,1.179773e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600004
3.176100070000e+08,3.176100680000e+08,2.634426e+01,6.571706e-01,1.849180e+01,5.505854e-01,7.019290e-01,1.141034e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600004
3.176100680000e+08,3.176101290000e+08,2.439344e+01,6.323705e-01,1.654098e+01,5.207338e-01,6.780914e-01,1.211181e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600004
3.176101460000e+08,3.176102070000e+08,2.460656e+01,6.351269e-01,1.734426e+01,5.332281e-01,7.048634e-01,1.177263e-02,2.010000e+01,0.000000e+00,9.910000e+02,12367600005
3.176102070000e+08,3.176102680000e+08,2.590164e+01,6.516265e-01,1.768852e+01,5.384941e-01,6.829114e-01,1.170695e-02,2.010000e+01,0.000000e+00,9.910000e+02,12367600005
3.176102680000e+08,3.176103290000e+08,2.488525e+01,6.387135e-01,1.722951e+01,5.314611e-01,6.923584e-01,1.184547e-02,2.010000e+01,0.000000e+00,9.910000e+02,12367600005
3.176103290000e+08,3.176103900000e+08,2.475410e+01,6.370282e-01,1.675410e+01,5.240776e-01,6.768212e-01,1.203566e-02,2.010000e+01,0.000000e+00,9.910000e+02,12367600005
3.176103900000e+08,3.176104510000e+08,2.429508e+01,6.310943e-01,1.604918e+01,5.129340e-01,6.605938e-01,1.229994e-02,2.010000e+01,0.000000e+00,9.910000e+02,12367600005
3.176104510000e+08,3.176105120000e+08,2.477049e+01,6.372390e-01,1.670492e+01,5.233079e-01,6.743878e-01,1.205516e-02,2.010000e+01,0.000000e+00,9.910000e+02,12367600005
3.176105120000e+08,3.176105730000e+08,2.519672e+01,6.426982e-01,1.709836e+01,5.294346e-01,6.785946e-01,1.191228e-02,2.010000e+01,0.000000e+00,9.910000e+02,12367600005
3.176105730000e+08,3.176106340000e+08,2.421312e+01,6.300288e-01,1.665574e+01,5.225369e-01,6.878808e-01,1.205665e-02,2.010000e+01,0.000000e+00,9.910000e+02,12367600005
3.176106340000e+08,3.176106950000e+08,2.488525e+01,6.387135e-01,1.685246e+01,5.256137e-01,6.772069e-01,1.200016e-02,2.010000e+01,0.000000e+00,9.910000e+02,12367600005
3.176106950000e+08,3.176107560000e+08,2.549180e+01,6.464506e-01,1.691803e+01,5.266353e-01,6.636656e-01,1.198106e-02,2.010000e+01,0.000000e+00,9.910000e+02,12367600005
3.176107560000e+08,3.176108170000e+08,2.434426e+01,6.317328e-01,1.700000e+01,5.279096e-01,6.983165e-01,1.191074e-02,2.010000e+01,0.000000e+00,9.910000e+02,12367600005
3.176108170000e+08,3.176108780000e+08,2.513115e+01,6.418614e-01,1.690164e+01,5.263801e-01,6.725375e-01,1.198583e-02,2.010000e+01,0.000000e+00,9.910000e+02,12367600005
3.176108780000e+08,3.176109390000e+08,2.524590e+01,6.433251e-01,1.732787e+01,5.329760e-01,6.863636e-01,1.182306e-02,2.010000e+01,0.000000e+00,9.910000e+02,12367600005
3.176109390000e+08,3.176110000000e+08,2.426229e+01,6.306683e-01,1.637705e+01,5.181469e-01,6.750000e-01,1.217482e-02,2.010000e+01,0.000000e+00,9.910000e+02,12367600005
3.176110000000e+08,3.176110610000e+08,2.540984e+01,6.454105e-01,1.737705e+01,5.337318e-01,6.838710e-01,1.181010e-02,2.010000e+01,0.000000e+00,9.910000e+02,12367600005
3.176110610000e+08,3.176111220000e+08,2.408197e+01,6.283203e-01,1.627869e+01,5.165886e-01,6.759700e-01,1.221084e-02,2.010000e+01,0.000000e+00,9.910000e+02,12367600005
3.176111220000e+08,3.176111830000e+08,2.452459e+01,6.340681e-01,1.662295e+01,5.220224e-01,6.778075e-01,1.208217e-02,2.010000e+01,0.000000e+00,9.910000e+02,12367600005
3.176111830000e+08,3.176112440000e+08,2.513115e+01,6.418614e-01,1.688525e+01,5.261248e-01,6.718852e-01,1.199194e-02,2.010000e+01,0.000000e+00,9.910000e+02,12367600005
3.176112440000e+08,3.176113050000e+08,2.480328e+01,6.376607e-01,1.665574e+01,5.225369e-01,6.715136e-01,1.207443e-02,2.010000e+01,0.000000e+00,9.910000e+02,12367600005
3.176113050000e+08,3.176113660000e+08,2.475410e+01,6.370282e-01,1.690164e+01,5.263801e-01,6.827815e-01,1.197655e-02,2.010000e+01,0.000000e+00,9.910000e+02,12367600005
3.176113660000e+08,3.176114270000e+08,2.529508e+01,6.439515e-01,1.750820e+01,5.357422e-01,6.921582e-01,1.175124e-02,2.010000e+01,0.000000e+00,9.910000e+02,12367600005
3.176114270000e+08,3.176114880000e+08,2.519672e+01,6.426982e-01,1.706557e+01,5.289267e-01,6.772934e-01,1.192492e-02,2.010000e+01,0.000000e+00,9.910000e+02,12367600005
3.176114880000e+08,3.176115490000e+08,2.527869e+01,6.437427e-01,1.685246e+01,5.256137e-01,6.666667e-01,1.200471e-02,2.010000e+01,0.000000e+00,9.910000e+02,12367600005
3.176115490000e+08,3.176116100000e+08,2.513115e+01,6.418614e-01,1.693443e+01,5.268904e-01,6.738421e-01,1.197352e-02,2.010000e+01,0.000000e+00,9.910000e+02,12367600005
3.176116100000e+08,3.176116710000e+08,2.444262e+01,6.330076e-01,1.627869e+01,5.165886e-01,6.659960e-01,1.221442e-02,2.010000e+01,0.000000e+00,9.910000e+02,12367600005
3.176116710000e+08,3.176117320000e+08,2.503279e+01,6.406041e-01,1.639344e+01,5.184062e-01,6.548789e-01,1.216597e-02,2.010000e+01,0.000000e+00,9.910000e+02,12367600005
3.176117320000e+08,3.176117930000e+08,2.485246e+01,6.382926e-01,1.672131e+01,5.235646e-01,6.728232e-01,1.205014e-02,2.010000e+01,0.000000e+00,9.910000e+02,12367600005
3.176118070000e+08,3.176118680000e+08,2.486885e+01,6.385030e-01,1.678688e+01,5.245901e-01,6.750165e-01,1.202528e-02,2.000000e+01,0.000000e+00,9.910000e+02,12367600006
3.176118680000e+08,3.176119290000e+08,2.424590e+01,6.304552e-01,1.590164e+01,5.105709e-01,6.558486e-01,1.235357e-02,2.000000e+01,0.000000e+00,9.910000e+02,12367600006
3.176119290000e+08,3.176119900000e+08,2.537705e+01,6.449940e-01,1.670492e+01,5.233079e-01,6.582687e-01,1.205476e-02,2.000000e+01,0.000000e+00,9.910000e+02,12367600006
3.176119900000e+08,3.176120510000e+08,2.350820e+01,6.207900e-01,1.570492e+01,5.074028e-01,6.680614e-01,1.243548e-02,2.000000e+01,0.000000e+00,9.910000e+02,12367600006
3.176120510000e+08,3.176121120000e+08,2.426229e+01,6.306683e-01,1.663935e+01,5.222797e-01,6.858108e-01,1.206610e-02,2.000000e+01,0.000000e+00,9.910000e+02,12367600006
3.176121120000e+08,3.176121730000e+08,2.501639e+01,6.403943e-01,1.714754e+01,5.301955e-01,6.854522e-01,1.188652e-02,2.000000e+01,0.000000e+00,9.910000e+02,12367600006
3.176121730000e+08,3.176122340000e+08,2.491803e+01,6.391340e-01,1.626229e+01,5.163284e-01,6.526316e-01,1.221258e-02,2.000000e+01,0.000000e+00,9.910000e+02,12367600006
3.176122340000e+08,3.176122950000e+08,2.427869e+01,6.308814e-01,1.627869e+01,5.165886e-01,6.704929e-01,1.221383e-02,2.000000e+01,0.000000e+00,9.910000e+02,12367600006
3.176122950000e+08,3.176123560000e+08,2.554098e+01,6.470739e-01,1.765574e+01,5.379947e-01,6.912709e-01,1.170386e-02,2.000000e+01,0.000000e+00,9.910000e+02,12367600006
