#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.176035190160e+08,3.176051699945e+08,1.650978431940e+03,46687,41285,27432,5402,5402,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367500001,0,0,0
2,3.176051730777e+08,3.176068169591e+08,1.643881473303e+03,46686,41263,27679,5423,5423,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995746e+00,12367500002,0,0,0
3,3.176068210236e+08,3.176084789751e+08,1.657951522946e+03,46685,41358,27676,5327,5327,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600003,0,0,0
4,3.176084820087e+08,3.176101429985e+08,1.660989765286e+03,46658,41226,28234,5432,5432,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600004,0,0,0
5,3.176101460263e+08,3.176118039852e+08,1.657958947837e+03,46683,41264,27966,5419,5419,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600005,0,0,0
6,3.176118070980e+08,3.176134869585e+08,1.679860437512e+03,46616,41293,27897,5323,5323,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600006,0,0,0
7,3.176134900036e+08,3.176151809587e+08,1.690955160677e+03,46600,41220,28461,5380,5380,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600007,0,0,0
8,3.176151841720e+08,3.176168628602e+08,1.678688254654e+03,46627,41369,28435,5258,5258,0,2,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600008,0,0,0
9,3.176168660019e+08,3.176185509659e+08,1.684963933349e+03,46617,41314,28889,5303,5303,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600009,0,0,0
10,3.176185540228e+08,3.176202419231e+08,1.687900272071e+03,46601,41349,28662,5252,5252,0,2,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600010,0,0,0
11,3.176202450266e+08,3.176219169763e+08,1.671949764609e+03,46641,41367,28513,5274,5274,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600011,0,0,0
12,3.176219200609e+08,3.176236039869e+08,1.683925957322e+03,46625,41314,28797,5311,5311,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998814e+00,12367600012,0,0,0
13,3.176236070245e+08,3.176253049993e+08,1.697974773288e+03,46581,41358,29163,5223,5223,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600013,0,0,0
14,3.176253080851e+08,3.176270199215e+08,1.711836446106e+03,46574,41387,29102,5187,5187,0,2,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600014,0,0,0
15,3.176270230280e+08,3.176287229881e+08,1.699960097492e+03,46586,41339,29463,5247,5247,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600015,0,0,0
16,3.176287260637e+08,3.176304369784e+08,1.710914663434e+03,46566,41332,29326,5234,5234,0,2,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600016,0,0,0
17,3.176304400046e+08,3.176321399914e+08,1.699986783862e+03,46580,41348,29110,5232,5232,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600017,0,0,0
18,3.176321430243e+08,3.176338689813e+08,1.725957006514e+03,46547,41317,29345,5230,5230,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600018,0,0,0
19,3.176338720055e+08,3.176355969677e+08,1.724962227523e+03,46548,41374,28930,5174,5174,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600019,0,0,0
20,3.176356000126e+08,3.176373199672e+08,1.719954616010e+03,46532,41203,28548,5329,5329,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600020,0,0,0
21,3.176373241262e+08,3.176390289716e+08,1.704845467627e+03,46591,41278,29209,5313,5313,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600021,0,0,0
22,3.176390320326e+08,3.176407399869e+08,1.707954286814e+03,46567,41445,29126,5122,5122,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600022,0,0,0
24,3.176408970220e+08,3.176425949977e+08,1.697975628853e+03,46588,41291,28510,5297,5297,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600024,0,0,0
25,3.176425980348e+08,3.176442909668e+08,1.692932034194e+03,46585,41268,28820,5317,5317,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600025,0,0,0
26,3.176442950447e+08,3.176459679615e+08,1.672916871607e+03,46632,41095,28588,5537,5537,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600026,0,0,0
27,3.176459720647e+08,3.176476429629e+08,1.670898191750e+03,46645,41184,27874,5461,5461,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600027,0,0,0
28,3.176476460615e+08,3.176493089864e+08,1.662924874783e+03,46670,41227,28074,5443,5443,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600028,0,0,0
29,3.176493120428e+08,3.176509579418e+08,1.645898948371e+03,46684,41259,27741,5425,5425,0,2,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.923497e+00,12367600029,0,0,0
30,3.176509610961e+08,3.176525919643e+08,1.630868248641e+03,46739,41228,27079,5511,5511,0,5,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995701e+00,12367600030,0,0,0
31,3.176525950011e+08,3.176542229787e+08,1.627977581561e+03,46734,41078,26662,5656,5656,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600031,0,0,0
32,3.176542260491e+08,3.176558379705e+08,1.611921408653e+03,46750,41107,26646,5643,5643,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995661e+00,12367600032,0,0,0
33,3.176558410183e+08,3.176574609924e+08,1.619974168777e+03,46740,41146,26972,5594,5594,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995683e+00,12367600033,0,0,0
34,3.176574650521e+08,3.176590679652e+08,1.602913113415e+03,46787,41213,26816,5574,5574,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991271e+00,12367600034,0,0,0
35,3.176590710548e+08,3.176606819848e+08,1.610930058181e+03,46770,41006,26235,5764,5764,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600035,0,0,0
36,3.176606850322e+08,3.176622899784e+08,1.604946267664e+03,46775,41181,26992,5594,5594,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600036,0,0,0
37,3.176622930517e+08,3.176638799831e+08,1.586931392491e+03,46826,41258,26597,5568,5568,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600037,0,0,0
38,3.176638830561e+08,3.176654759303e+08,1.592874168098e+03,46795,41071,26725,5724,5724,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600038,0,0,0
39,3.176654790001e+08,3.176670799977e+08,1.600997558951e+03,46781,41111,26339,5670,5670,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600039,0,0,0
40,3.176670830238e+08,3.176686929176e+08,1.609893838465e+03,46758,41111,26617,5647,5647,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600040,0,0,0
41,3.176686970676e+08,3.176702979788e+08,1.600911168456e+03,46782,41224,26296,5558,5558,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600041,0,0,0
42,3.176703010565e+08,3.176718969659e+08,1.595909390867e+03,46794,41056,25905,5738,5738,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600042,0,0,0
43,3.176719000314e+08,3.176735029654e+08,1.602933954775e+03,46784,41193,26414,5591,5591,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600043,0,0,0
44,3.176735060540e+08,3.176751149979e+08,1.608943965912e+03,46767,41295,26269,5472,5472,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600044,0,0,0
45,3.176751180213e+08,3.176767439632e+08,1.625941918314e+03,46717,41038,26800,5679,5679,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600045,0,0,0
46,3.176767480028e+08,3.176783639881e+08,1.615985328078e+03,46758,41076,26577,5682,5682,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995672e+00,12367600046,0,0,0
47,3.176783670307e+08,3.176799929671e+08,1.625936418831e+03,46744,41224,26255,5520,5520,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995699e+00,12367600047,0,0,0
48,3.176799960200e+08,3.176816229374e+08,1.626917456567e+03,46724,41077,26777,5647,5647,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995700e+00,12367600048,0,0,0
49,3.176816260499e+08,3.176832439905e+08,1.617940606713e+03,46741,41154,26964,5587,5587,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600049,0,0,0
50,3.176832470106e+08,3.176848779956e+08,1.630984998643e+03,46714,41167,26544,5547,5547,0,2,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995712e+00,12367600050,0,0,0
51,3.176848810205e+08,3.176865149755e+08,1.633955001473e+03,46730,41221,27524,5509,5509,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600051,0,0,0
52,3.176865180061e+08,3.176881539035e+08,1.635897391438e+03,46701,41233,27335,5468,5468,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600052,0,0,0
53,3.176881580063e+08,3.176898029942e+08,1.644987942219e+03,46691,41196,27217,5495,5495,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600053,0,0,0
1,3.176898060583e+08,3.176914499723e+08,1.643914002538e+03,46711,41086,27311,5625,5625,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600001,0,0,0
2,3.176914530006e+08,3.176931059503e+08,1.652949681640e+03,46682,41267,27676,5415,5415,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600002,0,0,0
3,3.176931090326e+08,3.176947599727e+08,1.650940119028e+03,46688,41187,27374,5501,5501,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700003,0,0,0
4,3.176947630233e+08,3.176964049971e+08,1.641973728299e+03,46684,41225,27846,5459,5459,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700004,0,0,0
5,3.176964090135e+08,3.176980599309e+08,1.650917365730e+03,46688,41224,27646,5464,5464,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700005,0,0,0
6,3.176980630037e+08,3.176997169619e+08,1.653958220482e+03,46678,41228,27388,5450,5450,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995771e+00,12367700006,0,0,0
7,3.176997200260e+08,3.177013699825e+08,1.649956520081e+03,46691,41155,27863,5536,5536,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700007,0,0,0
8,3.177013730279e+08,3.177030289797e+08,1.655951785445e+03,46666,41226,27933,5440,5440,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700008,0,0,0
9,3.177030320480e+08,3.177046889459e+08,1.656897837877e+03,46679,41274,27683,5405,5405,0,2,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700009,0,0,0
10,3.177046920317e+08,3.177063619932e+08,1.669961482108e+03,46661,41236,27869,5425,5425,0,2,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700010,0,0,0
11,3.177063651235e+08,3.177080239780e+08,1.658854475141e+03,46676,41119,27579,5557,5557,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700011,0,0,0
12,3.177080270025e+08,3.177096939875e+08,1.666984975815e+03,46663,41234,28308,5429,5429,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700012,0,0,0
13,3.177096970161e+08,3.177113619932e+08,1.664977161169e+03,46652,41273,28216,5379,5379,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700013,0,0,0
14,3.177113650861e+08,3.177118599688e+08,4.948826920390e+02,13847,12261,8017,1586,1586,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700014,0,0,0
15,3.177118820242e+08,3.177135499774e+08,1.667953271031e+03,46673,41379,28588,5294,5294,0,6,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700015,0,0,0
16,3.177135530922e+08,3.177152239797e+08,1.670887506843e+03,46635,41129,28297,5506,5506,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700016,0,0,0
17,3.177152270245e+08,3.177169049488e+08,1.677924282074e+03,46638,41255,28259,5383,5383,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700017,0,0,0
18,3.177169080608e+08,3.177186049971e+08,1.696936352372e+03,46591,41245,28126,5346,5346,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700018,0,0,0
19,3.177186080164e+08,3.177202959963e+08,1.687979908288e+03,46594,41273,28284,5321,5321,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700019,0,0,0
20,3.177203000428e+08,3.177219929985e+08,1.692955681980e+03,46611,41233,28133,5378,5378,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700020,0,0,0
21,3.177219960032e+08,3.177236969037e+08,1.700900493503e+03,46590,41223,28081,5367,5367,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700021,0,0,0
22,3.177237000280e+08,3.177253979426e+08,1.697914603949e+03,46586,41107,28350,5479,5479,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700022,0,0,0
23,3.177254010082e+08,3.177270819014e+08,1.680893241704e+03,46630,41202,27899,5428,5428,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700023,0,0,0
24,3.177270850154e+08,3.177287599895e+08,1.674974083483e+03,46645,41133,27580,5512,5512,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700024,0,0,0
25,3.177287630241e+08,3.177304129483e+08,1.649924222708e+03,46701,41197,27238,5504,5504,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700025,0,0,0
26,3.177304160375e+08,3.177320639907e+08,1.647953180611e+03,46703,41164,27147,5539,5539,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700026,0,0,0
27,3.177320670200e+08,3.177337089873e+08,1.641967281997e+03,46704,41022,26600,5682,5682,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700027,0,0,0
28,3.177337120097e+08,3.177353568170e+08,1.644807328820e+03,46689,41046,26806,5643,5643,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700028,0,0,0
29,3.177353600148e+08,3.177370009936e+08,1.640978854299e+03,46716,41080,26741,5636,5636,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.948842e+00,12367700029,0,0,0
30,3.177370040966e+08,3.177386329797e+08,1.628883041263e+03,46736,40978,26517,5758,5758,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995707e+00,12367700030,0,0,0
31,3.177386360171e+08,3.177402559980e+08,1.619980922043e+03,46736,41084,26194,5652,5652,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700031,0,0,0
32,3.177402590473e+08,3.177418869761e+08,1.627928791404e+03,46736,41019,26246,5717,5717,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991407e+00,12367700032,0,0,0
33,3.177418900202e+08,3.177435089076e+08,1.618887466371e+03,46743,41003,25559,5740,5740,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991357e+00,12367700033,0,0,0
34,3.177435130088e+08,3.177451119669e+08,1.598958094060e+03,46773,41005,25717,5768,5768,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.982500e+00,12367700034,0,0,0
35,3.177451160243e+08,3.177467029783e+08,1.586953985870e+03,46807,40950,25185,5857,5857,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700035,0,0,0
36,3.177467060643e+08,3.177482999845e+08,1.593920251667e+03,46806,41006,25711,5800,5800,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700036,0,0,0
37,3.177483030166e+08,3.177498909237e+08,1.587907149255e+03,46804,41064,25915,5740,5740,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700037,0,0,0
38,3.177498940866e+08,3.177515149967e+08,1.620910139143e+03,46756,41031,25928,5725,5725,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700038,0,0,0
39,3.177515181074e+08,3.177531379956e+08,1.619888245821e+03,46736,41151,26431,5585,5585,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700039,0,0,0
40,3.177531410833e+08,3.177547609167e+08,1.619833388329e+03,46761,41147,26615,5614,5614,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700040,0,0,0
41,3.177547640343e+08,3.177563949761e+08,1.630941816926e+03,46705,41084,26244,5621,5621,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700041,0,0,0
42,3.177563980162e+08,3.177580439510e+08,1.645934769988e+03,46709,40954,26627,5755,5755,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700042,0,0,0
43,3.177580470154e+08,3.177596999960e+08,1.652980618298e+03,46679,41037,27126,5642,5642,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700043,0,0,0
44,3.177597030822e+08,3.177613779908e+08,1.674908542454e+03,46629,41048,27310,5581,5581,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700044,0,0,0
45,3.177613810811e+08,3.177630559801e+08,1.674899025977e+03,46618,41122,27103,5496,5496,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700045,0,0,0
46,3.177630600562e+08,3.177647399846e+08,1.679928421617e+03,46639,41226,27695,5413,5413,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991673e+00,12367700046,0,0,0
47,3.177647430100e+08,3.177664089931e+08,1.665983133137e+03,46661,41359,26496,5302,5302,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995802e+00,12367700047,0,0,0
48,3.177664120287e+08,3.177680989767e+08,1.686948003948e+03,46616,41188,27549,5428,5428,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.933649e+00,12367700048,0,0,0
