#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.176028000000e+08,2.020000e+01,0.000000e+00,9.930000e+02,12367500001
3.176040000000e+08,2.020000e+01,0.000000e+00,9.920000e+02,12367500002
3.176064000000e+08,2.010000e+01,0.000000e+00,9.920000e+02,12367600003
3.176076000000e+08,2.010000e+01,0.000000e+00,9.920000e+02,12367600004
3.176100000000e+08,2.010000e+01,0.000000e+00,9.910000e+02,12367600005
3.176112000000e+08,2.000000e+01,0.000000e+00,9.910000e+02,12367600006
3.176124000000e+08,2.000000e+01,0.000000e+00,9.910000e+02,12367600007
3.176148000000e+08,1.990000e+01,0.000000e+00,9.910000e+02,12367600008
3.176160000000e+08,1.980000e+01,0.000000e+00,9.910000e+02,12367600009
3.176184000000e+08,1.970000e+01,0.000000e+00,9.910000e+02,12367600010
3.176196000000e+08,1.970000e+01,0.000000e+00,9.910000e+02,12367600011
3.176208000000e+08,1.970000e+01,0.000000e+00,9.900000e+02,12367600012
3.176232000000e+08,1.960000e+01,0.000000e+00,9.900000e+02,12367600013
3.176244000000e+08,1.960000e+01,0.000000e+00,9.900000e+02,12367600014
3.176268000000e+08,1.960000e+01,0.000000e+00,9.900000e+02,12367600015
3.176280000000e+08,1.960000e+01,0.000000e+00,9.910000e+02,12367600016
3.176304000000e+08,1.960000e+01,0.000000e+00,9.910000e+02,12367600017
3.176316000000e+08,1.960000e+01,0.000000e+00,9.910000e+02,12367600018
3.176328000000e+08,1.970000e+01,0.000000e+00,9.910000e+02,12367600019
3.176352000000e+08,1.980000e+01,0.000000e+00,9.910000e+02,12367600020
3.176364000000e+08,1.990000e+01,0.000000e+00,9.910000e+02,12367600021
3.176388000000e+08,2.000000e+01,0.000000e+00,9.910000e+02,12367600022
3.176400000000e+08,2.010000e+01,0.000000e+00,9.920000e+02,12367600024
3.176424000000e+08,2.020000e+01,0.000000e+00,9.920000e+02,12367600025
3.176436000000e+08,2.020000e+01,0.000000e+00,9.920000e+02,12367600026
3.176448000000e+08,2.030000e+01,0.000000e+00,9.910000e+02,12367600027
3.176472000000e+08,2.040000e+01,0.000000e+00,9.910000e+02,12367600028
3.176484000000e+08,2.040000e+01,0.000000e+00,9.910000e+02,12367600029
3.176508000000e+08,2.040000e+01,0.000000e+00,9.900000e+02,12367600030
3.176520000000e+08,2.050000e+01,0.000000e+00,9.900000e+02,12367600031
3.176532000000e+08,2.060000e+01,0.000000e+00,9.900000e+02,12367600032
3.176556000000e+08,2.070000e+01,0.000000e+00,9.900000e+02,12367600033
3.176568000000e+08,2.080000e+01,0.000000e+00,9.900000e+02,12367600034
3.176580000000e+08,2.090000e+01,0.000000e+00,9.900000e+02,12367600035
3.176604000000e+08,2.080000e+01,0.000000e+00,9.900000e+02,12367600036
3.176616000000e+08,2.070000e+01,0.000000e+00,9.900000e+02,12367600037
3.176628000000e+08,2.070000e+01,0.000000e+00,9.900000e+02,12367600038
3.176652000000e+08,2.070000e+01,0.000000e+00,9.910000e+02,12367600039
3.176664000000e+08,2.070000e+01,0.000000e+00,9.910000e+02,12367600040
3.176676000000e+08,2.070000e+01,0.000000e+00,9.910000e+02,12367600041
3.176700000000e+08,2.060000e+01,0.000000e+00,9.920000e+02,12367600042
3.176712000000e+08,2.060000e+01,0.000000e+00,9.920000e+02,12367600043
3.176724000000e+08,2.060000e+01,0.000000e+00,9.920000e+02,12367600044
3.176748000000e+08,2.060000e+01,0.000000e+00,9.920000e+02,12367600045
3.176760000000e+08,2.060000e+01,0.000000e+00,9.930000e+02,12367600046
3.176772000000e+08,2.060000e+01,0.000000e+00,9.930000e+02,12367600047
3.176796000000e+08,2.060000e+01,0.000000e+00,9.930000e+02,12367600048
3.176808000000e+08,2.060000e+01,0.000000e+00,9.930000e+02,12367600049
3.176832000000e+08,2.050000e+01,0.000000e+00,9.930000e+02,12367600050
3.176844000000e+08,2.050000e+01,0.000000e+00,9.930000e+02,12367600051
3.176856000000e+08,2.050000e+01,0.000000e+00,9.930000e+02,12367600052
3.176880000000e+08,2.050000e+01,0.000000e+00,9.930000e+02,12367600053
3.176892000000e+08,2.050000e+01,0.000000e+00,9.930000e+02,12367600001
3.176904000000e+08,2.050000e+01,0.000000e+00,9.930000e+02,12367600002
3.176928000000e+08,2.040000e+01,0.000000e+00,9.930000e+02,12367700003
3.176940000000e+08,2.040000e+01,0.000000e+00,9.930000e+02,12367700004
3.176952000000e+08,2.040000e+01,0.000000e+00,9.930000e+02,12367700005
3.176976000000e+08,2.040000e+01,0.000000e+00,9.930000e+02,12367700006
3.176988000000e+08,2.040000e+01,0.000000e+00,9.930000e+02,12367700007
3.177012000000e+08,2.040000e+01,0.000000e+00,9.930000e+02,12367700008
3.177024000000e+08,2.030000e+01,0.000000e+00,9.930000e+02,12367700009
3.177036000000e+08,2.030000e+01,0.000000e+00,9.930000e+02,12367700010
3.177060000000e+08,2.030000e+01,0.000000e+00,9.940000e+02,12367700011
3.177060000000e+08,2.030000e+01,0.000000e+00,9.940000e+02,12367700012
3.177096000000e+08,2.020000e+01,0.000000e+00,9.940000e+02,12367700013
3.177108000000e+08,2.020000e+01,0.000000e+00,9.940000e+02,12367700014
3.177108000000e+08,2.020000e+01,0.000000e+00,9.940000e+02,12367700015
3.177132000000e+08,2.010000e+01,0.000000e+00,9.940000e+02,12367700016
3.177144000000e+08,2.010000e+01,0.000000e+00,9.950000e+02,12367700017
3.177168000000e+08,2.020000e+01,0.000000e+00,9.950000e+02,12367700018
3.177180000000e+08,2.030000e+01,0.000000e+00,9.950000e+02,12367700019
3.177192000000e+08,2.040000e+01,0.000000e+00,9.950000e+02,12367700020
3.177216000000e+08,2.050000e+01,0.000000e+00,9.960000e+02,12367700021
3.177228000000e+08,2.050000e+01,0.000000e+00,9.960000e+02,12367700022
3.177252000000e+08,2.070000e+01,0.000000e+00,9.970000e+02,12367700023
3.177264000000e+08,2.070000e+01,0.000000e+00,9.970000e+02,12367700024
3.177276000000e+08,2.080000e+01,0.000000e+00,9.970000e+02,12367700025
3.177300000000e+08,2.090000e+01,0.000000e+00,9.970000e+02,12367700026
3.177312000000e+08,2.090000e+01,0.000000e+00,9.970000e+02,12367700027
3.177336000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,12367700028
3.177348000000e+08,2.110000e+01,0.000000e+00,9.960000e+02,12367700029
3.177360000000e+08,2.110000e+01,0.000000e+00,9.960000e+02,12367700030
3.177384000000e+08,2.120000e+01,0.000000e+00,9.970000e+02,12367700031
3.177396000000e+08,2.120000e+01,0.000000e+00,9.970000e+02,12367700032
3.177408000000e+08,2.120000e+01,0.000000e+00,9.970000e+02,12367700033
3.177432000000e+08,2.130000e+01,0.000000e+00,9.970000e+02,12367700034
3.177444000000e+08,2.130000e+01,0.000000e+00,9.970000e+02,12367700035
3.177456000000e+08,2.120000e+01,0.000000e+00,9.970000e+02,12367700036
3.177480000000e+08,2.110000e+01,0.000000e+00,9.970000e+02,12367700037
3.177492000000e+08,2.110000e+01,0.000000e+00,9.970000e+02,12367700038
3.177504000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,12367700039
3.177528000000e+08,2.100000e+01,0.000000e+00,9.980000e+02,12367700040
3.177540000000e+08,2.090000e+01,0.000000e+00,9.980000e+02,12367700041
3.177552000000e+08,2.090000e+01,0.000000e+00,9.980000e+02,12367700042
3.177576000000e+08,2.090000e+01,0.000000e+00,9.980000e+02,12367700043
3.177588000000e+08,2.080000e+01,0.000000e+00,9.990000e+02,12367700044
3.177612000000e+08,2.080000e+01,0.000000e+00,9.990000e+02,12367700045
3.177624000000e+08,2.080000e+01,0.000000e+00,1.000000e+03,12367700046
3.177636000000e+08,2.080000e+01,0.000000e+00,1.000000e+03,12367700047
3.177660000000e+08,2.070000e+01,0.000000e+00,1.000000e+03,12367700048
3.177672000000e+08,2.070000e+01,0.000000e+00,1.000000e+03,12367700049
3.177696000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12367700050
3.177708000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12367700051
