#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.286620000000e+08,2.720000e+01,0.000000e+00,1.013000e+03,13380300001
3.286644000000e+08,2.720000e+01,0.000000e+00,1.014000e+03,13380300002
3.286668000000e+08,2.720000e+01,0.000000e+00,1.013000e+03,13380300003
3.286680000000e+08,2.720000e+01,0.000000e+00,1.013000e+03,13380300004
3.286704000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,13380400005
3.286728000000e+08,2.680000e+01,0.000000e+00,1.013000e+03,13380400006
3.286752000000e+08,2.680000e+01,0.000000e+00,1.013000e+03,13380400007
3.286776000000e+08,2.660000e+01,0.000000e+00,1.013000e+03,13380400008
3.286788000000e+08,2.670000e+01,0.000000e+00,1.013000e+03,13380400009
3.286812000000e+08,2.650000e+01,0.000000e+00,1.013000e+03,13380400010
3.286836000000e+08,2.650000e+01,0.000000e+00,1.013000e+03,13380400011
3.286860000000e+08,2.640000e+01,0.000000e+00,1.013000e+03,13380400012
3.286884000000e+08,2.660000e+01,0.000000e+00,1.013000e+03,13380400013
3.286896000000e+08,2.670000e+01,0.000000e+00,1.013000e+03,13380400014
3.286920000000e+08,2.690000e+01,0.000000e+00,1.013000e+03,13380400015
3.286944000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,13380400016
3.286968000000e+08,2.710000e+01,0.000000e+00,1.013000e+03,13380400017
3.286992000000e+08,2.730000e+01,0.000000e+00,1.013000e+03,13380400018
3.287004000000e+08,2.740000e+01,0.000000e+00,1.013000e+03,13380400019
3.287028000000e+08,2.760000e+01,0.000000e+00,1.013000e+03,13380400020
3.287052000000e+08,2.760000e+01,0.000000e+00,1.013000e+03,13380400021
3.287076000000e+08,2.790000e+01,0.000000e+00,1.013000e+03,13380400022
3.287088000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,13380400023
3.287100000000e+08,2.810000e+01,0.000000e+00,1.013000e+03,13380400024
3.287136000000e+08,2.850000e+01,0.000000e+00,1.013000e+03,13380400025
3.287160000000e+08,2.860000e+01,0.000000e+00,1.013000e+03,13380400026
3.287184000000e+08,2.880000e+01,0.000000e+00,1.013000e+03,13380400027
3.287196000000e+08,2.890000e+01,0.000000e+00,1.013000e+03,13380400028
3.287220000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,13380400029
3.287244000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,13380400030
3.287268000000e+08,2.890000e+01,0.000000e+00,1.012000e+03,13380400031
3.287292000000e+08,2.880000e+01,0.000000e+00,1.012000e+03,13380400032
3.287304000000e+08,2.880000e+01,0.000000e+00,1.012000e+03,13380400033
3.287328000000e+08,2.870000e+01,0.000000e+00,1.012000e+03,13380400034
3.287352000000e+08,2.850000e+01,0.000000e+00,1.012000e+03,13380400035
3.287376000000e+08,2.850000e+01,0.000000e+00,1.013000e+03,13380400036
3.287388000000e+08,2.840000e+01,0.000000e+00,1.013000e+03,13380400037
3.287412000000e+08,2.820000e+01,0.000000e+00,1.013000e+03,13380400038
3.287436000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,13380400039
3.287460000000e+08,2.790000e+01,0.000000e+00,1.013000e+03,13380400040
3.287484000000e+08,2.790000e+01,0.000000e+00,1.013000e+03,13380400001
3.287496000000e+08,2.780000e+01,0.000000e+00,1.013000e+03,13380400002
3.287520000000e+08,2.760000e+01,0.000000e+00,1.013000e+03,13380400003
3.287544000000e+08,2.750000e+01,0.000000e+00,1.012000e+03,13380400004
3.287568000000e+08,2.730000e+01,0.000000e+00,1.012000e+03,13380500005
3.287580000000e+08,2.720000e+01,0.000000e+00,1.012000e+03,13380500006
3.287592000000e+08,2.720000e+01,0.000000e+00,1.011000e+03,13380500007
3.287616000000e+08,2.700000e+01,0.000000e+00,1.011000e+03,13380500008
3.287640000000e+08,2.710000e+01,0.000000e+00,1.011000e+03,13380500009
3.287664000000e+08,2.700000e+01,0.000000e+00,1.011000e+03,13380500010
3.287676000000e+08,2.700000e+01,0.000000e+00,1.011000e+03,13380500011
3.287700000000e+08,2.690000e+01,0.000000e+00,1.012000e+03,13380500012
3.287724000000e+08,2.690000e+01,0.000000e+00,1.012000e+03,13380500013
3.287748000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,13380500014
3.287760000000e+08,2.710000e+01,0.000000e+00,1.012000e+03,13380500015
3.287784000000e+08,2.750000e+01,0.000000e+00,1.012000e+03,13380500016
3.287808000000e+08,2.760000e+01,0.000000e+00,1.012000e+03,13380500017
3.287832000000e+08,2.780000e+01,0.000000e+00,1.012000e+03,13380500018
3.287856000000e+08,2.790000e+01,0.000000e+00,1.012000e+03,13380500019
3.287868000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,13380500020
3.287892000000e+08,2.810000e+01,0.000000e+00,1.012000e+03,13380500021
3.287916000000e+08,2.820000e+01,0.000000e+00,1.012000e+03,13380500022
3.287940000000e+08,2.830000e+01,0.000000e+00,1.012000e+03,13380500023
3.287952000000e+08,2.840000e+01,0.000000e+00,1.012000e+03,13380500024
3.287976000000e+08,2.860000e+01,0.000000e+00,1.011000e+03,13380500025
3.288000000000e+08,2.890000e+01,0.000000e+00,1.011000e+03,13380500026
3.288024000000e+08,2.900000e+01,0.000000e+00,1.011000e+03,13380500027
3.288048000000e+08,2.910000e+01,0.000000e+00,1.011000e+03,13380500028
3.288060000000e+08,2.900000e+01,0.000000e+00,1.011000e+03,13380500029
3.288084000000e+08,2.910000e+01,0.000000e+00,1.011000e+03,13380500030
3.288108000000e+08,2.880000e+01,0.000000e+00,1.010000e+03,13380500031
3.288132000000e+08,2.880000e+01,0.000000e+00,1.010000e+03,13380500032
3.288144000000e+08,2.890000e+01,0.000000e+00,1.010000e+03,13380500033
3.288168000000e+08,2.870000e+01,0.000000e+00,1.011000e+03,13380500034
3.288192000000e+08,2.860000e+01,0.000000e+00,1.011000e+03,13380500035
3.288216000000e+08,2.860000e+01,0.000000e+00,1.010000e+03,13380500036
3.288228000000e+08,2.850000e+01,0.000000e+00,1.010000e+03,13380500037
3.288252000000e+08,2.850000e+01,0.000000e+00,1.009000e+03,13380500038
3.288276000000e+08,2.850000e+01,0.000000e+00,1.010000e+03,13380500039
3.288300000000e+08,2.840000e+01,0.000000e+00,1.010000e+03,13380500040
