#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.286589260063e+08,3.286610829761e+08,2.156969851434e+03,45684,29983,25096,15701,15701,0,2,e,C,2017,6,1,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.048193e+00,13380300001,160,2097260,151
2,3.286610870159e+08,3.286632369652e+08,2.149949254096e+03,45684,30216,25164,15468,15468,0,1,e,C,2017,6,1,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.229661e+00,13380300002,160,2097260,151
3,3.286632411290e+08,3.286653899816e+08,2.148852585971e+03,45702,30027,25044,15675,15675,0,1,e,C,2017,6,1,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.996745e+00,13380300003,160,2097260,151
4,3.286653940429e+08,3.286675499944e+08,2.155951476753e+03,45677,30135,25091,15542,15542,0,1,e,C,2017,6,1,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13380300004,160,2097260,151
5,3.286675540075e+08,3.286696989855e+08,2.144978022516e+03,45710,30049,25194,15661,15661,0,2,e,C,2017,6,1,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.588810e+00,13380400005,160,2097260,151
6,3.286697031442e+08,3.286718559554e+08,2.152811163843e+03,45682,30065,25290,15617,15617,0,1,e,C,2017,6,1,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.381614e+00,13380400006,160,2097260,151
7,3.286718600240e+08,3.286740047782e+08,2.144754139304e+03,45705,30222,25451,15483,15483,0,1,e,C,2017,6,1,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.243706e+00,13380400007,160,2097260,151
8,3.286740090207e+08,3.286761449766e+08,2.135955944836e+03,45718,30152,25521,15566,15566,0,1,e,C,2017,6,1,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.768370e+00,13380400008,160,2097260,151
9,3.286761490483e+08,3.286782869235e+08,2.137875204861e+03,45725,30447,25519,15278,15278,0,1,e,C,2017,6,1,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.271156e+00,13380400009,160,2097260,151
10,3.286782911409e+08,3.286804429481e+08,2.151807228029e+03,45683,29923,25088,15760,15760,0,1,e,C,2017,6,1,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.347422e+00,13380400010,160,2097260,151
11,3.286804471323e+08,3.286825949880e+08,2.147855695248e+03,45685,30106,25473,15579,15579,0,1,e,C,2017,6,1,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.483948e+00,13380400011,160,2097260,151
12,3.286826000199e+08,3.286847569634e+08,2.156943510354e+03,45675,30009,25045,15666,15666,0,1,e,C,2017,6,1,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.720573e+00,13380400012,160,2097260,151
13,3.286847610856e+08,3.286869229862e+08,2.161900600374e+03,45647,30077,25459,15570,15570,0,1,e,C,2017,6,1,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.509481e+00,13380400013,160,2097260,151
14,3.286869281861e+08,3.286890909222e+08,2.162736123860e+03,45670,30109,25191,15561,15561,0,1,e,C,2017,6,1,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.396488e+00,13380400014,160,2097260,151
15,3.286890950157e+08,3.286912519503e+08,2.156934670150e+03,45680,30095,25464,15585,15585,0,1,e,C,2017,6,1,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.514368e+00,13380400015,160,2097260,151
16,3.286912560602e+08,3.286914569974e+08,2.009372795224e+02,4408,2952,2235,1456,1456,0,1,e,C,2017,6,1,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13380400016,160,2097260,151
17,3.286934130049e+08,3.286955528680e+08,2.139863097966e+03,45714,30036,25090,15678,15678,0,1,e,C,2017,6,1,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.588043e+00,13380400017,160,2097260,151
18,3.286955571063e+08,3.286976948313e+08,2.137724930227e+03,45724,30173,25409,15551,15551,0,1,e,C,2017,6,1,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.892007e+00,13380400018,160,2097260,151
19,3.286976990006e+08,3.286998559841e+08,2.156983456671e+03,45686,30166,25233,15520,15520,0,2,e,C,2017,6,1,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.653849e+00,13380400019,160,2097260,151
20,3.286998602257e+08,3.287020249868e+08,2.164761084855e+03,45657,30043,25131,15614,15614,0,1,e,C,2017,6,1,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.670824e+00,13380400020,160,2097260,151
21,3.287020290209e+08,3.287041529986e+08,2.123977663159e+03,45737,30011,25147,15726,15726,0,1,e,C,2017,6,1,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.277176e+00,13380400021,160,2097260,151
22,3.287041570379e+08,3.287062959127e+08,2.138874865770e+03,45697,30186,25178,15511,15511,0,1,e,C,2017,6,1,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.775693e-01,13380400022,160,2097260,151
23,3.287063010054e+08,3.287084529576e+08,2.151952157378e+03,45680,29918,25183,15762,15762,0,1,e,C,2017,6,1,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.232234e+00,13380400023,160,2097260,151
24,3.287084570369e+08,3.287105909287e+08,2.133891885042e+03,45731,30118,25386,15613,15613,0,1,e,C,2017,6,1,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.373769e+00,13380400024,160,2097260,151
25,3.287105950749e+08,3.287127299643e+08,2.134889373600e+03,45730,30258,25422,15472,15472,0,1,e,C,2017,6,1,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.637639e+00,13380400025,160,2097260,151
26,3.287127340288e+08,3.287148739333e+08,2.139904462576e+03,45717,30156,25165,15561,15561,0,1,e,C,2017,6,1,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.409621e+00,13380400026,160,2097260,151
27,3.287148780154e+08,3.287170189632e+08,2.140947780848e+03,45694,29877,25036,15817,15817,0,1,e,C,2017,6,1,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.079366e+00,13380400027,160,2097260,151
28,3.287170240042e+08,3.287191439120e+08,2.119907760382e+03,45758,30102,25067,15656,15656,0,1,e,C,2017,6,1,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.657709e+00,13380400028,160,2097260,151
29,3.287191480034e+08,3.287212909643e+08,2.142960893214e+03,45707,30055,25018,15652,15652,0,1,e,C,2017,6,1,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.201493e+00,13380400029,160,2097260,151
30,3.287212950188e+08,3.287234489968e+08,2.153977993131e+03,45674,29955,24965,15719,15719,0,1,e,C,2017,6,1,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.590721e+00,13380400030,160,2097260,151
31,3.287234540191e+08,3.287255899111e+08,2.135892050445e+03,45706,30049,25159,15657,15657,0,1,e,C,2017,6,1,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.811887e+00,13380400031,160,2097260,151
32,3.287255950086e+08,3.287277419716e+08,2.146963001788e+03,45691,30143,25034,15548,15548,0,1,e,C,2017,6,1,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.006518e+00,13380400032,160,2097260,151
33,3.287277470720e+08,3.287298939856e+08,2.146913632035e+03,45690,29968,25191,15722,15722,0,1,e,C,2017,6,1,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.653631e+00,13380400033,160,2097260,151
34,3.287298980760e+08,3.287320249628e+08,2.126886843503e+03,45722,30047,25036,15675,15675,0,1,e,C,2017,6,1,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.384871e+00,13380400034,160,2097260,151
35,3.287320300332e+08,3.287341749551e+08,2.144921861947e+03,45697,30092,25299,15605,15605,0,1,e,C,2017,6,1,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.983690e+00,13380400035,160,2097260,151
36,3.287341790662e+08,3.287363229932e+08,2.143926971257e+03,45688,29991,24972,15697,15697,0,1,e,C,2017,6,1,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.002798e+00,13380400036,160,2097260,151
37,3.287363280706e+08,3.287384659813e+08,2.137910708070e+03,45716,30045,25131,15671,15671,0,1,e,C,2017,6,1,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.806921e+00,13380400037,160,2097260,151
38,3.287384700326e+08,3.287406059941e+08,2.135961518824e+03,45729,30209,25157,15520,15520,0,1,e,C,2017,6,1,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.233505e+00,13380400038,160,2097260,151
39,3.287406100940e+08,3.287427479832e+08,2.137889194906e+03,45712,30195,25340,15517,15517,0,1,e,C,2017,6,1,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.518933e+00,13380400039,160,2097260,151
40,3.287427521360e+08,3.287448889398e+08,2.136803808987e+03,45711,30254,25248,15457,15457,0,1,e,C,2017,6,1,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.136578e+00,13380400040,160,2097260,151
1,3.287448940360e+08,3.287470269674e+08,2.132931420863e+03,45723,30029,25421,15694,15694,0,1,e,C,2017,6,2,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.083880e+00,13380400001,160,2097260,151
2,3.287470310247e+08,3.287491619810e+08,2.130956264913e+03,45733,30305,25290,15428,15428,0,1,e,C,2017,6,2,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.618200e+00,13380400002,160,2097260,151
3,3.287491660031e+08,3.287512939861e+08,2.127982960224e+03,45744,30104,25321,15640,15640,0,1,e,C,2017,6,2,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.858619e+00,13380400003,160,2097260,151
4,3.287512980180e+08,3.287534189123e+08,2.120894224405e+03,45759,30284,25355,15475,15475,0,1,e,C,2017,6,2,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13380400004,160,2097260,151
5,3.287534230403e+08,3.287555369055e+08,2.113865150571e+03,45749,30314,25471,15435,15435,0,1,e,C,2017,6,2,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.592906e+00,13380500005,160,2097260,151
6,3.287555421085e+08,3.287564619881e+08,9.198795921803e+02,19816,13053,10904,6763,6763,0,20,e,C,2017,6,2,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.806201e+00,13380500006,160,2097260,151
7,3.287564930383e+08,3.287586009780e+08,2.107939733505e+03,45781,30159,25333,15622,15622,0,1,e,C,2017,6,2,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.129444e+00,13380500007,160,2097260,151
8,3.287586050320e+08,3.287607108079e+08,2.105775905252e+03,45784,30218,25406,15566,15566,0,1,e,C,2017,6,2,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.362131e+00,13380500008,160,2097260,151
9,3.287607150115e+08,3.287628189312e+08,2.103919645786e+03,45767,30080,25467,15687,15687,0,1,e,C,2017,6,2,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.735393e+00,13380500009,160,2097260,151
10,3.287628230210e+08,3.287649529308e+08,2.129909864962e+03,45736,29982,25399,15754,15754,0,1,e,C,2017,6,2,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.688409e+00,13380500010,160,2097260,151
11,3.287649571090e+08,3.287670939563e+08,2.136847285867e+03,45703,30152,25434,15551,15551,0,1,e,C,2017,6,2,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.226380e+00,13380500011,160,2097260,151
12,3.287670990184e+08,3.287692358768e+08,2.136858386159e+03,45713,30198,25324,15515,15515,0,1,e,C,2017,6,2,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.638445e+00,13380500012,160,2097260,151
13,3.287692400786e+08,3.287713709478e+08,2.130869241714e+03,45732,30176,25345,15556,15556,0,1,e,C,2017,6,2,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.775797e+00,13380500013,160,2097260,151
14,3.287713751525e+08,3.287735169719e+08,2.141819365561e+03,45705,30105,25338,15600,15600,0,1,e,C,2017,6,2,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.350909e+00,13380500014,160,2097260,151
15,3.287735210303e+08,3.287756659890e+08,2.144958718359e+03,45695,30194,25435,15501,15501,0,2,e,C,2017,6,2,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.734856e+00,13380500015,160,2097260,151
16,3.287756710718e+08,3.287777948082e+08,2.123736445010e+03,45747,30050,25215,15697,15697,0,1,e,C,2017,6,2,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.216001e+00,13380500016,160,2097260,151
17,3.287777990291e+08,3.287799379736e+08,2.138944545627e+03,45718,30104,25362,15614,15614,0,1,e,C,2017,6,2,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.871493e+00,13380500017,160,2097260,151
18,3.287799420520e+08,3.287820809806e+08,2.138928575516e+03,45705,30237,25441,15468,15468,0,1,e,C,2017,6,2,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.159346e+00,13380500018,160,2097260,151
19,3.287820850033e+08,3.287842149843e+08,2.129980940461e+03,45739,30259,25193,15480,15480,0,2,e,C,2017,6,2,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.725479e+00,13380500019,160,2097260,151
20,3.287842190424e+08,3.287863349611e+08,2.115918689668e+03,45742,30213,25353,15529,15529,0,1,e,C,2017,6,2,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.196501e+00,13380500020,160,2097260,151
21,3.287863400174e+08,3.287884649991e+08,2.124981663346e+03,45737,30127,25020,15610,15610,0,1,e,C,2017,6,2,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.198966e+00,13380500021,160,2097260,151
22,3.287884690319e+08,3.287905869991e+08,2.117967236996e+03,45759,30231,25368,15528,15528,0,1,e,C,2017,6,2,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.544125e+00,13380500022,160,2097260,151
23,3.287905910561e+08,3.287927199976e+08,2.128941566586e+03,45737,30294,25524,15443,15443,0,1,e,C,2017,6,2,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.958685e+00,13380500023,160,2097260,151
24,3.287927240677e+08,3.287936979645e+08,9.738967922926e+02,20977,13846,11381,7131,7131,0,1,e,C,2017,6,2,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.577435e+00,13380500024,160,2097260,151
25,3.287948470913e+08,3.287969459336e+08,2.098842360377e+03,45795,30100,25251,15695,15695,0,1,e,C,2017,6,2,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.972380e+00,13380500025,160,2097260,151
26,3.287969500442e+08,3.287990489208e+08,2.098876618624e+03,45774,30209,25294,15565,15565,0,1,e,C,2017,6,2,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.736665e+00,13380500026,160,2097260,151
27,3.287990530204e+08,3.288011579849e+08,2.104964541912e+03,45788,30174,25393,15614,15614,0,1,e,C,2017,6,2,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.688982e+00,13380500027,160,2097260,151
28,3.288011620216e+08,3.288032629534e+08,2.100931871176e+03,45790,30226,24981,15564,15564,0,1,e,C,2017,6,2,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.623217e+00,13380500028,160,2097260,151
29,3.288032670421e+08,3.288053759765e+08,2.108934321344e+03,45778,30328,25582,15450,15450,0,1,e,C,2017,6,2,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.781991e+00,13380500029,160,2097260,151
30,3.288053800173e+08,3.288074820000e+08,2.101982736468e+03,45779,30249,25406,15530,15530,0,1,e,C,2017,6,2,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.815028e+00,13380500030,160,2097260,151
31,3.288074870362e+08,3.288095909367e+08,2.103900477827e+03,45787,30089,25159,15698,15698,0,1,e,C,2017,6,2,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.869359e+00,13380500031,160,2097260,151
32,3.288095950093e+08,3.288116969892e+08,2.101979984939e+03,45780,30170,25405,15610,15610,0,1,e,C,2017,6,2,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.711361e+00,13380500032,160,2097260,151
33,3.288117020145e+08,3.288137979809e+08,2.095966427624e+03,45826,30388,25188,15438,15438,0,10,e,C,2017,6,2,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.846266e+00,13380500033,160,2097260,151
34,3.288138024263e+08,3.288159079860e+08,2.105559682190e+03,45769,30137,25153,15632,15632,0,1,e,C,2017,6,2,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.372094e+00,13380500034,160,2097260,151
35,3.288159130196e+08,3.288180175636e+08,2.104543989301e+03,45771,30234,25292,15537,15537,0,1,e,C,2017,6,2,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.700853e+00,13380500035,160,2097260,151
36,3.288180220387e+08,3.288201429946e+08,2.120955837309e+03,45742,30032,25036,15710,15710,0,1,e,C,2017,6,2,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13380500036,160,2097260,151
37,3.288201470256e+08,3.288222449602e+08,2.097934613645e+03,45784,30299,25562,15485,15485,0,1,e,C,2017,6,2,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.325870e+00,13380500037,160,2097260,151
38,3.288222500032e+08,3.288243549583e+08,2.104955086231e+03,45774,30159,25370,15615,15615,0,1,e,C,2017,6,2,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.677589e+00,13380500038,160,2097260,151
39,3.288243590304e+08,3.288264689981e+08,2.109967643380e+03,45765,30191,25354,15574,15574,0,1,e,C,2017,6,2,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.565609e+00,13380500039,160,2097260,151
40,3.288264740508e+08,3.288285679697e+08,2.093918901324e+03,45807,30362,25500,15445,15445,0,1,e,C,2017,6,2,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.121240e+00,13380500040,160,2097260,151
