#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.076316600000e+08,2.000000e+01,9.000000e+00,9.310000e+02,22471700001
4.076327400000e+08,2.000000e+01,9.000000e+00,9.310000e+02,22471700002
4.076338200000e+08,2.000000e+01,9.000000e+00,9.310000e+02,22471700003
4.076349000000e+08,2.000000e+01,9.000000e+00,9.310000e+02,22471700004
4.076359800000e+08,2.000000e+01,9.000000e+00,9.310000e+02,22471800005
4.076370600000e+08,2.000000e+01,9.000000e+00,9.300000e+02,22471800006
4.076381400000e+08,2.000000e+01,9.000000e+00,9.310000e+02,22471800007
4.076392200000e+08,2.000000e+01,9.000000e+00,9.310000e+02,22471800008
4.076403000000e+08,2.000000e+01,8.000000e+00,9.310000e+02,22471800009
4.076413800000e+08,2.000000e+01,8.000000e+00,9.300000e+02,22471800010
4.076424600000e+08,2.000000e+01,8.000000e+00,9.300000e+02,22471800011
4.076435400000e+08,2.000000e+01,9.000000e+00,9.300000e+02,22471800012
4.076446200000e+08,2.000000e+01,9.000000e+00,9.300000e+02,22471800013
4.076457000000e+08,2.000000e+01,9.000000e+00,9.300000e+02,22471800014
4.076467800000e+08,2.000000e+01,1.000000e+01,9.300000e+02,22471800015
4.076479200000e+08,2.000000e+01,9.000000e+00,9.300000e+02,22471800016
4.076489400000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22471800017
4.076500200000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22471800018
4.076511000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22471800019
4.076521800000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22471800020
4.076532600000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22471800021
4.076543400000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22471800022
4.076554200000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22471800023
4.076565000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22471800024
4.076575200000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22471800025
4.076586000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22471800026
4.076596800000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22471800027
4.076607600000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22471800028
4.076619000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22471800029
4.076629800000e+08,2.000000e+01,9.000000e+00,9.300000e+02,22471800030
4.076640000000e+08,2.000000e+01,1.000000e+01,9.290000e+02,22471800031
4.076650800000e+08,2.000000e+01,1.000000e+01,9.300000e+02,22471800032
4.076661600000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22471800033
4.076672400000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22471800034
4.076683200000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22471800035
4.076694000000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22471800036
4.076704800000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22471800037
4.076715600000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22471800038
4.076726400000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22471800039
4.076737800000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22471800040
4.076748000000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22471800041
4.076758800000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22471800042
4.076769600000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22471800043
4.076780400000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22471800044
4.076791200000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22471800045
4.076802000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22471800046
4.076812200000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22471800047
4.076823600000e+08,2.100000e+01,1.400000e+01,9.280000e+02,22471800048
4.076833800000e+08,2.000000e+01,1.400000e+01,9.280000e+02,22471800049
4.076844600000e+08,2.000000e+01,1.400000e+01,9.280000e+02,22471800050
4.076855400000e+08,2.100000e+01,1.300000e+01,9.280000e+02,22471800051
4.076866200000e+08,2.100000e+01,1.300000e+01,9.280000e+02,22471800052
4.076877000000e+08,2.100000e+01,1.300000e+01,9.280000e+02,22471800053
4.076887800000e+08,2.100000e+01,1.300000e+01,9.280000e+02,22471800054
4.076898000000e+08,2.100000e+01,1.300000e+01,9.280000e+02,22471800055
4.076908800000e+08,2.100000e+01,1.300000e+01,9.280000e+02,22471800056
4.076919600000e+08,2.100000e+01,1.300000e+01,9.280000e+02,22471800057
4.076930400000e+08,2.100000e+01,1.300000e+01,9.280000e+02,22471800058
4.076941200000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22471800059
4.076951400000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22471800060
4.076962200000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22471800061
4.076973000000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22471800062
4.076983800000e+08,2.000000e+01,1.200000e+01,9.280000e+02,22471800063
4.076994600000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22471800064
4.077005400000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22471800065
4.077015600000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22471800066
4.077026400000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22471800067
4.077037800000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22471800068
4.077048000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22471800069
4.077058800000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22471800070
4.077069600000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22471800071
4.077080400000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22471800072
4.077091200000e+08,2.100000e+01,1.100000e+01,9.290000e+02,22471800073
4.077102000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22471800074
4.077112800000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22471800075
4.077123600000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22471800076
4.077134400000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22471800077
4.077145200000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22471800078
4.077155400000e+08,2.000000e+01,1.000000e+01,9.300000e+02,22471800079
4.077166200000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22471800080
4.077177000000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22471800081
4.077187800000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22471800001
4.077198600000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22471800002
4.077209400000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22471800003
4.077219600000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22471900004
4.077231000000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22471900005
4.077241200000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22471900006
4.077252000000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22471900007
4.077262800000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22471900008
4.077273600000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22471900009
4.077284400000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22471900010
4.077295200000e+08,2.000000e+01,1.000000e+01,9.300000e+02,22471900011
4.077306000000e+08,2.000000e+01,1.000000e+01,9.300000e+02,22471900012
4.077316800000e+08,2.000000e+01,1.000000e+01,9.300000e+02,22471900013
4.077327600000e+08,2.000000e+01,1.000000e+01,9.300000e+02,22471900014
4.077338400000e+08,2.000000e+01,1.000000e+01,9.300000e+02,22471900015
4.077348600000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22471900016
4.077360000000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22471900017
4.077370200000e+08,2.000000e+01,1.000000e+01,9.300000e+02,22471900018
4.077381000000e+08,2.000000e+01,1.000000e+01,9.300000e+02,22471900019
4.077391800000e+08,2.000000e+01,1.000000e+01,9.300000e+02,22471900020
4.077402600000e+08,2.000000e+01,1.000000e+01,9.300000e+02,22471900021
4.077413400000e+08,2.000000e+01,1.000000e+01,9.300000e+02,22471900022
4.077424200000e+08,2.000000e+01,1.000000e+01,9.300000e+02,22471900023
4.077435000000e+08,2.000000e+01,1.000000e+01,9.310000e+02,22471900024
4.077445800000e+08,2.000000e+01,1.000000e+01,9.310000e+02,22471900025
4.077456600000e+08,2.000000e+01,1.000000e+01,9.310000e+02,22471900026
4.077467400000e+08,2.000000e+01,1.000000e+01,9.310000e+02,22471900027
4.077478200000e+08,2.100000e+01,1.000000e+01,9.310000e+02,22471900028
4.077489000000e+08,2.100000e+01,1.000000e+01,9.320000e+02,22471900029
4.077499800000e+08,2.100000e+01,1.000000e+01,9.320000e+02,22471900030
4.077510600000e+08,2.100000e+01,1.000000e+01,9.320000e+02,22471900031
4.077521400000e+08,2.100000e+01,1.100000e+01,9.320000e+02,22471900032
4.077532200000e+08,2.100000e+01,1.100000e+01,9.320000e+02,22471900033
4.077543000000e+08,2.100000e+01,1.100000e+01,9.320000e+02,22471900034
4.077553800000e+08,2.100000e+01,1.100000e+01,9.320000e+02,22471900035
4.077564600000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22471900036
4.077575400000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22471900037
4.077586200000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22471900038
4.077597000000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22471900039
4.077607800000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22471900040
4.077618600000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22471900041
4.077629400000e+08,2.100000e+01,1.100000e+01,9.320000e+02,22471900042
4.077640200000e+08,2.100000e+01,1.100000e+01,9.320000e+02,22471900043
4.077651000000e+08,2.100000e+01,1.100000e+01,9.320000e+02,22471900044
4.077661800000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22471900045
4.077672600000e+08,2.100000e+01,1.100000e+01,9.320000e+02,22471900046
4.077683400000e+08,2.100000e+01,1.100000e+01,9.310000e+02,22471900047
4.077694200000e+08,2.100000e+01,1.100000e+01,9.320000e+02,22471900048
4.077705000000e+08,2.100000e+01,1.100000e+01,9.320000e+02,22471900049
4.077715200000e+08,2.100000e+01,1.100000e+01,9.320000e+02,22471900050
4.077726000000e+08,2.100000e+01,1.000000e+01,9.320000e+02,22471900051
4.077736800000e+08,2.100000e+01,1.000000e+01,9.320000e+02,22471900052
4.077747600000e+08,2.100000e+01,1.000000e+01,9.320000e+02,22471900053
4.077758400000e+08,2.100000e+01,1.000000e+01,9.320000e+02,22471900054
4.077769200000e+08,2.100000e+01,9.000000e+00,9.320000e+02,22471900055
4.077780000000e+08,2.100000e+01,9.000000e+00,9.320000e+02,22471900056
4.077790200000e+08,2.100000e+01,9.000000e+00,9.320000e+02,22471900057
4.077801600000e+08,2.100000e+01,9.000000e+00,9.330000e+02,22471900058
4.077811800000e+08,2.100000e+01,9.000000e+00,9.330000e+02,22471900059
4.077822600000e+08,2.100000e+01,9.000000e+00,9.330000e+02,22471900060
4.077833400000e+08,2.100000e+01,9.000000e+00,9.330000e+02,22471900061
4.077844200000e+08,2.100000e+01,9.000000e+00,9.330000e+02,22471900062
4.077855000000e+08,2.100000e+01,9.000000e+00,9.330000e+02,22471900063
4.077865800000e+08,2.100000e+01,9.000000e+00,9.330000e+02,22471900064
4.077876600000e+08,2.100000e+01,8.000000e+00,9.340000e+02,22471900065
4.077887400000e+08,2.100000e+01,9.000000e+00,9.340000e+02,22471900066
4.077898200000e+08,2.100000e+01,8.000000e+00,9.340000e+02,22471900067
4.077909000000e+08,2.100000e+01,8.000000e+00,9.340000e+02,22471900068
4.077919800000e+08,2.100000e+01,8.000000e+00,9.340000e+02,22471900069
4.077930600000e+08,2.100000e+01,8.000000e+00,9.340000e+02,22471900070
4.077941400000e+08,2.100000e+01,8.000000e+00,9.340000e+02,22471900071
4.077952200000e+08,2.100000e+01,8.000000e+00,9.340000e+02,22471900072
4.077963000000e+08,2.100000e+01,8.000000e+00,9.340000e+02,22471900073
4.077973800000e+08,2.100000e+01,8.000000e+00,9.350000e+02,22471900074
4.077984600000e+08,2.100000e+01,8.000000e+00,9.340000e+02,22471900075
4.077996000000e+08,2.100000e+01,8.000000e+00,9.350000e+02,22471900076
4.078006800000e+08,2.100000e+01,8.000000e+00,9.350000e+02,22471900077
