#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.076317710279e+08,4.076328499661e+08,1.078938198566e+03,47802,47716,43268,86,86,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700001,0,1,8
2,4.076328570481e+08,4.076339319978e+08,1.074949681342e+03,47851,47761,43273,90,90,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.806692e+00,22471700002,0,1,0
3,4.076339390744e+08,4.076350109858e+08,1.071911383867e+03,47828,47759,43404,69,69,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700003,0,1,8
4,4.076350180132e+08,4.076360879995e+08,1.069986341715e+03,47811,47749,43077,62,62,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700004,0,1,0
5,4.076360950337e+08,4.076371779902e+08,1.082956545293e+03,47807,47716,43319,91,91,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800005,0,1,0
6,4.076371850203e+08,4.076382589741e+08,1.073953793108e+03,47818,47731,43277,87,87,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800006,0,1,0
7,4.076382660561e+08,4.076393369868e+08,1.070930711806e+03,47822,47744,43293,78,78,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800007,0,1,0
8,4.076393440297e+08,4.076404159813e+08,1.071951591849e+03,47838,47754,43280,84,84,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800008,0,1,0
9,4.076404230404e+08,4.076415019881e+08,1.078947715521e+03,47825,47742,43277,83,83,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993518e+00,22471800009,0,1,8
10,4.076415090167e+08,4.076425799437e+08,1.070926988661e+03,47860,47744,43295,116,116,0,15,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800010,0,1,8
11,4.076425920349e+08,4.076436639991e+08,1.071964171648e+03,47826,47736,43225,90,90,0,4,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800011,0,1,0
12,4.076436710306e+08,4.076447469955e+08,1.075964986444e+03,47841,47763,43298,78,78,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993500e+00,22471800012,0,1,0
13,4.076447540494e+08,4.076458239958e+08,1.069946452141e+03,47827,47725,43193,102,102,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800013,0,1,0
14,4.076458310790e+08,4.076469009873e+08,1.069908355772e+03,47860,47776,43256,84,84,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993464e+00,22471800014,0,1,0
15,4.076469070179e+08,4.076479869959e+08,1.079977990329e+03,47799,47720,43117,79,79,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.987050e+00,22471800015,0,1,0
16,4.076479940596e+08,4.076490669983e+08,1.072938763618e+03,47814,47730,43191,84,84,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800016,0,1,0
17,4.076490740467e+08,4.076501489965e+08,1.074949859858e+03,47853,47781,43319,72,72,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800017,0,1,8
18,4.076501550329e+08,4.076512159445e+08,1.060911642790e+03,47869,47789,43445,80,80,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800018,0,1,0
19,4.076512230354e+08,4.076522919769e+08,1.068941473424e+03,47820,47739,43159,81,81,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800019,0,1,8
20,4.076522990265e+08,4.076533619858e+08,1.062959296882e+03,47855,47760,43190,95,95,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800020,0,1,0
21,4.076533690362e+08,4.076544359953e+08,1.066959179223e+03,47844,47770,43175,74,74,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800021,0,1,0
22,4.076544430420e+08,4.076555069884e+08,1.063946417630e+03,47827,47751,43328,76,76,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800022,0,1,0
23,4.076555140120e+08,4.076565799845e+08,1.065972524643e+03,47829,47733,43231,96,96,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800023,0,1,8
24,4.076565870192e+08,4.076576519825e+08,1.064963364601e+03,47854,47786,43430,68,68,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800024,0,1,0
25,4.076576590394e+08,4.076587319501e+08,1.072910668910e+03,47826,47753,43344,73,73,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800025,0,1,0
26,4.076587390174e+08,4.076598119928e+08,1.072975492060e+03,47819,47749,43159,70,70,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800026,0,1,0
27,4.076598190298e+08,4.076608879837e+08,1.068953892708e+03,47848,47777,43312,71,71,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800027,0,1,0
28,4.076608950797e+08,4.076619769580e+08,1.081878214657e+03,47811,47738,43313,73,73,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800028,0,1,0
29,4.076619840256e+08,4.076630599989e+08,1.075973379672e+03,47804,47720,43285,84,84,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800029,0,1,0
30,4.076630670152e+08,4.076641329848e+08,1.065969609320e+03,47845,47776,43303,69,69,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800030,0,1,8
31,4.076641400277e+08,4.076652099622e+08,1.069934451103e+03,47843,47765,43163,78,78,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800031,0,1,8
32,4.076652170326e+08,4.076662859957e+08,1.068963160396e+03,47833,47766,43297,67,67,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800032,0,1,0
33,4.076662930111e+08,4.076673629881e+08,1.069976952672e+03,47861,47782,43100,79,79,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800033,0,1,0
34,4.076673700190e+08,4.076684429982e+08,1.072979115784e+03,47843,47749,43258,94,94,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800034,0,1,0
35,4.076684500234e+08,4.076695229984e+08,1.072975004613e+03,47826,47743,43258,83,83,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800035,0,1,0
36,4.076695300604e+08,4.076706039864e+08,1.073926025927e+03,47853,47774,43295,79,79,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800036,0,1,0
37,4.076706100775e+08,4.076716879743e+08,1.077896772504e+03,47823,47762,43215,61,61,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800037,0,1,0
38,4.076716950143e+08,4.076727669730e+08,1.071958624780e+03,47838,47761,43203,77,77,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800038,0,1,0
39,4.076727740432e+08,4.076738489985e+08,1.074955293477e+03,47836,47745,43243,91,91,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800039,0,1,0
40,4.076738560534e+08,4.076749299683e+08,1.073914965451e+03,47803,47718,43174,85,85,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993488e+00,22471800040,0,1,0
41,4.076749370606e+08,4.076760049838e+08,1.067923132539e+03,47822,47736,43203,86,86,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800041,0,1,0
42,4.076760120150e+08,4.076770759985e+08,1.063983499825e+03,47865,47788,43015,77,77,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800042,0,1,0
43,4.076770830171e+08,4.076781529888e+08,1.069971763790e+03,47820,47741,43154,79,79,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800043,0,1,0
44,4.076781600425e+08,4.076792148085e+08,1.054766069770e+03,47841,47749,43112,92,92,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800044,0,1,0
45,4.076792220351e+08,4.076802849914e+08,1.062956320703e+03,47874,47772,43018,102,102,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800045,0,1,0
46,4.076802910143e+08,4.076813539873e+08,1.062972984612e+03,47856,47770,43098,86,86,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800046,0,1,0
47,4.076813610219e+08,4.076824309250e+08,1.069903121293e+03,47833,47749,42887,84,84,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800047,0,1,0
48,4.076824380318e+08,4.076834959945e+08,1.057962710202e+03,47847,47746,43047,101,101,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993390e+00,22471800048,0,1,0
49,4.076835040408e+08,4.076845749916e+08,1.070950822830e+03,47848,47773,43035,75,75,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800049,0,1,0
50,4.076845820274e+08,4.076856489898e+08,1.066962386906e+03,47846,47749,42978,97,97,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.760300e+00,22471800050,0,1,0
51,4.076856560323e+08,4.076867119948e+08,1.055962475836e+03,47848,47778,42999,70,70,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22471800051,0,1,0
52,4.076867190206e+08,4.076877859973e+08,1.066976729631e+03,47858,47778,43041,80,80,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.135768e+00,22471800052,0,1,0
53,4.076877930185e+08,4.076888589791e+08,1.065960649729e+03,47837,47739,43045,98,98,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.001874e+00,22471800053,0,1,0
54,4.076888660278e+08,4.076899299795e+08,1.063951694250e+03,47845,47763,43035,82,82,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.036620e+00,22471800054,0,1,0
55,4.076899370156e+08,4.076909939903e+08,1.056974693298e+03,47873,47801,43084,72,72,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.022684e+00,22471800055,0,1,0
56,4.076910010869e+08,4.076920699701e+08,1.068883170366e+03,47849,47759,43020,90,90,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.554205e+00,22471800056,0,1,0
57,4.076920770148e+08,4.076931359744e+08,1.058959566951e+03,47870,47789,42896,81,81,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800057,0,1,0
58,4.076931430513e+08,4.076942039877e+08,1.060936375380e+03,47833,47727,42974,106,106,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800058,0,1,0
59,4.076942110174e+08,4.076952709956e+08,1.059978199840e+03,47862,47779,43043,83,83,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800059,0,1,8
60,4.076952780481e+08,4.076963419800e+08,1.063931924641e+03,47858,47784,42895,74,74,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800060,0,1,0
61,4.076963490578e+08,4.076974159933e+08,1.066935563862e+03,47842,47738,42944,104,104,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800061,0,1,0
62,4.076974230216e+08,4.076984879877e+08,1.064966047823e+03,47845,47769,42985,76,76,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800062,0,1,0
63,4.076984950115e+08,4.076995549978e+08,1.059986269355e+03,47823,47749,42891,74,74,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800063,0,1,0
64,4.076995620146e+08,4.077006279302e+08,1.065915568531e+03,47842,47776,43007,66,66,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800064,0,1,0
65,4.077006350198e+08,4.077016959930e+08,1.060973147094e+03,47864,47788,43049,76,76,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800065,0,1,8
66,4.077017030187e+08,4.077027729996e+08,1.069980863929e+03,47858,47761,43103,97,97,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800066,0,1,0
67,4.077027800298e+08,4.077038449966e+08,1.064966738284e+03,47861,47793,43029,68,68,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800067,0,1,0
68,4.077038520175e+08,4.077049169858e+08,1.064968319178e+03,47846,47768,43096,78,78,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800068,0,1,8
69,4.077049240720e+08,4.077059929858e+08,1.068913795888e+03,47863,47784,43118,79,79,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800069,0,1,0
70,4.077060000402e+08,4.077070649702e+08,1.064929999709e+03,47870,47788,43196,82,82,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800070,0,1,0
71,4.077070720190e+08,4.077081399977e+08,1.067978658199e+03,47829,47760,43009,69,69,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800071,0,1,0
72,4.077081470169e+08,4.077092219861e+08,1.074969147086e+03,47819,47752,42903,67,67,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800072,0,1,0
73,4.077092290800e+08,4.077102939876e+08,1.064907660723e+03,47851,47773,43084,78,78,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800073,0,1,0
74,4.077103010190e+08,4.077113649929e+08,1.063973904490e+03,47827,47771,42918,56,56,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800074,0,1,8
75,4.077113720274e+08,4.077124419937e+08,1.069966268718e+03,47852,47795,43118,57,57,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800075,0,1,0
76,4.077124490148e+08,4.077135259201e+08,1.076905291736e+03,47842,47773,42951,69,69,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800076,0,1,0
77,4.077135330333e+08,4.077146009597e+08,1.067926440656e+03,47843,47788,43146,55,55,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800077,0,1,0
78,4.077146080128e+08,4.077156739953e+08,1.065982481897e+03,47850,47786,43006,64,64,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800078,0,1,0
79,4.077156810416e+08,4.077167529459e+08,1.071904299140e+03,47830,47765,43163,65,65,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800079,0,1,0
80,4.077167600274e+08,4.077178239786e+08,1.063951231956e+03,47844,47769,43131,75,75,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800080,0,1,8
81,4.077178310107e+08,4.077188959904e+08,1.064979721308e+03,47835,47772,43019,63,63,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.813321e+00,22471800081,0,1,0
1,4.077189030115e+08,4.077199639841e+08,1.060972544670e+03,47873,47797,43053,76,76,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.709040e+00,22471800001,0,1,0
2,4.077199711073e+08,4.077210369647e+08,1.065857362330e+03,47829,47759,43002,70,70,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800002,0,1,0
3,4.077210440386e+08,4.077221119871e+08,1.067948486209e+03,47853,47794,43239,59,59,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800003,0,1,0
4,4.077221190260e+08,4.077231839337e+08,1.064907720029e+03,47840,47794,43056,46,46,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900004,0,1,0
5,4.077231910171e+08,4.077242559920e+08,1.064974981427e+03,47832,47757,43092,75,75,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900005,0,1,0
6,4.077242630326e+08,4.077253289100e+08,1.065877348721e+03,47869,47792,43235,77,77,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900006,0,1,8
7,4.077253350465e+08,4.077263969762e+08,1.061929675996e+03,47874,47796,43203,78,78,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900007,0,1,0
8,4.077264040203e+08,4.077274789735e+08,1.074953207016e+03,47847,47764,43091,83,83,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900008,0,1,0
9,4.077274860623e+08,4.077285539919e+08,1.067929549515e+03,47846,47763,43169,83,83,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900009,0,1,0
10,4.077285610120e+08,4.077296279984e+08,1.066986317575e+03,47839,47758,43134,81,81,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900010,0,1,0
11,4.077296350542e+08,4.077307049999e+08,1.069945732057e+03,47810,47708,43025,102,102,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900011,0,1,0
12,4.077307120102e+08,4.077317749980e+08,1.062987805247e+03,47862,47806,43280,56,56,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900012,0,1,0
13,4.077317820512e+08,4.077328439882e+08,1.061937022924e+03,47839,47752,43147,87,87,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900013,0,1,0
14,4.077328510845e+08,4.077339209925e+08,1.069907978475e+03,47858,47791,43224,67,67,0,2,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900014,0,1,0
15,4.077339280118e+08,4.077349939847e+08,1.065972903788e+03,47863,47794,43215,69,69,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993440e+00,22471900015,0,1,0
16,4.077350011339e+08,4.077360709927e+08,1.069858838975e+03,47842,47767,43212,75,75,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900016,0,1,0
17,4.077360780147e+08,4.077371499960e+08,1.071981237054e+03,47829,47760,43275,69,69,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900017,0,1,0
18,4.077371570117e+08,4.077382209697e+08,1.063957984686e+03,47844,47763,43062,81,81,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900018,0,1,0
19,4.077382281092e+08,4.077392969811e+08,1.068871950448e+03,47836,47771,43194,65,65,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900019,0,1,8
20,4.077393040405e+08,4.077403719019e+08,1.067861422539e+03,47820,47758,43208,62,62,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900020,0,1,0
21,4.077403791061e+08,4.077414439912e+08,1.064885120392e+03,47842,47768,43218,74,74,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900021,0,1,0
