#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.076317710000e+08,4.076318320000e+08,4.506557e+01,8.595231e-01,4.101639e+01,8.199999e-01,6.590164e+00,1.350820e+01,1.178689e+01,6.868853e+00,2.114754e+00,1.475410e-01,0.000000e+00,9.101492e-01,5.454186e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.234478e+01,1.374573e+01,1.750482e+01,22471700001
4.076318320000e+08,4.076318930000e+08,4.500000e+01,8.588974e-01,4.063934e+01,8.162223e-01,6.278688e+00,1.263934e+01,1.224590e+01,7.147541e+00,2.114754e+00,2.131148e-01,0.000000e+00,9.030966e-01,5.646321e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.226147e+01,1.367116e+01,1.733812e+01,22471700001
4.076318930000e+08,4.076319540000e+08,4.398361e+01,8.491424e-01,3.970492e+01,8.067839e-01,6.114754e+00,1.247541e+01,1.183607e+01,6.983606e+00,2.098361e+00,1.967213e-01,0.000000e+00,9.027208e-01,5.721058e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.218497e+01,1.366805e+01,1.749137e+01,22471700001
4.076319540000e+08,4.076320150000e+08,4.527869e+01,8.615530e-01,4.114754e+01,8.213098e-01,5.885246e+00,1.340984e+01,1.198361e+01,7.442623e+00,2.196721e+00,2.295082e-01,0.000000e+00,9.087617e-01,5.479005e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.221717e+01,1.378658e+01,1.719401e+01,22471700001
4.076320150000e+08,4.076320760000e+08,4.293443e+01,8.389536e-01,3.891803e+01,7.987493e-01,5.540984e+00,1.257377e+01,1.134426e+01,7.229508e+00,1.967213e+00,2.622951e-01,0.000000e+00,9.064528e-01,5.690103e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.220430e+01,1.376517e+01,1.746469e+01,22471700001
4.076320760000e+08,4.076321370000e+08,4.644262e+01,8.725563e-01,4.208197e+01,8.305831e-01,6.098361e+00,1.291803e+01,1.306557e+01,7.426229e+00,2.377049e+00,1.967213e-01,0.000000e+00,9.061066e-01,5.480042e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.223027e+01,1.376591e+01,1.707644e+01,22471700001
4.076321370000e+08,4.076321980000e+08,4.255738e+01,8.352616e-01,3.873771e+01,7.968967e-01,6.032787e+00,1.167213e+01,1.154098e+01,7.098361e+00,2.213115e+00,1.803279e-01,0.000000e+00,9.102466e-01,5.609869e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.224595e+01,1.364402e+01,1.696234e+01,22471700001
4.076321980000e+08,4.076322590000e+08,4.531147e+01,8.618649e-01,4.131147e+01,8.229443e-01,6.049181e+00,1.301639e+01,1.229508e+01,7.442623e+00,2.213115e+00,2.950820e-01,0.000000e+00,9.117221e-01,5.396202e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.222932e+01,1.383737e+01,1.714560e+01,22471700001
4.076322590000e+08,4.076323200000e+08,4.411475e+01,8.504074e-01,3.991803e+01,8.089462e-01,6.049181e+00,1.157377e+01,1.262295e+01,7.262295e+00,2.065574e+00,3.442623e-01,0.000000e+00,9.048681e-01,5.655864e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.219442e+01,1.372653e+01,1.740266e+01,22471700001
4.076323200000e+08,4.076323810000e+08,4.331147e+01,8.426294e-01,3.942623e+01,8.039475e-01,5.770492e+00,1.259016e+01,1.186885e+01,7.114754e+00,1.868852e+00,2.131148e-01,0.000000e+00,9.102952e-01,5.559458e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.226812e+01,1.366758e+01,1.710800e+01,22471700001
4.076323810000e+08,4.076324420000e+08,4.321312e+01,8.416720e-01,3.911475e+01,8.007656e-01,5.688525e+00,1.209836e+01,1.139344e+01,7.557377e+00,2.114754e+00,2.622951e-01,0.000000e+00,9.051594e-01,5.706727e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.223499e+01,1.381248e+01,1.750497e+01,22471700001
4.076324420000e+08,4.076325030000e+08,4.281967e+01,8.378317e-01,3.890164e+01,7.985811e-01,5.967213e+00,1.250820e+01,1.155738e+01,6.426229e+00,2.213115e+00,2.295082e-01,0.000000e+00,9.084992e-01,5.641415e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.224361e+01,1.375099e+01,1.733877e+01,22471700001
4.076325030000e+08,4.076325640000e+08,4.465574e+01,8.556058e-01,4.068853e+01,8.167160e-01,6.196721e+00,1.288525e+01,1.234426e+01,6.770492e+00,2.295082e+00,1.967213e-01,0.000000e+00,9.111601e-01,5.451273e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.229541e+01,1.382567e+01,1.733327e+01,22471700001
4.076325640000e+08,4.076326250000e+08,4.337705e+01,8.432670e-01,3.926229e+01,8.022743e-01,5.934426e+00,1.290164e+01,1.129508e+01,6.852459e+00,2.081967e+00,1.967213e-01,0.000000e+00,9.051399e-01,5.696457e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.235549e+01,1.363233e+01,1.717590e+01,22471700001
4.076326250000e+08,4.076326860000e+08,4.513115e+01,8.601482e-01,4.093443e+01,8.191801e-01,5.655738e+00,1.324590e+01,1.288525e+01,6.918033e+00,2.032787e+00,1.967213e-01,0.000000e+00,9.070106e-01,5.535029e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.225510e+01,1.369480e+01,1.749999e+01,22471700001
4.076326860000e+08,4.076327470000e+08,4.398361e+01,8.491424e-01,3.949180e+01,8.046159e-01,6.000000e+00,1.226229e+01,1.186885e+01,6.983606e+00,2.213115e+00,1.639344e-01,0.000000e+00,8.978755e-01,5.846052e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.222864e+01,1.366359e+01,1.733821e+01,22471700001
4.076327470000e+08,4.076328080000e+08,4.480328e+01,8.570181e-01,4.052459e+01,8.150690e-01,5.868853e+00,1.263934e+01,1.231148e+01,7.475410e+00,2.000000e+00,2.295082e-01,0.000000e+00,9.045005e-01,5.621925e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.218197e+01,1.374614e+01,1.772313e+01,22471700001
4.076328570000e+08,4.076329180000e+08,4.526229e+01,8.613970e-01,4.085246e+01,8.183596e-01,6.229508e+00,1.301639e+01,1.278689e+01,6.442623e+00,2.147541e+00,2.295082e-01,0.000000e+00,9.025716e-01,5.643526e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.224470e+01,1.361348e+01,1.740252e+01,22471700002
4.076329180000e+08,4.076329790000e+08,4.373771e+01,8.467653e-01,3.986885e+01,8.084477e-01,6.163934e+00,1.249180e+01,1.214754e+01,6.786885e+00,2.114754e+00,1.639344e-01,0.000000e+00,9.115442e-01,5.497423e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.214601e+01,1.375411e+01,1.761497e+01,22471700002
4.076329790000e+08,4.076330400000e+08,4.503279e+01,8.592104e-01,4.075410e+01,8.173738e-01,5.786885e+00,1.290164e+01,1.254098e+01,6.836066e+00,2.393443e+00,2.950820e-01,0.000000e+00,9.049873e-01,5.594777e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.220757e+01,1.372974e+01,1.746932e+01,22471700002
4.076330400000e+08,4.076331010000e+08,4.359016e+01,8.453359e-01,3.972131e+01,8.069504e-01,5.803279e+00,1.321311e+01,1.206557e+01,6.573771e+00,1.950820e+00,1.147541e-01,0.000000e+00,9.112448e-01,5.515124e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.226926e+01,1.369016e+01,1.743504e+01,22471700002
4.076331010000e+08,4.076331620000e+08,4.436066e+01,8.527742e-01,4.026229e+01,8.124270e-01,6.131147e+00,1.240984e+01,1.206557e+01,7.442623e+00,2.114754e+00,9.836066e-02,0.000000e+00,9.076127e-01,5.566631e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.225282e+01,1.355387e+01,1.750717e+01,22471700002
4.076331620000e+08,4.076332230000e+08,4.627869e+01,8.710150e-01,4.168853e+01,8.266912e-01,6.213115e+00,1.326229e+01,1.249180e+01,7.426229e+00,2.049180e+00,2.459016e-01,0.000000e+00,9.008147e-01,5.625821e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.223357e+01,1.391082e+01,1.759506e+01,22471700002
4.076332230000e+08,4.076332840000e+08,4.370492e+01,8.464479e-01,3.957377e+01,8.054504e-01,6.147541e+00,1.255738e+01,1.201639e+01,6.672131e+00,1.967213e+00,2.131148e-01,0.000000e+00,9.054764e-01,5.666027e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.213056e+01,1.374114e+01,1.729453e+01,22471700002
4.076332840000e+08,4.076333450000e+08,4.460656e+01,8.551345e-01,4.024590e+01,8.122616e-01,6.819672e+00,1.165574e+01,1.221311e+01,7.016394e+00,2.262295e+00,2.786885e-01,0.000000e+00,9.022418e-01,5.693427e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.223638e+01,1.383471e+01,1.742904e+01,22471700002
4.076333450000e+08,4.076334060000e+08,4.478688e+01,8.568612e-01,4.075410e+01,8.173738e-01,6.245902e+00,1.327869e+01,1.162295e+01,7.081967e+00,2.278688e+00,2.459016e-01,0.000000e+00,9.099561e-01,5.476424e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.219385e+01,1.387293e+01,1.735409e+01,22471700002
4.076334060000e+08,4.076334670000e+08,4.368853e+01,8.462892e-01,3.977049e+01,8.074498e-01,6.016394e+00,1.262295e+01,1.222951e+01,6.704918e+00,2.000000e+00,1.967213e-01,0.000000e+00,9.103190e-01,5.534756e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.223496e+01,1.368401e+01,1.736250e+01,22471700002
4.076334670000e+08,4.076335280000e+08,4.340984e+01,8.435856e-01,3.965574e+01,8.062841e-01,6.163934e+00,1.272131e+01,1.186885e+01,6.721312e+00,2.016393e+00,1.639344e-01,0.000000e+00,9.135196e-01,5.462089e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.220761e+01,1.363594e+01,1.759683e+01,22471700002
4.076335280000e+08,4.076335890000e+08,4.416393e+01,8.508812e-01,3.988525e+01,8.086140e-01,5.967213e+00,1.249180e+01,1.208197e+01,6.885246e+00,2.278688e+00,1.803279e-01,0.000000e+00,9.031180e-01,5.698952e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.211821e+01,1.355556e+01,1.735403e+01,22471700002
4.076335890000e+08,4.076336500000e+08,4.622951e+01,8.705520e-01,4.159016e+01,8.257154e-01,6.475410e+00,1.298361e+01,1.270492e+01,7.196721e+00,2.000000e+00,2.295082e-01,0.000000e+00,8.996454e-01,5.658220e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.221083e+01,1.370066e+01,1.748411e+01,22471700002
4.076336500000e+08,4.076337110000e+08,4.465574e+01,8.556058e-01,4.067213e+01,8.165514e-01,6.065574e+00,1.290164e+01,1.183607e+01,7.098361e+00,2.491803e+00,2.786885e-01,0.000000e+00,9.107929e-01,5.461424e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.230367e+01,1.367593e+01,1.730771e+01,22471700002
4.076337110000e+08,4.076337720000e+08,4.372131e+01,8.466067e-01,3.947541e+01,8.044488e-01,5.803279e+00,1.226229e+01,1.178689e+01,7.622951e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.028872e-01,5.733813e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.223152e+01,1.374211e+01,1.696334e+01,22471700002
4.076337720000e+08,4.076338330000e+08,4.357377e+01,8.451769e-01,3.936066e+01,8.032787e-01,5.573771e+00,1.267213e+01,1.211475e+01,6.901639e+00,1.901639e+00,1.967213e-01,0.000000e+00,9.033108e-01,5.732317e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.227575e+01,1.365173e+01,1.741447e+01,22471700002
4.076338330000e+08,4.076338940000e+08,4.450820e+01,8.541912e-01,4.034426e+01,8.132536e-01,6.032787e+00,1.260656e+01,1.242623e+01,6.770492e+00,2.278688e+00,2.295082e-01,0.000000e+00,9.064457e-01,5.588791e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.223713e+01,1.377361e+01,1.758259e+01,22471700002
4.076339390000e+08,4.076340000000e+08,4.508197e+01,8.596793e-01,4.119672e+01,8.218005e-01,6.065574e+00,1.267213e+01,1.247541e+01,7.508197e+00,2.213115e+00,2.622951e-01,0.000000e+00,9.138182e-01,5.351449e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.207250e+01,1.369635e+01,1.758018e+01,22471700003
4.076340000000e+08,4.076340610000e+08,4.493443e+01,8.582715e-01,4.103279e+01,8.201638e-01,6.163934e+00,1.324590e+01,1.196721e+01,7.278688e+00,2.213115e+00,1.639344e-01,0.000000e+00,9.131704e-01,5.378427e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.220496e+01,1.357223e+01,1.755462e+01,22471700003
4.076340610000e+08,4.076341220000e+08,4.465574e+01,8.556058e-01,4.045901e+01,8.144094e-01,5.819672e+00,1.314754e+01,1.236066e+01,6.606557e+00,2.311476e+00,2.131148e-01,0.000000e+00,9.060206e-01,5.590902e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.217355e+01,1.379424e+01,1.735812e+01,22471700003
4.076341220000e+08,4.076341830000e+08,4.377049e+01,8.470827e-01,3.983607e+01,8.081152e-01,6.032787e+00,1.218033e+01,1.281967e+01,6.491803e+00,2.131148e+00,1.803279e-01,0.000000e+00,9.101124e-01,5.535308e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.216613e+01,1.366791e+01,1.734365e+01,22471700003
4.076341830000e+08,4.076342440000e+08,4.480328e+01,8.570181e-01,4.062295e+01,8.160576e-01,6.311475e+00,1.242623e+01,1.236066e+01,7.409836e+00,1.934426e+00,1.803279e-01,0.000000e+00,9.066960e-01,5.563668e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.217284e+01,1.360826e+01,1.732507e+01,22471700003
4.076342440000e+08,4.076343050000e+08,4.519672e+01,8.607728e-01,4.106557e+01,8.204914e-01,5.967213e+00,1.314754e+01,1.259016e+01,6.901639e+00,2.311476e+00,1.475410e-01,0.000000e+00,9.085963e-01,5.488441e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.227553e+01,1.380184e+01,1.752404e+01,22471700003
4.076343050000e+08,4.076343660000e+08,4.439344e+01,8.530893e-01,3.998361e+01,8.096104e-01,5.967213e+00,1.244262e+01,1.245902e+01,6.803279e+00,2.049180e+00,2.622951e-01,0.000000e+00,9.006647e-01,5.747898e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.232511e+01,1.352923e+01,1.742729e+01,22471700003
4.076343660000e+08,4.076344270000e+08,4.424590e+01,8.516705e-01,4.068853e+01,8.167160e-01,6.393443e+00,1.272131e+01,1.239344e+01,7.196721e+00,1.770492e+00,2.131148e-01,0.000000e+00,9.195998e-01,5.233913e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.224129e+01,1.378018e+01,1.736062e+01,22471700003
4.076344270000e+08,4.076344880000e+08,4.396721e+01,8.489841e-01,3.975410e+01,8.072835e-01,6.131147e+00,1.250820e+01,1.229508e+01,6.524590e+00,2.065574e+00,2.295082e-01,0.000000e+00,9.041760e-01,5.683741e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.228172e+01,1.377644e+01,1.710822e+01,22471700003
4.076344880000e+08,4.076345490000e+08,4.457377e+01,8.548202e-01,4.021312e+01,8.119307e-01,6.065574e+00,1.254098e+01,1.163934e+01,7.672131e+00,1.967213e+00,3.278688e-01,0.000000e+00,9.021699e-01,5.697387e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.221264e+01,1.367791e+01,1.738756e+01,22471700003
4.076345490000e+08,4.076346100000e+08,4.527869e+01,8.615530e-01,4.124590e+01,8.222909e-01,5.688525e+00,1.281967e+01,1.286885e+01,7.459016e+00,2.163934e+00,2.459016e-01,0.000000e+00,9.109341e-01,5.419852e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.230079e+01,1.373633e+01,1.746454e+01,22471700003
4.076346100000e+08,4.076346710000e+08,4.388525e+01,8.481924e-01,3.972131e+01,8.069504e-01,5.721312e+00,1.236066e+01,1.206557e+01,7.524590e+00,1.918033e+00,1.311475e-01,0.000000e+00,9.051177e-01,5.663970e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.225014e+01,1.382250e+01,1.756723e+01,22471700003
4.076346710000e+08,4.076347320000e+08,4.591803e+01,8.676143e-01,4.170492e+01,8.268538e-01,6.098361e+00,1.283607e+01,1.262295e+01,7.655738e+00,2.196721e+00,2.950820e-01,0.000000e+00,9.082471e-01,5.454506e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.224819e+01,1.370822e+01,1.745149e+01,22471700003
4.076347320000e+08,4.076347930000e+08,4.490164e+01,8.579583e-01,4.055738e+01,8.153987e-01,6.081967e+00,1.272131e+01,1.277049e+01,6.786885e+00,2.049180e+00,1.475410e-01,0.000000e+00,9.032494e-01,5.648520e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.224812e+01,1.354208e+01,1.750013e+01,22471700003
4.076347930000e+08,4.076348540000e+08,4.401639e+01,8.494588e-01,4.065574e+01,8.163869e-01,6.032787e+00,1.280328e+01,1.203279e+01,7.393443e+00,2.065574e+00,3.278688e-01,0.000000e+00,9.236499e-01,5.124911e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.221786e+01,1.369252e+01,1.721517e+01,22471700003
4.076348540000e+08,4.076349150000e+08,4.380328e+01,8.473998e-01,3.940984e+01,8.037804e-01,6.163934e+00,1.203279e+01,1.239344e+01,6.409836e+00,2.213115e+00,1.967213e-01,0.000000e+00,8.997006e-01,5.811390e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.225311e+01,1.369957e+01,1.756526e+01,22471700003
4.076349150000e+08,4.076349760000e+08,4.434426e+01,8.526166e-01,4.044262e+01,8.142443e-01,6.163934e+00,1.280328e+01,1.226229e+01,7.016394e+00,2.032787e+00,1.639344e-01,0.000000e+00,9.120148e-01,5.446558e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.214324e+01,1.380357e+01,1.749858e+01,22471700003
4.076350180000e+08,4.076350790000e+08,4.373771e+01,8.467653e-01,3.927869e+01,8.024418e-01,6.000000e+00,1.208197e+01,1.140984e+01,7.344262e+00,2.311476e+00,1.311475e-01,0.000000e+00,8.980510e-01,5.857997e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.217122e+01,1.367044e+01,1.742214e+01,22471700004
4.076350790000e+08,4.076351400000e+08,4.445901e+01,8.537191e-01,4.013115e+01,8.111027e-01,5.836066e+00,1.278689e+01,1.245902e+01,6.967213e+00,1.901639e+00,1.803279e-01,0.000000e+00,9.026549e-01,5.692108e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.218883e+01,1.375788e+01,1.727892e+01,22471700004
4.076351400000e+08,4.076352010000e+08,4.565574e+01,8.651327e-01,4.149180e+01,8.247384e-01,6.262295e+00,1.260656e+01,1.359016e+01,6.639344e+00,2.147541e+00,2.459016e-01,0.000000e+00,9.087971e-01,5.455381e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.223208e+01,1.374173e+01,1.743190e+01,22471700004
4.076352010000e+08,4.076352620000e+08,4.527869e+01,8.615530e-01,4.055738e+01,8.153987e-01,6.245902e+00,1.293443e+01,1.206557e+01,7.147541e+00,1.950820e+00,2.131148e-01,0.000000e+00,8.957278e-01,5.815145e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.219499e+01,1.363445e+01,1.755942e+01,22471700004
4.076352620000e+08,4.076353230000e+08,4.440984e+01,8.532468e-01,4.040984e+01,8.139142e-01,5.606557e+00,1.281967e+01,1.273771e+01,6.967213e+00,2.081967e+00,1.967213e-01,0.000000e+00,9.099299e-01,5.500344e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.227468e+01,1.358816e+01,1.745395e+01,22471700004
4.076353230000e+08,4.076353840000e+08,4.518033e+01,8.606167e-01,4.086885e+01,8.185238e-01,6.098361e+00,1.308197e+01,1.250820e+01,7.032787e+00,1.950820e+00,1.967213e-01,0.000000e+00,9.045718e-01,5.596548e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.222291e+01,1.365194e+01,1.740280e+01,22471700004
4.076353840000e+08,4.076354450000e+08,4.385246e+01,8.478754e-01,3.909836e+01,8.005977e-01,6.032787e+00,1.218033e+01,1.231148e+01,6.409836e+00,1.918033e+00,2.459016e-01,0.000000e+00,8.915888e-01,6.011149e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.214553e+01,1.365481e+01,1.743311e+01,22471700004
4.076354450000e+08,4.076355060000e+08,4.773771e+01,8.846385e-01,4.322951e+01,8.418316e-01,6.491803e+00,1.362295e+01,1.319672e+01,7.573771e+00,2.245902e+00,9.836066e-02,0.000000e+00,9.055632e-01,5.419190e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.219423e+01,1.364425e+01,1.721407e+01,22471700004
4.076355060000e+08,4.076355670000e+08,4.432787e+01,8.524590e-01,4.016393e+01,8.114340e-01,6.262295e+00,1.216393e+01,1.185246e+01,7.540984e+00,2.000000e+00,3.442623e-01,0.000000e+00,9.060651e-01,5.610348e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.217358e+01,1.372562e+01,1.747333e+01,22471700004
4.076355670000e+08,4.076356280000e+08,4.447541e+01,8.538765e-01,4.044262e+01,8.142443e-01,5.737705e+00,1.318033e+01,1.273771e+01,6.688525e+00,1.950820e+00,1.475410e-01,0.000000e+00,9.093255e-01,5.512866e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.232643e+01,1.381172e+01,1.724698e+01,22471700004
4.076356280000e+08,4.076356890000e+08,4.221312e+01,8.318763e-01,3.793443e+01,7.885910e-01,5.573771e+00,1.221311e+01,1.163934e+01,6.278688e+00,2.032787e+00,1.967213e-01,0.000000e+00,8.986408e-01,5.947523e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.225057e+01,1.374123e+01,1.763392e+01,22471700004
4.076356890000e+08,4.076357500000e+08,4.559016e+01,8.645113e-01,4.108197e+01,8.206551e-01,5.918033e+00,1.242623e+01,1.304918e+01,7.180328e+00,2.295082e+00,2.131148e-01,0.000000e+00,9.011147e-01,5.660508e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.219486e+01,1.363866e+01,1.747646e+01,22471700004
4.076357500000e+08,4.076358110000e+08,4.357377e+01,8.451769e-01,3.959016e+01,8.056172e-01,6.311475e+00,1.222951e+01,1.190164e+01,6.885246e+00,2.032787e+00,2.295082e-01,0.000000e+00,9.085779e-01,5.590225e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.219827e+01,1.369410e+01,1.745789e+01,22471700004
4.076358110000e+08,4.076358720000e+08,4.462295e+01,8.552917e-01,4.032787e+01,8.130884e-01,6.065574e+00,1.319672e+01,1.218033e+01,6.098361e+00,2.360656e+00,4.262295e-01,0.000000e+00,9.037473e-01,5.653091e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.217276e+01,1.371880e+01,1.754399e+01,22471700004
4.076358720000e+08,4.076359330000e+08,4.390164e+01,8.483508e-01,3.898361e+01,7.994220e-01,5.770492e+00,1.185246e+01,1.208197e+01,6.819672e+00,2.278688e+00,1.803279e-01,0.000000e+00,8.879761e-01,6.094677e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.224042e+01,1.371910e+01,1.722791e+01,22471700004
4.076359330000e+08,4.076359940000e+08,4.531147e+01,8.618649e-01,4.075410e+01,8.173738e-01,6.081967e+00,1.249180e+01,1.247541e+01,7.295082e+00,2.163934e+00,2.459016e-01,0.000000e+00,8.994212e-01,5.720919e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.217446e+01,1.357250e+01,1.731513e+01,22471700004
4.076359940000e+08,4.076360550000e+08,4.485246e+01,8.574883e-01,4.077049e+01,8.175382e-01,6.016394e+00,1.336066e+01,1.190164e+01,7.032787e+00,2.295082e+00,1.639344e-01,0.000000e+00,9.089912e-01,5.498743e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.231412e+01,1.366603e+01,1.712906e+01,22471700004
4.076360950000e+08,4.076361560000e+08,4.383607e+01,8.477170e-01,3.940984e+01,8.037804e-01,6.360656e+00,1.198361e+01,1.247541e+01,6.409836e+00,1.918033e+00,2.622951e-01,0.000000e+00,8.990276e-01,5.826491e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.222233e+01,1.374060e+01,1.766160e+01,22471800005
4.076361560000e+08,4.076362170000e+08,4.554099e+01,8.640449e-01,4.162295e+01,8.260409e-01,5.934426e+00,1.344262e+01,1.314754e+01,7.131147e+00,1.852459e+00,1.147541e-01,0.000000e+00,9.139669e-01,5.320248e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.214231e+01,1.365546e+01,1.764666e+01,22471800005
4.076362170000e+08,4.076362780000e+08,4.411475e+01,8.504074e-01,4.000000e+01,8.097763e-01,6.196721e+00,1.172131e+01,1.293443e+01,6.934426e+00,2.049180e+00,1.639344e-01,0.000000e+00,9.067261e-01,5.606105e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.221176e+01,1.369725e+01,1.728907e+01,22471800005
4.076362780000e+08,4.076363390000e+08,4.452459e+01,8.543485e-01,4.070492e+01,8.168805e-01,5.950819e+00,1.262295e+01,1.259016e+01,7.327869e+00,2.000000e+00,2.131148e-01,0.000000e+00,9.142120e-01,5.373680e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.219713e+01,1.378929e+01,1.739384e+01,22471800005
4.076363390000e+08,4.076364000000e+08,4.400000e+01,8.493006e-01,3.981967e+01,8.079489e-01,5.950819e+00,1.303279e+01,1.208197e+01,6.081967e+00,2.459016e+00,2.131148e-01,0.000000e+00,9.049925e-01,5.659918e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.216892e+01,1.378746e+01,1.737917e+01,22471800005
4.076364000000e+08,4.076364610000e+08,4.372131e+01,8.466067e-01,3.919672e+01,8.016042e-01,5.868853e+00,1.277049e+01,1.222951e+01,6.245902e+00,1.901639e+00,1.803279e-01,0.000000e+00,8.965129e-01,5.898069e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.221761e+01,1.341736e+01,1.756224e+01,22471800005
4.076364610000e+08,4.076365220000e+08,4.313115e+01,8.408734e-01,3.921312e+01,8.017718e-01,5.786885e+00,1.300000e+01,1.154098e+01,6.721312e+00,1.950820e+00,2.131148e-01,0.000000e+00,9.091600e-01,5.602711e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.228761e+01,1.364701e+01,1.767177e+01,22471800005
4.076365220000e+08,4.076365830000e+08,4.432787e+01,8.524590e-01,4.034426e+01,8.132536e-01,6.491803e+00,1.237705e+01,1.208197e+01,6.786885e+00,2.393443e+00,2.131148e-01,0.000000e+00,9.101331e-01,5.499826e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.222438e+01,1.376377e+01,1.725641e+01,22471800005
4.076365830000e+08,4.076366440000e+08,4.418033e+01,8.510392e-01,3.977049e+01,8.074498e-01,5.918033e+00,1.270492e+01,1.186885e+01,7.180328e+00,1.803279e+00,2.950820e-01,0.000000e+00,9.001855e-01,5.774088e-03,2.000000e+01,9.000000e+00,9.310000e+02,1.216525e+01,1.379992e+01,1.745757e+01,22471800005
