#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.532550320000e+08,3.162500e+01,1.675000e+01,1.020405e+03,59000000000
4.532570290000e+08,3.168700e+01,1.668700e+01,1.020524e+03,59000000000
4.532590320000e+08,3.168700e+01,1.706200e+01,1.020456e+03,59000000000
4.532610340000e+08,3.168700e+01,1.693700e+01,1.020539e+03,59000000000
4.532630310000e+08,3.175000e+01,1.706200e+01,1.020477e+03,59000000000
4.532650340000e+08,3.175000e+01,1.687500e+01,1.020493e+03,59000000000
4.532670360000e+08,3.187500e+01,1.693700e+01,1.020517e+03,59000000000
4.532690390000e+08,3.181200e+01,1.675000e+01,1.020541e+03,59000000000
4.532710350000e+08,3.193700e+01,1.675000e+01,1.020578e+03,59000000000
4.532730370000e+08,3.187500e+01,1.675000e+01,1.020574e+03,59000000000
4.532750400000e+08,3.193700e+01,1.687500e+01,1.020760e+03,59000000000
4.532770420000e+08,3.187500e+01,1.668700e+01,1.020724e+03,59000000000
4.532790450000e+08,3.200000e+01,1.687500e+01,1.020752e+03,59000000000
4.532810480000e+08,3.193700e+01,1.675000e+01,1.020851e+03,59000000000
4.532830420000e+08,3.206200e+01,1.693700e+01,1.021016e+03,59000000000
4.532850450000e+08,3.193700e+01,1.681200e+01,1.021115e+03,59000000000
4.532870470000e+08,3.212500e+01,1.706200e+01,1.021137e+03,59000000000
4.532890500000e+08,3.206200e+01,1.725000e+01,1.021181e+03,59000000000
4.532910520000e+08,3.193700e+01,1.612500e+01,1.021124e+03,59000000000
4.532930550000e+08,3.181200e+01,1.637500e+01,1.021171e+03,59000000000
4.532950580000e+08,3.175000e+01,1.650000e+01,1.021054e+03,59000000000
4.532970600000e+08,3.162500e+01,1.618700e+01,1.021044e+03,59000000000
4.532990630000e+08,3.100000e+01,1.537500e+01,1.020959e+03,59000000000
4.533010660000e+08,3.062500e+01,1.550000e+01,1.020975e+03,59000000000
4.533030680000e+08,3.018700e+01,1.475000e+01,1.020973e+03,59000000000
4.533050710000e+08,3.087500e+01,1.593700e+01,1.020622e+03,59000000000
4.533070730000e+08,3.106200e+01,1.612500e+01,1.020349e+03,59000000000
4.533090750000e+08,3.131200e+01,1.618700e+01,1.020253e+03,59000000000
4.533112990000e+08,-9.990000e+02,1.631200e+01,1.020051e+03,59000000000
4.533132980000e+08,3.150000e+01,1.650000e+01,1.019823e+03,59000000000
4.533152990000e+08,3.150000e+01,1.643700e+01,1.019602e+03,59000000000
4.533172960000e+08,3.156200e+01,1.625000e+01,1.019316e+03,59000000000
4.533192990000e+08,3.156200e+01,1.637500e+01,1.019340e+03,59000000000
4.533213010000e+08,3.156200e+01,1.612500e+01,1.019321e+03,59000000000
4.533233040000e+08,3.162500e+01,1.643700e+01,1.019178e+03,59000000000
4.533253070000e+08,3.156200e+01,1.625000e+01,1.019130e+03,59000000000
4.533273100000e+08,3.162500e+01,1.656200e+01,1.019104e+03,59000000000
4.533293110000e+08,3.162500e+01,1.643700e+01,1.018942e+03,59000000000
4.533313120000e+08,3.175000e+01,1.650000e+01,1.019032e+03,59000000000
4.533333150000e+08,3.168700e+01,1.656200e+01,1.018956e+03,59000000000
4.533353180000e+08,3.181200e+01,1.668700e+01,1.018858e+03,59000000000
4.533373200000e+08,3.181200e+01,1.662500e+01,1.018748e+03,59000000000
4.533393180000e+08,3.193700e+01,1.662500e+01,1.018507e+03,59000000000
4.533413150000e+08,3.181200e+01,1.650000e+01,1.018225e+03,59000000000
4.533433110000e+08,3.200000e+01,1.637500e+01,1.018083e+03,59000000000
4.533453140000e+08,3.187500e+01,1.643700e+01,1.017876e+03,59000000000
4.533473140000e+08,3.200000e+01,1.643700e+01,1.017728e+03,59000000000
4.533493160000e+08,3.200000e+01,1.662500e+01,1.017514e+03,59000000000
4.533513190000e+08,3.206200e+01,1.656200e+01,1.017371e+03,59000000000
4.533533200000e+08,3.206200e+01,1.675000e+01,1.017219e+03,59000000000
4.533553220000e+08,3.206200e+01,1.656200e+01,1.017052e+03,59000000000
4.533573160000e+08,3.212500e+01,1.681200e+01,1.017044e+03,59000000000
4.533593120000e+08,3.218700e+01,1.681200e+01,1.017079e+03,59000000000
4.533613150000e+08,3.231200e+01,1.700000e+01,1.017111e+03,59000000000
4.533633180000e+08,3.225000e+01,1.718700e+01,1.017102e+03,59000000000
4.533653090000e+08,3.237500e+01,1.725000e+01,1.017045e+03,59000000000
4.533673050000e+08,3.237500e+01,1.625000e+01,1.017231e+03,59000000000
4.533693070000e+08,3.187500e+01,1.500000e+01,1.017678e+03,59000000000
4.533713030000e+08,3.056200e+01,1.412500e+01,1.017854e+03,59000000000
4.533733010000e+08,3.000000e+01,1.512500e+01,1.018061e+03,59000000000
4.533753040000e+08,3.068700e+01,1.587500e+01,1.018164e+03,59000000000
4.533773010000e+08,3.106200e+01,1.612500e+01,1.018403e+03,59000000000
4.533793030000e+08,3.112500e+01,1.631200e+01,1.018493e+03,59000000000
4.533813030000e+08,3.143700e+01,1.675000e+01,1.018623e+03,59000000000
4.533835230000e+08,3.156200e+01,1.712500e+01,1.018709e+03,59000000000
4.533855260000e+08,3.168700e+01,1.718700e+01,1.018944e+03,59000000000
4.533875290000e+08,3.181200e+01,1.731200e+01,1.019079e+03,59000000000
4.533895310000e+08,3.181200e+01,1.750000e+01,1.019267e+03,59000000000
4.533915340000e+08,3.200000e+01,1.756200e+01,1.019361e+03,59000000000
4.533935360000e+08,3.206200e+01,1.762500e+01,1.019324e+03,59000000000
4.533955390000e+08,3.218700e+01,1.781200e+01,1.019459e+03,59000000000
4.533975410000e+08,3.218700e+01,1.775000e+01,1.019648e+03,59000000000
4.533995440000e+08,3.237500e+01,1.787500e+01,1.019609e+03,59000000000
4.534015460000e+08,3.237500e+01,1.793700e+01,1.019768e+03,59000000000
4.534035490000e+08,3.256200e+01,1.806200e+01,1.019717e+03,59000000000
4.534055510000e+08,3.243700e+01,1.812500e+01,1.019863e+03,59000000000
4.534075530000e+08,3.262500e+01,1.812500e+01,1.019810e+03,59000000000
4.534095560000e+08,3.250000e+01,1.806200e+01,1.019890e+03,59000000000
4.534115580000e+08,3.262500e+01,1.812500e+01,1.019924e+03,59000000000
