#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.532550320000e+08,4.532550930000e+08,3.208197e+01,7.252130e-01,3.208197e+01,7.252130e-01,2.465574e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.426229e+00,1.000000e+00,0.000000e+00,3.162500e+01,1.675000e+01,1.020405e+03,1.158169e-01,1.371080e-01,0.000000e+00,59000000000
4.532550930000e+08,4.532551540000e+08,3.209836e+01,7.253982e-01,3.209836e+01,7.253982e-01,2.450820e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.590164e+00,1.000000e+00,0.000000e+00,3.162500e+01,1.675000e+01,1.020405e+03,1.271427e-01,1.454170e-01,0.000000e+00,59000000000
4.532551540000e+08,4.532552150000e+08,3.181967e+01,7.222423e-01,3.181967e+01,7.222423e-01,2.395082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.868853e+00,1.000000e+00,0.000000e+00,3.162500e+01,1.675000e+01,1.020405e+03,1.384931e-01,8.456498e-02,0.000000e+00,59000000000
4.532552150000e+08,4.532552760000e+08,3.150820e+01,7.186987e-01,3.150820e+01,7.186987e-01,2.465574e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.852459e+00,1.000000e+00,0.000000e+00,3.162500e+01,1.675000e+01,1.020405e+03,1.432969e-01,1.203784e-01,0.000000e+00,59000000000
4.532552760000e+08,4.532553370000e+08,3.172131e+01,7.211252e-01,3.172131e+01,7.211252e-01,2.426229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.459016e+00,1.000000e+00,0.000000e+00,3.162500e+01,1.675000e+01,1.020405e+03,1.516944e-01,1.359348e-01,0.000000e+00,59000000000
4.532553370000e+08,4.532553980000e+08,3.377049e+01,7.440528e-01,3.377049e+01,7.440528e-01,2.588525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.885246e+00,1.000000e+00,0.000000e+00,3.162500e+01,1.675000e+01,1.020405e+03,1.795358e-01,1.288304e-01,0.000000e+00,59000000000
4.532553980000e+08,4.532554590000e+08,3.175410e+01,7.214978e-01,3.175410e+01,7.214978e-01,2.427869e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.475410e+00,1.000000e+00,0.000000e+00,3.162500e+01,1.675000e+01,1.020405e+03,1.137390e-01,8.489423e-02,0.000000e+00,59000000000
4.532554590000e+08,4.532555200000e+08,3.145902e+01,7.181376e-01,3.145902e+01,7.181376e-01,2.439344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.065574e+00,1.000000e+00,0.000000e+00,3.162500e+01,1.675000e+01,1.020405e+03,1.344762e-01,1.446405e-01,0.000000e+00,59000000000
4.532555200000e+08,4.532555810000e+08,3.298361e+01,7.353332e-01,3.298361e+01,7.353332e-01,2.588525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.098361e+00,1.000000e+00,0.000000e+00,3.162500e+01,1.675000e+01,1.020405e+03,1.060370e-01,7.539399e-02,0.000000e+00,59000000000
4.532555810000e+08,4.532556420000e+08,3.119672e+01,7.151375e-01,3.119672e+01,7.151375e-01,2.418033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.016394e+00,1.000000e+00,0.000000e+00,3.162500e+01,1.675000e+01,1.020405e+03,1.609643e-01,1.151211e-01,0.000000e+00,59000000000
4.532556420000e+08,4.532557030000e+08,3.263934e+01,7.314857e-01,3.263934e+01,7.314857e-01,2.462295e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.016394e+00,1.000000e+00,0.000000e+00,3.162500e+01,1.675000e+01,1.020405e+03,1.090192e-01,9.903943e-02,0.000000e+00,59000000000
4.532557030000e+08,4.532557640000e+08,3.240984e+01,7.289093e-01,3.240984e+01,7.289093e-01,2.586885e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.540984e+00,1.000000e+00,0.000000e+00,3.162500e+01,1.675000e+01,1.020405e+03,1.275541e-01,7.156519e-02,0.000000e+00,59000000000
4.532557640000e+08,4.532558250000e+08,3.254099e+01,7.303826e-01,3.254099e+01,7.303826e-01,2.542623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.114754e+00,1.000000e+00,0.000000e+00,3.162500e+01,1.675000e+01,1.020405e+03,1.128778e-01,1.783821e-01,0.000000e+00,59000000000
4.532558250000e+08,4.532558860000e+08,2.603279e+01,6.532741e-01,2.603279e+01,6.532741e-01,1.998361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.049181e+00,1.000000e+00,0.000000e+00,3.162500e+01,1.675000e+01,1.020405e+03,2.138844e-01,1.819309e-01,0.000000e+00,59000000000
4.532558860000e+08,4.532559470000e+08,3.177049e+01,7.216839e-01,3.177049e+01,7.216839e-01,2.506557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.704918e+00,1.000000e+00,0.000000e+00,3.162500e+01,1.675000e+01,1.020405e+03,1.364702e-01,9.118614e-02,0.000000e+00,59000000000
4.532559470000e+08,4.532560080000e+08,3.250820e+01,7.300146e-01,3.250820e+01,7.300146e-01,2.483607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.672131e+00,1.000000e+00,0.000000e+00,3.162500e+01,1.675000e+01,1.020405e+03,1.670777e-01,1.226112e-01,0.000000e+00,59000000000
4.532560080000e+08,4.532560690000e+08,3.149180e+01,7.185117e-01,3.149180e+01,7.185117e-01,2.449180e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.000000e+00,1.000000e+00,0.000000e+00,3.162500e+01,1.675000e+01,1.020405e+03,5.392699e-02,1.179873e-01,0.000000e+00,59000000000
4.532560690000e+08,4.532561300000e+08,3.132787e+01,7.166391e-01,3.132787e+01,7.166391e-01,2.383607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.491803e+00,1.000000e+00,0.000000e+00,3.162500e+01,1.675000e+01,1.020405e+03,1.686236e-01,1.160428e-01,0.000000e+00,59000000000
4.532561300000e+08,4.532561910000e+08,3.160656e+01,7.198196e-01,3.160656e+01,7.198196e-01,2.424590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.360656e+00,1.000000e+00,0.000000e+00,3.162500e+01,1.675000e+01,1.020405e+03,1.175522e-01,1.905040e-01,0.000000e+00,59000000000
4.532561910000e+08,4.532562520000e+08,3.245901e+01,7.294621e-01,3.245901e+01,7.294621e-01,2.496721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.491803e+00,1.000000e+00,0.000000e+00,3.162500e+01,1.675000e+01,1.020405e+03,1.663576e-01,9.330940e-02,0.000000e+00,59000000000
4.532562520000e+08,4.532563130000e+08,3.193443e+01,7.235435e-01,3.193443e+01,7.235435e-01,2.555738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.377049e+00,1.000000e+00,0.000000e+00,3.162500e+01,1.675000e+01,1.020405e+03,7.766379e-02,1.171140e-01,0.000000e+00,59000000000
4.532563130000e+08,4.532563740000e+08,3.198361e+01,7.241004e-01,3.198361e+01,7.241004e-01,2.411475e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.868853e+00,1.000000e+00,0.000000e+00,3.162500e+01,1.675000e+01,1.020405e+03,1.878978e-01,1.809635e-01,0.000000e+00,59000000000
4.532563740000e+08,4.532564350000e+08,3.260656e+01,7.311181e-01,3.260656e+01,7.311181e-01,2.503279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.573771e+00,1.000000e+00,0.000000e+00,3.162500e+01,1.675000e+01,1.020405e+03,1.598702e-01,1.031913e-01,0.000000e+00,59000000000
4.532564350000e+08,4.532564960000e+08,3.345901e+01,7.406136e-01,3.345901e+01,7.406136e-01,2.549180e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.967213e+00,1.000000e+00,0.000000e+00,3.162500e+01,1.675000e+01,1.020405e+03,9.163068e-02,1.400968e-01,0.000000e+00,59000000000
4.532564960000e+08,4.532565570000e+08,3.191803e+01,7.233578e-01,3.191803e+01,7.233578e-01,2.468852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.229508e+00,1.000000e+00,0.000000e+00,3.162500e+01,1.675000e+01,1.020405e+03,1.780183e-01,7.763011e-02,0.000000e+00,59000000000
4.532565570000e+08,4.532566180000e+08,3.262295e+01,7.313019e-01,3.262295e+01,7.313019e-01,2.532787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.295082e+00,1.000000e+00,0.000000e+00,3.162500e+01,1.675000e+01,1.020405e+03,8.470085e-02,1.706580e-01,0.000000e+00,59000000000
4.532566180000e+08,4.532566790000e+08,3.134426e+01,7.168266e-01,3.134426e+01,7.168266e-01,2.437705e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.967213e+00,1.000000e+00,0.000000e+00,3.162500e+01,1.675000e+01,1.020405e+03,3.306965e-02,1.537167e-01,0.000000e+00,59000000000
4.532566790000e+08,4.532567400000e+08,3.118033e+01,7.149495e-01,3.118033e+01,7.149495e-01,2.409836e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.081967e+00,1.000000e+00,0.000000e+00,3.162500e+01,1.675000e+01,1.020405e+03,1.166124e-01,1.288460e-01,0.000000e+00,59000000000
4.532567400000e+08,4.532568010000e+08,3.195082e+01,7.237292e-01,3.195082e+01,7.237292e-01,2.421312e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.737705e+00,1.000000e+00,0.000000e+00,3.162500e+01,1.675000e+01,1.020405e+03,1.099255e-01,1.453603e-01,0.000000e+00,59000000000
4.532568010000e+08,4.532568620000e+08,3.183607e+01,7.224284e-01,3.183607e+01,7.224284e-01,2.459016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.245902e+00,1.000000e+00,0.000000e+00,3.162500e+01,1.675000e+01,1.020405e+03,1.652345e-01,1.416602e-01,0.000000e+00,59000000000
4.532568620000e+08,4.532569230000e+08,3.157377e+01,7.194461e-01,3.157377e+01,7.194461e-01,2.459016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.983606e+00,1.000000e+00,0.000000e+00,3.162500e+01,1.675000e+01,1.020405e+03,1.333858e-01,1.431210e-01,0.000000e+00,59000000000
4.532569230000e+08,4.532569840000e+08,3.227869e+01,7.274331e-01,3.227869e+01,7.274331e-01,2.477049e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.508197e+00,1.000000e+00,0.000000e+00,3.162500e+01,1.675000e+01,1.020405e+03,1.588555e-01,1.618181e-01,0.000000e+00,59000000000
4.532570290000e+08,4.532570900000e+08,3.095082e+01,7.123135e-01,3.095082e+01,7.123135e-01,2.314754e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.803279e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.668700e+01,1.020524e+03,1.132702e-01,3.707627e-02,0.000000e+00,59000000000
4.532570900000e+08,4.532571510000e+08,3.237705e+01,7.285405e-01,3.237705e+01,7.285405e-01,2.503279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.344262e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.668700e+01,1.020524e+03,1.583663e-01,1.328191e-01,0.000000e+00,59000000000
4.532571510000e+08,4.532572120000e+08,3.100000e+01,7.128792e-01,3.100000e+01,7.128792e-01,2.419672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.803279e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.668700e+01,1.020524e+03,9.880961e-02,1.290515e-01,0.000000e+00,59000000000
4.532572120000e+08,4.532572730000e+08,3.249180e+01,7.298304e-01,3.249180e+01,7.298304e-01,2.467213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.819672e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.668700e+01,1.020524e+03,2.112108e-01,1.106574e-01,0.000000e+00,59000000000
4.532572730000e+08,4.532573340000e+08,3.124590e+01,7.157010e-01,3.124590e+01,7.157010e-01,2.355738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.688525e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.668700e+01,1.020524e+03,1.199884e-01,1.876612e-01,0.000000e+00,59000000000
4.532573340000e+08,4.532573950000e+08,3.201639e+01,7.244715e-01,3.201639e+01,7.244715e-01,2.477049e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.245902e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.668700e+01,1.020524e+03,1.186076e-01,8.339201e-02,0.000000e+00,59000000000
4.532573950000e+08,4.532574560000e+08,3.096721e+01,7.125021e-01,3.096721e+01,7.125021e-01,2.395082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.016394e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.668700e+01,1.020524e+03,5.388929e-02,9.579859e-02,0.000000e+00,59000000000
4.532574560000e+08,4.532575170000e+08,3.180328e+01,7.220562e-01,3.180328e+01,7.220562e-01,2.467213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.131147e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.668700e+01,1.020524e+03,1.764659e-01,1.599146e-01,0.000000e+00,59000000000
4.532575170000e+08,4.532575780000e+08,3.098361e+01,7.126907e-01,3.098361e+01,7.126907e-01,2.418033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.803279e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.668700e+01,1.020524e+03,2.385568e-01,2.029597e-01,0.000000e+00,59000000000
4.532575780000e+08,4.532576390000e+08,3.132787e+01,7.166391e-01,3.132787e+01,7.166391e-01,2.390164e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.426229e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.668700e+01,1.020524e+03,1.565362e-01,5.850858e-02,0.000000e+00,59000000000
4.532576390000e+08,4.532577000000e+08,3.155738e+01,7.192594e-01,3.155738e+01,7.192594e-01,2.416393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.393443e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.668700e+01,1.020524e+03,1.595644e-01,1.959348e-01,0.000000e+00,59000000000
4.532577000000e+08,4.532577610000e+08,2.914754e+01,6.912514e-01,2.914754e+01,6.912514e-01,2.237705e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.770492e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.668700e+01,1.020524e+03,1.251919e-01,1.608197e-01,0.000000e+00,59000000000
4.532577610000e+08,4.532578220000e+08,3.337705e+01,7.397058e-01,3.337705e+01,7.397058e-01,2.572131e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.655738e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.668700e+01,1.020524e+03,7.956395e-02,1.269851e-01,0.000000e+00,59000000000
4.532578220000e+08,4.532578830000e+08,3.186885e+01,7.228003e-01,3.186885e+01,7.228003e-01,2.452459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.344262e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.668700e+01,1.020524e+03,1.175224e-01,1.094849e-01,0.000000e+00,59000000000
4.532578830000e+08,4.532579440000e+08,3.170492e+01,7.209388e-01,3.170492e+01,7.209388e-01,2.459016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.114754e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.668700e+01,1.020524e+03,1.052708e-01,1.205403e-01,0.000000e+00,59000000000
4.532579440000e+08,4.532580050000e+08,3.108197e+01,7.138211e-01,3.108197e+01,7.138211e-01,2.400000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.081967e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.668700e+01,1.020524e+03,1.476450e-01,1.374398e-01,0.000000e+00,59000000000
4.532580050000e+08,4.532580660000e+08,3.137705e+01,7.172014e-01,3.137705e+01,7.172014e-01,2.373771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.639344e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.668700e+01,1.020524e+03,1.330520e-01,1.967751e-01,0.000000e+00,59000000000
4.532580660000e+08,4.532581270000e+08,3.247541e+01,7.296463e-01,3.247541e+01,7.296463e-01,2.518033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.295082e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.668700e+01,1.020524e+03,1.218214e-01,9.890180e-02,0.000000e+00,59000000000
4.532581270000e+08,4.532581880000e+08,3.085246e+01,7.111807e-01,3.085246e+01,7.111807e-01,2.344262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.409836e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.668700e+01,1.020524e+03,7.104034e-02,1.350514e-01,0.000000e+00,59000000000
4.532581880000e+08,4.532582490000e+08,3.150820e+01,7.186987e-01,3.150820e+01,7.186987e-01,2.373771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.770492e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.668700e+01,1.020524e+03,8.221687e-02,1.601115e-01,0.000000e+00,59000000000
4.532582490000e+08,4.532583100000e+08,3.154098e+01,7.190726e-01,3.154098e+01,7.190726e-01,2.439344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.147541e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.668700e+01,1.020524e+03,1.845656e-01,1.367594e-01,0.000000e+00,59000000000
4.532583100000e+08,4.532583710000e+08,3.231147e+01,7.278024e-01,3.231147e+01,7.278024e-01,2.506557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.245902e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.668700e+01,1.020524e+03,1.076547e-01,1.533565e-01,0.000000e+00,59000000000
4.532583710000e+08,4.532584320000e+08,3.090164e+01,7.117473e-01,3.090164e+01,7.117473e-01,2.352459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.377049e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.668700e+01,1.020524e+03,6.943524e-02,1.128012e-01,0.000000e+00,59000000000
4.532584320000e+08,4.532584930000e+08,3.090164e+01,7.117473e-01,3.090164e+01,7.117473e-01,2.385246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.049181e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.668700e+01,1.020524e+03,4.661251e-02,1.539083e-01,0.000000e+00,59000000000
4.532584930000e+08,4.532585540000e+08,3.227869e+01,7.274331e-01,3.227869e+01,7.274331e-01,2.447541e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.803279e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.668700e+01,1.020524e+03,1.524344e-01,1.187085e-01,0.000000e+00,59000000000
4.532585540000e+08,4.532586150000e+08,3.183607e+01,7.224284e-01,3.183607e+01,7.224284e-01,2.470492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.131147e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.668700e+01,1.020524e+03,1.517578e-01,1.225045e-01,0.000000e+00,59000000000
4.532586150000e+08,4.532586760000e+08,3.181967e+01,7.222423e-01,3.181967e+01,7.222423e-01,2.440984e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.409836e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.668700e+01,1.020524e+03,9.388282e-02,1.233726e-01,0.000000e+00,59000000000
4.532586760000e+08,4.532587370000e+08,3.236066e+01,7.283560e-01,3.236066e+01,7.283560e-01,2.509836e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.262295e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.668700e+01,1.020524e+03,1.604518e-01,1.647920e-01,0.000000e+00,59000000000
4.532587370000e+08,4.532587980000e+08,3.168852e+01,7.207524e-01,3.168852e+01,7.207524e-01,2.455738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.131147e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.668700e+01,1.020524e+03,1.708605e-01,1.918300e-01,0.000000e+00,59000000000
4.532587980000e+08,4.532588590000e+08,3.091803e+01,7.119361e-01,3.091803e+01,7.119361e-01,2.418033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.737705e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.668700e+01,1.020524e+03,2.502886e-01,1.126723e-01,0.000000e+00,59000000000
4.532588590000e+08,4.532589200000e+08,3.178688e+01,7.218701e-01,3.178688e+01,7.218701e-01,2.436065e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.426229e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.668700e+01,1.020524e+03,9.872732e-02,1.217471e-01,0.000000e+00,59000000000
4.532589200000e+08,4.532589810000e+08,3.198361e+01,7.241004e-01,3.198361e+01,7.241004e-01,2.444262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.540984e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.668700e+01,1.020524e+03,1.681630e-01,1.315898e-01,0.000000e+00,59000000000
4.532590320000e+08,4.532590930000e+08,3.159016e+01,7.196329e-01,3.159016e+01,7.196329e-01,2.463935e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.950819e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.706200e+01,1.020456e+03,1.447090e-01,9.325403e-02,0.000000e+00,59000000000
4.532590930000e+08,4.532591540000e+08,3.229508e+01,7.276177e-01,3.229508e+01,7.276177e-01,2.460656e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.688525e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.706200e+01,1.020456e+03,1.165067e-01,1.513920e-01,0.000000e+00,59000000000
4.532591540000e+08,4.532592150000e+08,3.191803e+01,7.233578e-01,3.191803e+01,7.233578e-01,2.483607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.081967e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.706200e+01,1.020456e+03,1.456033e-01,1.766941e-01,0.000000e+00,59000000000
4.532592150000e+08,4.532592760000e+08,3.193443e+01,7.235435e-01,3.193443e+01,7.235435e-01,2.442623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.508197e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.706200e+01,1.020456e+03,9.791025e-02,1.160044e-01,0.000000e+00,59000000000
4.532592760000e+08,4.532593370000e+08,3.352459e+01,7.413390e-01,3.352459e+01,7.413390e-01,2.616393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.360656e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.706200e+01,1.020456e+03,1.089038e-01,8.460677e-02,0.000000e+00,59000000000
4.532593370000e+08,4.532593980000e+08,3.231147e+01,7.278024e-01,3.231147e+01,7.278024e-01,2.519672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.114754e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.706200e+01,1.020456e+03,9.701876e-02,1.350837e-01,0.000000e+00,59000000000
4.532593980000e+08,4.532594590000e+08,3.178688e+01,7.218701e-01,3.178688e+01,7.218701e-01,2.463935e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.147541e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.706200e+01,1.020456e+03,6.073927e-02,8.725772e-02,0.000000e+00,59000000000
4.532594590000e+08,4.532595200000e+08,3.227869e+01,7.274331e-01,3.227869e+01,7.274331e-01,2.557377e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.704918e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.706200e+01,1.020456e+03,1.215983e-01,1.668307e-01,0.000000e+00,59000000000
4.532595200000e+08,4.532595810000e+08,3.185246e+01,7.226143e-01,3.185246e+01,7.226143e-01,2.485246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.000000e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.706200e+01,1.020456e+03,1.362329e-01,4.771402e-02,0.000000e+00,59000000000
4.532595810000e+08,4.532596420000e+08,3.281967e+01,7.335035e-01,3.281967e+01,7.335035e-01,2.549180e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.327869e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.706200e+01,1.020456e+03,1.347350e-01,1.355480e-01,0.000000e+00,59000000000
4.532596420000e+08,4.532597030000e+08,3.137705e+01,7.172014e-01,3.137705e+01,7.172014e-01,2.419672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.180328e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.706200e+01,1.020456e+03,1.640462e-01,2.254087e-01,0.000000e+00,59000000000
4.532597030000e+08,4.532597640000e+08,3.185246e+01,7.226143e-01,3.185246e+01,7.226143e-01,2.427869e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.573771e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.706200e+01,1.020456e+03,1.014325e-01,1.252560e-01,0.000000e+00,59000000000
4.532597640000e+08,4.532598250000e+08,3.093443e+01,7.121248e-01,3.093443e+01,7.121248e-01,2.393443e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.000000e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.706200e+01,1.020456e+03,2.581672e-01,1.653239e-01,0.000000e+00,59000000000
