#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
453255031,4.532550310000e+08,4.532570277985e+08,1.996798456013e+03,63636,63636,63636,0,0,0,0,e,P,2021,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189437e+01,3.890000e+01,5.955883e+00,59000000000,16761840,16761840,0,4.159729e+03
453257029,4.532570290000e+08,4.532590297801e+08,2.000780134082e+03,63174,63172,63172,2,2,0,0,e,P,2021,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189427e+01,4.320000e+01,5.955883e+00,59000000000,16761840,16761840,0,4.159729e+03
453259032,4.532590320000e+08,4.532610319239e+08,1.999923894644e+03,63907,63904,63904,3,3,0,0,e,P,2021,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189435e+01,5.420000e+01,5.705882e+00,59000000000,16761840,16761840,1,4.159729e+03
453261034,4.532610340000e+08,4.532630293611e+08,1.995361094594e+03,63644,63641,63641,3,3,0,0,e,P,2021,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,4.180000e+01,5.867647e+00,59000000000,16761840,16761840,0,4.159729e+03
453263031,4.532630310000e+08,4.532650317730e+08,2.000772976041e+03,62995,62994,62994,1,1,0,0,e,P,2021,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189433e+01,4.380000e+01,5.264706e+00,59000000000,16761840,16761840,1,4.159729e+03
453265034,4.532650340000e+08,4.532670348152e+08,2.000815201044e+03,63346,63345,63345,1,1,0,0,e,P,2021,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189431e+01,4.840000e+01,6.470588e+00,59000000000,16761840,16761840,9,4.159729e+03
453267036,4.532670360000e+08,4.532690368226e+08,2.000822556674e+03,63087,63085,63085,2,2,0,0,e,P,2021,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,5.190000e+01,6.941176e+00,59000000000,16761840,16761840,1,4.159729e+03
453269039,4.532690390000e+08,4.532710329470e+08,1.993946961641e+03,63462,63461,63461,1,1,0,1,e,P,2021,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189424e+01,5.580000e+01,6.691176e+00,59000000000,16761840,16761840,0,4.159729e+03
453271035,4.532710350000e+08,4.532730358394e+08,2.000839413226e+03,63365,63362,63362,3,3,0,2,e,P,2021,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189437e+01,5.570000e+01,6.676471e+00,59000000000,16761840,16761840,0,4.159729e+03
453273037,4.532730370000e+08,4.532750378640e+08,2.000864032686e+03,62634,62631,62631,3,3,0,0,e,P,2021,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189432e+01,5.130000e+01,7.647059e+00,59000000000,16761840,16761840,1,4.159729e+03
453275040,4.532750400000e+08,4.532770408575e+08,2.000857462049e+03,63742,63740,63740,2,2,0,0,e,P,2021,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,5.770000e+01,8.044118e+00,59000000000,16761840,16761840,0,4.159729e+03
453277042,4.532770420000e+08,4.532790429242e+08,2.000924234867e+03,62987,62984,62984,3,3,0,0,e,P,2021,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189415e+01,5.340000e+01,8.926470e+00,59000000000,16761840,16761840,1,4.159729e+03
453279045,4.532790450000e+08,4.532810458325e+08,2.000832534552e+03,63450,63448,63448,2,2,0,0,e,P,2021,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,3.670000e+01,8.485291e+00,59000000000,16761840,16761840,2,4.159729e+03
453281048,4.532810480000e+08,4.532830405951e+08,1.992595113397e+03,63348,63348,63348,0,0,0,0,e,P,2021,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.010000e+01,7.161765e+00,59000000000,16761840,16761840,0,4.159729e+03
453283042,4.532830420000e+08,4.532850428319e+08,2.000831885099e+03,63308,63305,63305,3,3,0,0,e,P,2021,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189419e+01,4.870000e+01,6.426471e+00,59000000000,16761840,16761840,0,4.159729e+03
453285045,4.532850450000e+08,4.532870458047e+08,2.000804662526e+03,63697,63696,63696,1,1,0,2,e,P,2021,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189440e+01,4.120000e+01,6.911765e+00,59000000000,16761840,16761840,1,4.159729e+03
453287047,4.532870470000e+08,4.532890478367e+08,2.000836729944e+03,63409,63407,63407,2,2,0,0,e,P,2021,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189427e+01,5.620000e+01,5.955883e+00,59000000000,16761840,16761840,0,4.159729e+03
453289050,4.532890500000e+08,4.532910507742e+08,2.000774214625e+03,63473,63472,63472,1,1,0,2,e,P,2021,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189417e+01,4.810000e+01,5.911765e+00,59000000000,16761840,16761840,0,4.159729e+03
453291052,4.532910520000e+08,4.532930528286e+08,2.000828551173e+03,63647,63646,63646,1,1,0,0,e,P,2021,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189427e+01,3.790000e+01,5.897059e+00,59000000000,16761840,16761840,0,4.159729e+03
453293055,4.532930550000e+08,4.532950558198e+08,2.000819759488e+03,63274,63273,63273,1,1,0,2,e,P,2021,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.620000e+01,5.544117e+00,59000000000,16761840,16761840,0,4.159729e+03
453295058,4.532950580000e+08,4.532970588118e+08,2.000811843395e+03,63500,63497,63497,3,3,0,0,e,P,2021,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189417e+01,2.570000e+01,5.029412e+00,59000000000,16761840,16761840,0,4.159729e+03
453297060,4.532970600000e+08,4.532990607984e+08,2.000798372030e+03,63559,63558,63558,1,1,0,4,e,P,2021,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189416e+01,4.120000e+01,5.308824e+00,59000000000,16761840,16761840,0,4.159729e+03
453299063,4.532990630000e+08,4.533010637504e+08,2.000750395656e+03,63322,63320,63320,2,2,0,0,e,P,2021,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.860000e+01,6.632353e+00,59000000000,16761840,16761840,1,4.159729e+03
453301066,4.533010660000e+08,4.533030667971e+08,2.000797113180e+03,62809,62807,62807,2,2,0,2,e,P,2021,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891763e+01,1.189430e+01,3.900000e+01,6.558824e+00,59000000000,16761840,16761840,0,4.159729e+03
453303068,4.533030680000e+08,4.533050688702e+08,2.000870189548e+03,56544,56539,56539,5,5,0,3,e,P,2021,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189435e+01,5.150000e+01,6.397059e+00,59000000000,16761840,16761840,8,4.159729e+03
453305071,4.533050710000e+08,4.533070709209e+08,1.999920945346e+03,63377,63374,63374,3,3,0,2,e,P,2021,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189418e+01,0.000000e+00,6.529412e+00,59000000000,16761840,16761840,0,4.159729e+03
453307073,4.533070730000e+08,4.533090738408e+08,2.000840796232e+03,62887,62887,62887,0,0,0,0,e,P,2021,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189421e+01,4.840000e+01,6.705883e+00,59000000000,16761840,16761840,2,4.159729e+03
453309075,4.533090750000e+08,4.533110758681e+08,2.000868054867e+03,62589,62586,62586,3,3,0,2,e,P,2021,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189418e+01,5.940000e+01,8.132351e+00,59000000000,16761840,16761840,2,4.159729e+03
453311299,4.533112990000e+08,4.533132959086e+08,1.996908627093e+03,63580,63377,63377,203,203,0,0,e,P,2021,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,0.000000e+00,6.676471e+00,59000000000,16761840,16761840,0,4.159729e+03
453313298,4.533132980000e+08,4.533152977872e+08,1.999787175596e+03,63204,63202,63202,2,2,0,1,e,P,2021,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,4.520000e+01,7.029412e+00,59000000000,16761840,16761840,0,4.159729e+03
453315299,4.533152990000e+08,4.533172948542e+08,1.995854177535e+03,63343,63342,63342,1,1,0,0,e,P,2021,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189439e+01,4.420000e+01,7.544117e+00,59000000000,16761840,16761840,5,4.159729e+03
453317296,4.533172960000e+08,4.533192969330e+08,2.000933036745e+03,62878,62878,62878,0,0,0,0,e,P,2021,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,4.380000e+01,7.441177e+00,59000000000,16761840,16761840,3,4.159729e+03
453319299,4.533192990000e+08,4.533212997965e+08,2.000796519697e+03,63672,63670,63670,2,2,0,0,e,P,2021,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,3.630000e+01,8.220588e+00,59000000000,16761840,16761840,1,4.159729e+03
453321301,4.533213010000e+08,4.533233018673e+08,2.000867251754e+03,63464,63463,63463,1,1,0,0,e,P,2021,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189427e+01,3.910000e+01,7.470588e+00,59000000000,16761840,16761840,0,4.159729e+03
453323304,4.533233040000e+08,4.533253048321e+08,2.000832090497e+03,62609,62605,62605,4,4,0,0,e,P,2021,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189411e+01,5.610000e+01,7.544117e+00,59000000000,16761840,16761840,0,4.159729e+03
453325307,4.533253070000e+08,4.533273078535e+08,2.000853465199e+03,62712,62710,62710,2,2,0,1,e,P,2021,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,4.670000e+01,7.705883e+00,59000000000,16761840,16761840,0,4.159729e+03
453327310,4.533273100000e+08,4.533293084077e+08,1.998407706857e+03,63709,63707,63707,2,2,0,0,e,P,2021,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,5.060000e+01,6.985294e+00,59000000000,16761840,16761840,3,4.159729e+03
453329310,4.533293100000e+08,4.533313108305e+08,2.000830517888e+03,63053,63051,63051,2,2,0,0,e,P,2021,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189435e+01,4.720000e+01,6.338235e+00,59000000000,16761840,16761840,0,4.159729e+03
453331312,4.533313120000e+08,4.533333129003e+08,2.000900316179e+03,62030,62027,62027,3,3,0,0,e,P,2021,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189441e+01,3.560000e+01,6.000000e+00,59000000000,16761840,16761840,0,4.159729e+03
453333315,4.533333150000e+08,4.533353157239e+08,2.000723926187e+03,63111,63111,63111,0,0,0,0,e,P,2021,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189434e+01,4.360000e+01,6.014706e+00,59000000000,16761840,16761840,0,4.159729e+03
453335318,4.533353180000e+08,4.533373187709e+08,2.000770947874e+03,63254,63252,63252,2,2,0,0,e,P,2021,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189438e+01,4.680000e+01,5.544118e+00,59000000000,16761840,16761840,1,4.159729e+03
453337320,4.533373200000e+08,4.533393166911e+08,1.996691051900e+03,63408,63407,63407,1,1,0,0,e,P,2021,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189441e+01,5.900000e+01,7.132353e+00,59000000000,16761840,16761840,1,4.159729e+03
453339318,4.533393180000e+08,4.533413123658e+08,1.994365785897e+03,63678,63676,63676,2,2,0,0,e,P,2021,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189422e+01,4.620000e+01,6.426471e+00,59000000000,16761840,16761840,0,4.159729e+03
453341314,4.533413140000e+08,4.533433090372e+08,1.995037242651e+03,63581,63581,63581,0,0,0,0,e,P,2021,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,3.550000e+01,6.544117e+00,59000000000,16761840,16761840,2,4.159729e+03
453343311,4.533433110000e+08,4.533453117445e+08,2.000744494379e+03,63287,63286,63286,1,1,0,0,e,P,2021,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189429e+01,3.990000e+01,7.147059e+00,59000000000,16761840,16761840,1,4.159729e+03
453345313,4.533453130000e+08,4.533473126091e+08,1.999609132469e+03,62668,62665,62665,3,3,0,0,e,P,2021,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189438e+01,3.700000e+01,6.882353e+00,59000000000,16761840,16761840,0,4.159729e+03
453347314,4.533473140000e+08,4.533493148141e+08,2.000814082682e+03,63283,63280,63280,3,3,0,0,e,P,2021,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,4.460000e+01,6.632353e+00,59000000000,16761840,16761840,0,4.159729e+03
453349316,4.533493160000e+08,4.533513168831e+08,2.000883140862e+03,63192,63189,63189,3,3,0,0,e,P,2021,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189430e+01,4.820000e+01,7.073529e+00,59000000000,16761840,16761840,0,4.159729e+03
453351319,4.533513190000e+08,4.533533183127e+08,1.999312654793e+03,63468,63465,63465,3,3,0,0,e,P,2021,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189431e+01,5.360000e+01,7.191176e+00,59000000000,16761840,16761840,1,4.159729e+03
453353320,4.533533200000e+08,4.533553209022e+08,2.000902196884e+03,63528,63525,63525,3,3,0,0,e,P,2021,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189426e+01,4.780000e+01,6.382353e+00,59000000000,16761840,16761840,0,4.159729e+03
453355322,4.533553220000e+08,4.533573143329e+08,1.992332856715e+03,63193,63192,63192,1,1,0,0,e,P,2021,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.870000e+01,7.205883e+00,59000000000,16761840,16761840,1,4.159729e+03
453357316,4.533573160000e+08,4.533593099878e+08,1.993987841070e+03,63813,63811,63811,2,2,0,0,e,P,2021,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189421e+01,5.090000e+01,7.294117e+00,59000000000,16761840,16761840,0,4.159729e+03
453359312,4.533593120000e+08,4.533613129268e+08,2.000926823437e+03,63265,63262,63262,3,3,0,0,e,P,2021,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189434e+01,2.660000e+01,8.470589e+00,59000000000,16761840,16761840,3,4.159729e+03
453361315,4.533613150000e+08,4.533633158760e+08,2.000875951767e+03,63704,63702,63702,2,2,0,1,e,P,2021,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189432e+01,4.100000e+01,8.132351e+00,59000000000,16761840,16761840,2,4.159729e+03
453363318,4.533633180000e+08,4.533653062457e+08,1.988245693088e+03,63785,63783,63783,2,2,0,0,e,P,2021,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189424e+01,4.410000e+01,7.926471e+00,59000000000,16761840,16761840,1,4.159729e+03
453365308,4.533653080000e+08,4.533673031943e+08,1.995194307566e+03,63199,63199,63199,0,0,0,2,e,P,2021,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189432e+01,3.980000e+01,6.897059e+00,59000000000,16761840,16761840,5,4.159729e+03
453367305,4.533673050000e+08,4.533693058368e+08,2.000836848795e+03,63305,63304,63304,1,1,0,0,e,P,2021,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,4.950000e+01,6.955883e+00,59000000000,16761840,16761840,0,4.159729e+03
453369307,4.533693070000e+08,4.533713014827e+08,1.994482735395e+03,63921,63918,63918,3,3,0,0,e,P,2021,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189410e+01,5.690000e+01,5.676472e+00,59000000000,16761840,16761840,0,4.159729e+03
453371303,4.533713030000e+08,4.533732995719e+08,1.996571862876e+03,63553,63552,63552,1,1,0,1,e,P,2021,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.940000e+01,6.691176e+00,59000000000,16761840,16761840,2,4.159729e+03
453373301,4.533733010000e+08,4.533753018068e+08,2.000806783676e+03,63316,63315,63315,1,1,0,1,e,P,2021,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189417e+01,4.800000e+01,4.794117e+00,59000000000,16761840,16761840,1,4.159729e+03
453375304,4.533753040000e+08,4.533772992462e+08,1.995246226788e+03,63525,63523,63523,2,2,0,1,e,P,2021,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189410e+01,4.270000e+01,4.941176e+00,59000000000,16761840,16761840,0,4.159729e+03
453377301,4.533773010000e+08,4.533793017905e+08,2.000790524721e+03,63115,63108,63108,7,7,0,0,e,P,2021,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189416e+01,4.650000e+01,4.750000e+00,59000000000,16761840,16761840,1,4.159729e+03
453379303,4.533793030000e+08,4.533813010540e+08,1.998053961515e+03,63631,63627,63627,4,4,0,0,e,P,2021,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189432e+01,4.690000e+01,6.882353e+00,59000000000,16761840,16761840,1,4.159729e+03
453381303,4.533813030000e+08,4.533833001213e+08,1.997121258855e+03,63484,63482,63482,2,2,0,2,e,P,2021,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189428e+01,4.840000e+01,6.941176e+00,59000000000,16761840,16761840,1,4.159729e+03
453383523,4.533835230000e+08,4.533855237794e+08,2.000779386163e+03,63560,63356,63356,204,204,0,1,e,P,2021,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189420e+01,5.380000e+01,6.205883e+00,59000000000,16761840,16761840,0,4.159729e+03
453385526,4.533855260000e+08,4.533875268051e+08,2.000805135250e+03,63080,63078,63078,2,2,0,0,e,P,2021,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189433e+01,2.920000e+01,6.823529e+00,59000000000,16761840,16761840,1,4.159729e+03
453387529,4.533875290000e+08,4.533895289449e+08,1.999944885731e+03,62979,62976,62976,3,3,0,0,e,P,2021,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189420e+01,4.930000e+01,6.441177e+00,59000000000,16761840,16761840,0,4.159729e+03
453389531,4.533895310000e+08,4.533915315454e+08,2.000545437932e+03,63430,63430,63430,0,0,0,4,e,P,2021,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189431e+01,4.800000e+01,7.779410e+00,59000000000,16761840,16761840,0,4.159729e+03
453391534,4.533915340000e+08,4.533935348461e+08,2.000846055269e+03,62874,62873,62873,1,1,0,0,e,P,2021,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189416e+01,4.650000e+01,6.191176e+00,59000000000,16761840,16761840,3,4.159729e+03
453393536,4.533935360000e+08,4.533955368958e+08,2.000895795524e+03,63129,63127,63127,2,2,0,0,e,P,2021,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189422e+01,5.550000e+01,6.970588e+00,59000000000,16761840,16761840,0,4.159729e+03
453395539,4.533955390000e+08,4.533975390013e+08,2.000001349330e+03,62974,62971,62971,3,3,0,4,e,P,2021,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189424e+01,4.560000e+01,8.161765e+00,59000000000,16761840,16761840,2,4.159729e+03
453397541,4.533975410000e+08,4.533995418799e+08,2.000879888535e+03,62765,62763,62763,2,2,0,0,e,P,2021,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189429e+01,5.110000e+01,7.264706e+00,59000000000,16761840,16761840,0,4.159729e+03
453399544,4.533995440000e+08,4.534015447248e+08,2.000724810660e+03,62950,62949,62949,1,1,0,0,e,P,2021,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189419e+01,5.250000e+01,7.779412e+00,59000000000,16761840,16761840,0,4.159729e+03
453401546,4.534015460000e+08,4.534035468854e+08,2.000885364771e+03,62603,62602,62602,1,1,0,0,e,P,2021,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,3.950000e+01,7.573530e+00,59000000000,16761840,16761840,0,4.159729e+03
453403549,4.534035490000e+08,4.534055489361e+08,1.999936074972e+03,63246,63246,63246,0,0,0,0,e,P,2021,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189418e+01,0.000000e+00,6.926471e+00,59000000000,16761840,16761840,0,4.159729e+03
453405551,4.534055510000e+08,4.534075516986e+08,2.000698597848e+03,62759,62757,62757,2,2,0,0,e,P,2021,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,5.210000e+01,7.808824e+00,59000000000,16761840,16761840,2,4.159729e+03
453407553,4.534075530000e+08,4.534095538580e+08,2.000858006835e+03,63110,63109,63109,1,1,0,0,e,P,2021,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189437e+01,4.690000e+01,6.220588e+00,59000000000,16761840,16761840,2,4.159729e+03
453409556,4.534095560000e+08,4.534115567556e+08,2.000755613446e+03,63213,63211,63211,2,2,0,0,e,P,2021,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189437e+01,5.310000e+01,5.485294e+00,59000000000,16761840,16761840,1,4.159729e+03
453411558,4.534115580000e+08,4.534135588002e+08,2.000800169528e+03,62889,62886,62886,3,3,0,0,e,P,2021,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189437e+01,4.920000e+01,5.000000e+00,59000000000,16761840,16761840,2,4.159729e+03
