#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.106051522545e+08,3.106079429495e+08,2.790695025206e+03,44407,38748,32944,5659,5659,0,3,e,L,2016,11,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,1.070000e+02,0.000000e+00,24359400001,0,11141120,0
2,3.106079467960e+08,3.106107458617e+08,2.799065723002e+03,44424,38679,32860,5745,5745,0,67,e,L,2016,11,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.100000e+02,0.000000e+00,24359400002,0,11141120,0
3,3.106107331831e+08,3.106135269398e+08,2.793756752193e+03,44389,38751,32470,5638,5638,0,5,e,L,2016,11,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.080000e+02,0.000000e+00,24359500003,0,11141120,0
4,3.106135308812e+08,3.106162839972e+08,2.753116004050e+03,44482,38718,32748,5764,5764,0,34,e,L,2016,11,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.190000e+02,0.000000e+00,24359500004,0,11141120,0
5,3.106162877286e+08,3.106190758387e+08,2.788110114157e+03,44406,38647,32916,5759,5759,0,39,e,L,2016,11,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.050000e+02,0.000000e+00,24359500005,0,11141120,0
6,3.106190800839e+08,3.106218559085e+08,2.775824576437e+03,44442,38729,32314,5713,5713,0,2,e,L,2016,11,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.020000e+02,0.000000e+00,24359500006,0,11141120,0
7,3.106218592022e+08,3.106245987470e+08,2.739544799030e+03,44507,38778,32668,5729,5729,0,44,e,L,2016,11,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.020000e+02,0.000000e+00,24359500007,0,11141120,0
8,3.106246027853e+08,3.106273269889e+08,2.724203657985e+03,44539,38927,32862,5612,5612,0,34,e,L,2016,11,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.080000e+02,0.000000e+00,24359500008,0,11141120,0
9,3.106273303737e+08,3.106300979878e+08,2.767614033163e+03,44465,38754,32871,5711,5711,0,15,e,L,2016,11,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.100000e+02,0.000000e+00,24359500009,0,11141120,0
10,3.106301012364e+08,3.106328639088e+08,2.762672485471e+03,44467,38718,32780,5749,5749,0,95,e,L,2016,11,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.000000e+02,0.000000e+00,24359500010,0,11141120,0
11,3.106328671508e+08,3.106356439960e+08,2.776845123947e+03,44439,38764,32980,5675,5675,0,5,e,L,2016,11,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819240e+01,1.420000e+02,0.000000e+00,24359500011,0,11141120,0
12,3.106356473476e+08,3.106384759895e+08,2.828641983747e+03,44335,38648,32810,5687,5687,0,46,e,L,2016,11,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.220000e+02,0.000000e+00,24359500012,0,11141120,0
13,3.106384794015e+08,3.106413329521e+08,2.853550585151e+03,44283,38742,32429,5541,5541,0,46,e,L,2016,11,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.050000e+02,0.000000e+00,24359500013,0,11141120,0
14,3.106413365348e+08,3.106441959915e+08,2.859456737101e+03,44275,38506,32536,5769,5769,0,2,e,L,2016,11,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.250000e+02,0.000000e+00,24359500014,0,11141120,0
15,3.106441995900e+08,3.106456612381e+08,1.461648076713e+03,23233,19953,16698,3280,3280,0,249,e,L,2016,11,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.120000e+02,0.000000e+00,24359500015,0,11141120,0
1,3.106914717789e+08,3.106932509544e+08,1.779175541699e+03,46437,41335,37942,5102,5102,0,6,e,L,2016,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.700000e+01,0.000000e+00,24359500001,0,11141120,0
2,3.106932530382e+08,3.106950629634e+08,1.809925266922e+03,46354,41342,38305,5012,5012,0,26,e,L,2016,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,1.130000e+02,0.000000e+00,24359500002,0,11141120,0
3,3.106950669229e+08,3.106968619950e+08,1.795072086573e+03,46393,41322,37978,5071,5071,0,31,e,L,2016,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.080000e+02,0.000000e+00,24359600003,0,11141120,0
4,3.106968658933e+08,3.106986829928e+08,1.817099512398e+03,46349,41190,37996,5159,5159,0,5,e,L,2016,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.000000e+02,0.000000e+00,24359600004,0,11141120,0
5,3.106986864612e+08,3.107004899987e+08,1.803537452877e+03,46373,41299,37984,5074,5074,0,1,e,L,2016,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.040000e+02,0.000000e+00,24359600005,0,11141120,0
6,3.107004938299e+08,3.107023219925e+08,1.828162591338e+03,46339,41236,37950,5103,5103,0,31,e,L,2016,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.240000e+02,0.000000e+00,24359600006,0,11141120,0
7,3.107023250292e+08,3.107041609235e+08,1.835894222081e+03,46298,41236,37764,5062,5062,0,48,e,L,2016,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.120000e+02,0.000000e+00,24359600007,0,11141120,0
8,3.107041647947e+08,3.107059909842e+08,1.826189437509e+03,46334,41253,37892,5081,5081,0,28,e,L,2016,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.180000e+02,0.000000e+00,24359600008,0,11141120,0
9,3.107059945643e+08,3.107078249344e+08,1.830370112896e+03,46332,41162,37789,5170,5170,0,3,e,L,2016,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.040000e+02,0.000000e+00,24359600009,0,11141120,0
10,3.107078282795e+08,3.107096599947e+08,1.831715180278e+03,46329,41252,37692,5077,5077,0,38,e,L,2016,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819248e+01,1.080000e+02,0.000000e+00,24359600010,0,11141120,0
11,3.107096632135e+08,3.107114989458e+08,1.835732349694e+03,46315,41272,37814,5043,5043,0,27,e,L,2016,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.040000e+02,0.000000e+00,24359600011,0,11141120,0
12,3.107115024563e+08,3.107133289528e+08,1.826496496379e+03,46334,41347,37953,4987,4987,0,6,e,L,2016,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.110000e+02,0.000000e+00,24359600012,0,11141120,0
13,3.107133324193e+08,3.107151699342e+08,1.837514975190e+03,46305,41202,37762,5103,5103,0,1,e,L,2016,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.220000e+02,0.000000e+00,24359600013,0,11141120,0
14,3.107151735132e+08,3.107170119823e+08,1.838469138086e+03,46304,41270,37984,5034,5034,0,52,e,L,2016,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.030000e+02,0.000000e+00,24359600014,0,11141120,0
15,3.107170154633e+08,3.107188619764e+08,1.846513067365e+03,46298,41113,37712,5185,5185,0,67,e,L,2016,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.160000e+02,0.000000e+00,24359600015,0,11141120,0
16,3.107188497496e+08,3.107206919354e+08,1.842185803592e+03,46309,41084,37690,5225,5225,0,5,e,L,2016,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.080000e+02,0.000000e+00,24359600016,0,11141120,0
17,3.107206951356e+08,3.107225569826e+08,1.861847049713e+03,46245,41154,37794,5091,5091,0,3,e,L,2016,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,9.100000e+01,0.000000e+00,24359600017,0,11141120,0
18,3.107225608943e+08,3.107244429195e+08,1.882025205195e+03,46234,41270,37947,4964,4964,0,32,e,L,2016,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.200000e+02,0.000000e+00,24359600018,0,11141120,0
19,3.107244450187e+08,3.107263209641e+08,1.875945415378e+03,46222,41217,37858,5005,5005,0,50,e,L,2016,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819253e+01,1.350000e+02,0.000000e+00,24359600019,0,11141120,0
20,3.107263249428e+08,3.107282049938e+08,1.880050947845e+03,46233,41167,37757,5066,5066,0,1,e,L,2016,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.060000e+02,0.000000e+00,24359600020,0,11141120,0
21,3.107282081724e+08,3.107300729966e+08,1.864824193299e+03,46254,41241,37735,5013,5013,0,3,e,L,2016,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819235e+01,1.180000e+02,0.000000e+00,24359600021,0,11141120,0
22,3.107300766452e+08,3.107319499902e+08,1.873344988525e+03,46172,40959,37359,5213,5213,0,125,e,L,2016,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24359600022,0,9043968,0
23,3.107319531601e+08,3.107338379666e+08,1.884806469262e+03,46222,41159,37608,5063,5063,0,21,e,L,2016,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.120000e+02,0.000000e+00,24359600023,0,11141120,0
24,3.107338412631e+08,3.107357199307e+08,1.878667614341e+03,46223,41260,37690,4963,4963,0,1,e,L,2016,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.110000e+02,0.000000e+00,24359600024,0,11141120,0
25,3.107357237097e+08,3.107375979950e+08,1.874285294950e+03,46224,41212,37567,5012,5012,0,1,e,L,2016,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,9.900000e+01,0.000000e+00,24359600025,0,11141120,0
26,3.107376016234e+08,3.107394709813e+08,1.869357862890e+03,46258,41219,37725,5039,5039,0,15,e,L,2016,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.020000e+02,0.000000e+00,24359600026,0,11141120,0
27,3.107394739553e+08,3.107413549974e+08,1.881042025030e+03,46217,41158,37712,5059,5059,0,18,e,L,2016,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.050000e+02,0.000000e+00,24359600027,0,11141120,0
28,3.107413589499e+08,3.107432369857e+08,1.878035803020e+03,46231,41208,37689,5023,5023,0,3,e,L,2016,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.100000e+02,0.000000e+00,24359600028,0,11141120,0
29,3.107432401945e+08,3.107451089922e+08,1.868797778189e+03,46235,41325,37724,4910,4910,0,4,e,L,2016,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.090000e+02,0.000000e+00,24359600029,0,11141120,0
30,3.107451288358e+08,3.107469949229e+08,1.866087043822e+03,46223,41054,37537,5169,5169,0,32,e,L,2016,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.170000e+02,0.000000e+00,24359600030,0,11141120,0
31,3.107469983901e+08,3.107488639921e+08,1.865601964414e+03,46260,41255,37746,5005,5005,0,45,e,L,2016,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.030000e+02,0.000000e+00,24359600031,0,11141120,0
32,3.107488671932e+08,3.107507499823e+08,1.882789147437e+03,46212,41224,37842,4988,4988,0,1,e,L,2016,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.140000e+02,0.000000e+00,24359600032,0,11141120,0
33,3.107507538688e+08,3.107526469907e+08,1.893121833444e+03,46195,41071,37624,5124,5124,0,1,e,L,2016,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.010000e+02,0.000000e+00,24359600033,0,11141120,0
34,3.107526504699e+08,3.107545379294e+08,1.887459525287e+03,46225,41203,37690,5022,5022,0,2,e,L,2016,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.070000e+02,0.000000e+00,24359600034,0,11141120,0
35,3.107545409314e+08,3.107564249779e+08,1.884046452701e+03,46205,41160,37620,5045,5045,0,5,e,L,2016,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.110000e+02,0.000000e+00,24359600035,0,11141120,0
36,3.107564287939e+08,3.107583009865e+08,1.872192593873e+03,46228,41096,37727,5132,5132,0,5,e,L,2016,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.160000e+02,0.000000e+00,24359600036,0,11141120,0
37,3.107583044892e+08,3.107601839915e+08,1.879502393484e+03,46224,41019,37502,5205,5205,0,1,e,L,2016,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.100000e+02,0.000000e+00,24359600037,0,11141120,0
38,3.107601878863e+08,3.107620558740e+08,1.867987735987e+03,46251,41188,37473,5063,5063,0,1,e,L,2016,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,9.600000e+01,0.000000e+00,24359600038,0,11141120,0
39,3.107620592943e+08,3.107639319926e+08,1.872698337078e+03,46226,41046,37659,5180,5180,0,1,e,L,2016,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.190000e+02,0.000000e+00,24359600039,0,9043968,0
40,3.107639357023e+08,3.107658249068e+08,1.889204519153e+03,46219,40933,37446,5286,5286,0,1,e,L,2016,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.200000e+01,0.000000e+00,24359600040,0,11141120,0
41,3.107658279273e+08,3.107677159687e+08,1.888041407347e+03,46211,41240,37871,4971,4971,0,4,e,L,2016,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.160000e+02,0.000000e+00,24359600041,0,11141120,0
42,3.107677192697e+08,3.107695888652e+08,1.869595429182e+03,46253,41227,37568,5026,5026,0,3,e,L,2016,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,1.120000e+02,0.000000e+00,24359600042,0,11141120,0
43,3.107695921413e+08,3.107714698681e+08,1.877726757109e+03,46225,41264,37756,4961,4961,0,3,e,L,2016,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.060000e+02,0.000000e+00,24359600043,0,11141120,0
44,3.107714734318e+08,3.107733489874e+08,1.875555583119e+03,46244,41266,37644,4978,4978,0,5,e,L,2016,11,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.050000e+02,0.000000e+00,24359600044,0,11141120,0
