#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.106051520000e+08,3.106052130000e+08,1.370492e+01,4.739945e-01,1.170492e+01,4.380455e-01,8.540670e-01,1.221011e-02,2.200000e+01,1.500000e+01,1.010000e+03,24359400001
3.106052130000e+08,3.106052740000e+08,1.342623e+01,4.691504e-01,1.129508e+01,4.303084e-01,8.412699e-01,1.276896e-02,2.200000e+01,1.500000e+01,1.010000e+03,24359400001
3.106052740000e+08,3.106053350000e+08,1.414754e+01,4.815879e-01,1.185246e+01,4.407977e-01,8.377752e-01,1.254923e-02,2.200000e+01,1.500000e+01,1.010000e+03,24359400001
3.106053350000e+08,3.106053960000e+08,1.390164e+01,4.773843e-01,1.178689e+01,4.395766e-01,8.478774e-01,1.233291e-02,2.200000e+01,1.500000e+01,1.010000e+03,24359400001
3.106053960000e+08,3.106054570000e+08,1.386885e+01,4.768210e-01,1.188525e+01,4.414069e-01,8.569740e-01,1.203666e-02,2.200000e+01,1.500000e+01,1.010000e+03,24359400001
3.106054570000e+08,3.106055180000e+08,1.468852e+01,4.907092e-01,1.270492e+01,4.563741e-01,8.649554e-01,1.141778e-02,2.200000e+01,1.500000e+01,1.010000e+03,24359400001
3.106055180000e+08,3.106055790000e+08,1.481967e+01,4.928950e-01,1.254098e+01,4.534202e-01,8.462389e-01,1.199736e-02,2.200000e+01,1.500000e+01,1.010000e+03,24359400001
3.106055790000e+08,3.106056400000e+08,1.383607e+01,4.762570e-01,1.191803e+01,4.420154e-01,8.613744e-01,1.189451e-02,2.200000e+01,1.500000e+01,1.010000e+03,24359400001
3.106056400000e+08,3.106057010000e+08,1.378689e+01,4.754098e-01,1.185246e+01,4.407977e-01,8.596908e-01,1.197612e-02,2.200000e+01,1.500000e+01,1.010000e+03,24359400001
3.106057010000e+08,3.106057620000e+08,1.265574e+01,4.554900e-01,1.078689e+01,4.205166e-01,8.523316e-01,1.276849e-02,2.200000e+01,1.500000e+01,1.010000e+03,24359400001
3.106057620000e+08,3.106058230000e+08,1.398361e+01,4.787896e-01,1.201639e+01,4.438356e-01,8.593200e-01,1.190472e-02,2.200000e+01,1.500000e+01,1.010000e+03,24359400001
3.106058230000e+08,3.106058840000e+08,1.521311e+01,4.993950e-01,1.267213e+01,4.557849e-01,8.329741e-01,1.224429e-02,2.200000e+01,1.500000e+01,1.010000e+03,24359400001
3.106058840000e+08,3.106059450000e+08,1.421311e+01,4.827027e-01,1.172131e+01,4.383522e-01,8.246828e-01,1.291357e-02,2.200000e+01,1.500000e+01,1.010000e+03,24359400001
3.106059450000e+08,3.106060060000e+08,1.301639e+01,4.619345e-01,1.109836e+01,4.265447e-01,8.526449e-01,1.257930e-02,2.200000e+01,1.500000e+01,1.010000e+03,24359400001
3.106060060000e+08,3.106060670000e+08,1.367213e+01,4.734272e-01,1.167213e+01,4.374316e-01,8.537170e-01,1.223688e-02,2.200000e+01,1.500000e+01,1.010000e+03,24359400001
3.106060670000e+08,3.106061280000e+08,1.432787e+01,4.846474e-01,1.224590e+01,4.480541e-01,8.546911e-01,1.192051e-02,2.200000e+01,1.500000e+01,1.010000e+03,24359400001
3.106061280000e+08,3.106061890000e+08,1.432787e+01,4.846474e-01,1.196721e+01,4.429264e-01,8.352402e-01,1.254803e-02,2.200000e+01,1.500000e+01,1.010000e+03,24359400001
3.106061890000e+08,3.106062500000e+08,1.340984e+01,4.688639e-01,1.124590e+01,4.293705e-01,8.386308e-01,1.286231e-02,2.200000e+01,1.500000e+01,1.010000e+03,24359400001
3.106062500000e+08,3.106063110000e+08,1.293443e+01,4.604778e-01,1.113115e+01,4.271742e-01,8.605830e-01,1.233150e-02,2.200000e+01,1.500000e+01,1.010000e+03,24359400001
3.106063110000e+08,3.106063720000e+08,1.365574e+01,4.731433e-01,1.183607e+01,4.404927e-01,8.667467e-01,1.177504e-02,2.200000e+01,1.500000e+01,1.010000e+03,24359400001
3.106063720000e+08,3.106064330000e+08,1.432787e+01,4.846474e-01,1.188525e+01,4.414069e-01,8.295195e-01,1.272023e-02,2.200000e+01,1.500000e+01,1.010000e+03,24359400001
3.106064330000e+08,3.106064940000e+08,1.368852e+01,4.737109e-01,1.172131e+01,4.383522e-01,8.562874e-01,1.213987e-02,2.200000e+01,1.500000e+01,1.010000e+03,24359400001
3.106064940000e+08,3.106065550000e+08,1.378689e+01,4.754098e-01,1.177049e+01,4.392709e-01,8.537455e-01,1.218487e-02,2.200000e+01,1.500000e+01,1.010000e+03,24359400001
3.106065550000e+08,3.106066160000e+08,1.383607e+01,4.762570e-01,1.203279e+01,4.441383e-01,8.696682e-01,1.158859e-02,2.200000e+01,1.500000e+01,1.010000e+03,24359400001
3.106066160000e+08,3.106066770000e+08,1.290164e+01,4.598938e-01,1.113115e+01,4.271742e-01,8.627700e-01,1.226548e-02,2.200000e+01,1.500000e+01,1.010000e+03,24359400001
3.106066770000e+08,3.106067380000e+08,1.381967e+01,4.759748e-01,1.200000e+01,4.435328e-01,8.683274e-01,1.164597e-02,2.200000e+01,1.500000e+01,1.010000e+03,24359400001
3.106067380000e+08,3.106067990000e+08,1.383607e+01,4.762570e-01,1.147541e+01,4.337297e-01,8.293839e-01,1.294841e-02,2.200000e+01,1.500000e+01,1.010000e+03,24359400001
3.106067990000e+08,3.106068600000e+08,1.360656e+01,4.722905e-01,1.155738e+01,4.352760e-01,8.493976e-01,1.241459e-02,2.200000e+01,1.500000e+01,1.010000e+03,24359400001
3.106068600000e+08,3.106069210000e+08,1.386885e+01,4.768210e-01,1.183607e+01,4.404927e-01,8.534279e-01,1.215973e-02,2.200000e+01,1.500000e+01,1.010000e+03,24359400001
3.106069210000e+08,3.106069820000e+08,1.409836e+01,4.807501e-01,1.175410e+01,4.389648e-01,8.337209e-01,1.269638e-02,2.200000e+01,1.500000e+01,1.010000e+03,24359400001
3.106069820000e+08,3.106070430000e+08,1.422951e+01,4.829810e-01,1.206557e+01,4.447429e-01,8.479263e-01,1.218839e-02,2.200000e+01,1.500000e+01,1.010000e+03,24359400001
3.106070430000e+08,3.106071040000e+08,1.400000e+01,4.790701e-01,1.191803e+01,4.420154e-01,8.512881e-01,1.217537e-02,2.200000e+01,1.500000e+01,1.010000e+03,24359400001
3.106071040000e+08,3.106071650000e+08,1.434426e+01,4.849246e-01,1.231148e+01,4.492521e-01,8.582857e-01,1.179013e-02,2.200000e+01,1.500000e+01,1.010000e+03,24359400001
3.106071650000e+08,3.106072260000e+08,1.539344e+01,5.023460e-01,1.306557e+01,4.628063e-01,8.487753e-01,1.169163e-02,2.200000e+01,1.500000e+01,1.010000e+03,24359400001
3.106072260000e+08,3.106072870000e+08,1.408197e+01,4.804705e-01,1.206557e+01,4.447429e-01,8.568103e-01,1.195093e-02,2.200000e+01,1.500000e+01,1.010000e+03,24359400001
3.106072870000e+08,3.106073480000e+08,1.452459e+01,4.879632e-01,1.236066e+01,4.501485e-01,8.510158e-01,1.196250e-02,2.200000e+01,1.500000e+01,1.010000e+03,24359400001
3.106073480000e+08,3.106074090000e+08,1.350820e+01,4.705803e-01,1.114754e+01,4.274887e-01,8.252427e-01,1.322955e-02,2.200000e+01,1.500000e+01,1.010000e+03,24359400001
3.106074090000e+08,3.106074700000e+08,1.398361e+01,4.787896e-01,1.185246e+01,4.407977e-01,8.475967e-01,1.230601e-02,2.200000e+01,1.500000e+01,1.010000e+03,24359400001
3.106074700000e+08,3.106075310000e+08,1.354098e+01,4.711511e-01,1.195082e+01,4.426230e-01,8.825666e-01,1.120159e-02,2.200000e+01,1.500000e+01,1.010000e+03,24359400001
3.106075310000e+08,3.106075920000e+08,1.414754e+01,4.815879e-01,1.181967e+01,4.401876e-01,8.354577e-01,1.262105e-02,2.200000e+01,1.500000e+01,1.010000e+03,24359400001
3.106075920000e+08,3.106076530000e+08,1.365574e+01,4.731433e-01,1.145902e+01,4.334198e-01,8.391356e-01,1.272986e-02,2.200000e+01,1.500000e+01,1.010000e+03,24359400001
3.106076530000e+08,3.106077140000e+08,1.377049e+01,4.751271e-01,1.177049e+01,4.392709e-01,8.547619e-01,1.215691e-02,2.200000e+01,1.500000e+01,1.010000e+03,24359400001
3.106077140000e+08,3.106077750000e+08,1.368852e+01,4.737109e-01,1.188525e+01,4.414069e-01,8.682635e-01,1.170404e-02,2.200000e+01,1.500000e+01,1.010000e+03,24359400001
3.106077750000e+08,3.106078360000e+08,1.344262e+01,4.694368e-01,1.129508e+01,4.303084e-01,8.402439e-01,1.279454e-02,2.200000e+01,1.500000e+01,1.010000e+03,24359400001
3.106078360000e+08,3.106078970000e+08,1.313115e+01,4.639663e-01,1.100000e+01,4.246503e-01,8.377029e-01,1.302819e-02,2.200000e+01,1.500000e+01,1.010000e+03,24359400001
3.106079460000e+08,3.106080070000e+08,1.421311e+01,4.827027e-01,1.213115e+01,4.459499e-01,8.535179e-01,1.200851e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359400002
3.106080070000e+08,3.106080680000e+08,1.495082e+01,4.950711e-01,1.254098e+01,4.534202e-01,8.388158e-01,1.217579e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359400002
3.106080680000e+08,3.106081290000e+08,1.375410e+01,4.748442e-01,1.155738e+01,4.352760e-01,8.402861e-01,1.264748e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359400002
3.106081290000e+08,3.106081900000e+08,1.236066e+01,4.501485e-01,1.029508e+01,4.108185e-01,8.328912e-01,1.358652e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359400002
3.106081900000e+08,3.106082510000e+08,1.360656e+01,4.722905e-01,1.159016e+01,4.358930e-01,8.518072e-01,1.233233e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359400002
3.106082510000e+08,3.106083230000e+08,1.075000e+01,3.864008e-01,9.166667e+00,3.568120e-01,8.527132e-01,1.273834e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359400002
3.106083230000e+08,3.106083860000e+08,1.428571e+01,4.761905e-01,1.217460e+01,4.395995e-01,8.522222e-01,1.182932e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359400002
3.106083860000e+08,3.106084470000e+08,1.785246e+01,5.409836e-01,1.498361e+01,4.956137e-01,8.393021e-01,1.112885e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359400002
3.106084470000e+08,3.106085080000e+08,1.350820e+01,4.705803e-01,1.124590e+01,4.293705e-01,8.325243e-01,1.300801e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359400002
3.106085080000e+08,3.106085690000e+08,1.227869e+01,4.486535e-01,1.022951e+01,4.095080e-01,8.331108e-01,1.362463e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359400002
3.106085690000e+08,3.106086300000e+08,1.444262e+01,4.865843e-01,1.247541e+01,4.522333e-01,8.637912e-01,1.155631e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359400002
3.106086300000e+08,3.106086910000e+08,1.354098e+01,4.711511e-01,1.149180e+01,4.340394e-01,8.486683e-01,1.246935e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359400002
3.106086910000e+08,3.106087520000e+08,1.424590e+01,4.832591e-01,1.227869e+01,4.486535e-01,8.619102e-01,1.170313e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359400002
3.106087520000e+08,3.106088130000e+08,1.324590e+01,4.659892e-01,1.157377e+01,4.355846e-01,8.737624e-01,1.168383e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359400002
3.106088130000e+08,3.106088790000e+08,1.024242e+01,3.939394e-01,8.742424e+00,3.639519e-01,8.535503e-01,1.359832e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359400002
3.106088790000e+08,3.106089400000e+08,1.808197e+01,5.444499e-01,1.557377e+01,5.052798e-01,8.612874e-01,1.040745e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359400002
3.106089400000e+08,3.106090010000e+08,1.373771e+01,4.745611e-01,1.167213e+01,4.374316e-01,8.496420e-01,1.234694e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359400002
3.106090010000e+08,3.106090620000e+08,1.400000e+01,4.790701e-01,1.170492e+01,4.380455e-01,8.360656e-01,1.266853e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359400002
3.106090620000e+08,3.106091230000e+08,1.483607e+01,4.931675e-01,1.255738e+01,4.537165e-01,8.464088e-01,1.198530e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359400002
3.106091230000e+08,3.106091840000e+08,1.296721e+01,4.610610e-01,1.101639e+01,4.249666e-01,8.495575e-01,1.271140e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359400002
3.106091840000e+08,3.106092450000e+08,1.403279e+01,4.796308e-01,1.159016e+01,4.358930e-01,8.259346e-01,1.295962e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359400002
3.106092450000e+08,3.106093060000e+08,1.426229e+01,4.835371e-01,1.236066e+01,4.501485e-01,8.666667e-01,1.152486e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359400002
3.106093060000e+08,3.106093670000e+08,1.377049e+01,4.751271e-01,1.178689e+01,4.395766e-01,8.559524e-01,1.211541e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359400002
3.106093670000e+08,3.106094280000e+08,1.398361e+01,4.787896e-01,1.188525e+01,4.414069e-01,8.499414e-01,1.222786e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359400002
3.106094280000e+08,3.106094890000e+08,1.395082e+01,4.782279e-01,1.191803e+01,4.420154e-01,8.542891e-01,1.209438e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359400002
3.106094890000e+08,3.106095500000e+08,1.404918e+01,4.799109e-01,1.234426e+01,4.498499e-01,8.786464e-01,1.115432e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359400002
3.106095500000e+08,3.106096110000e+08,1.436066e+01,4.852016e-01,1.178689e+01,4.395766e-01,8.207763e-01,1.295860e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359400002
3.106096110000e+08,3.106096720000e+08,1.408197e+01,4.804705e-01,1.209836e+01,4.453468e-01,8.591385e-01,1.186946e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359400002
3.106096720000e+08,3.106097330000e+08,1.413115e+01,4.813088e-01,1.180328e+01,4.398822e-01,8.352668e-01,1.263425e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359400002
3.106097330000e+08,3.106097940000e+08,1.422951e+01,4.829810e-01,1.209836e+01,4.453468e-01,8.502304e-01,1.211212e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359400002
3.106097940000e+08,3.106098550000e+08,1.427869e+01,4.838149e-01,1.224590e+01,4.480541e-01,8.576349e-01,1.183979e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359400002
3.106098550000e+08,3.106099160000e+08,1.383607e+01,4.762570e-01,1.181967e+01,4.401876e-01,8.542654e-01,1.214525e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359400002
3.106099160000e+08,3.106099770000e+08,1.378689e+01,4.754098e-01,1.185246e+01,4.407977e-01,8.596908e-01,1.197612e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359400002
3.106099770000e+08,3.106100380000e+08,1.422951e+01,4.829810e-01,1.216393e+01,4.465521e-01,8.548387e-01,1.195660e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359400002
3.106100380000e+08,3.106100990000e+08,1.345902e+01,4.697229e-01,1.132787e+01,4.309324e-01,8.416565e-01,1.274078e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359400002
3.106100990000e+08,3.106101600000e+08,1.404918e+01,4.799109e-01,1.204918e+01,4.444407e-01,8.576429e-01,1.193582e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359400002
3.106101600000e+08,3.106102210000e+08,1.424590e+01,4.832591e-01,1.203279e+01,4.441383e-01,8.446490e-01,1.228811e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359400002
3.106102210000e+08,3.106102880000e+08,1.047761e+01,3.954520e-01,8.820895e+00,3.628432e-01,8.418803e-01,1.377050e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359400002
3.106102880000e+08,3.106103550000e+08,1.367164e+01,4.517238e-01,1.134328e+01,4.114642e-01,8.296943e-01,1.242012e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359400002
3.106103550000e+08,3.106104270000e+08,1.401389e+01,4.411772e-01,1.190278e+01,4.065911e-01,8.493558e-01,1.126096e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359400002
3.106104270000e+08,3.106104880000e+08,1.740984e+01,5.342351e-01,1.529508e+01,5.007385e-01,8.785311e-01,1.002418e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359400002
3.106104880000e+08,3.106105490000e+08,1.422951e+01,4.829810e-01,1.208197e+01,4.450450e-01,8.490784e-01,1.215038e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359400002
3.106105490000e+08,3.106106100000e+08,1.313115e+01,4.639663e-01,1.085246e+01,4.217928e-01,8.264669e-01,1.338097e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359400002
3.106106100000e+08,3.106106710000e+08,1.395082e+01,4.782279e-01,1.208197e+01,4.450450e-01,8.660399e-01,1.167594e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359400002
3.106106710000e+08,3.106107340000e+08,1.038095e+01,4.059274e-01,8.698413e+00,3.715778e-01,8.379205e-01,1.441042e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359400002
3.106107330000e+08,3.106107940000e+08,1.390164e+01,4.773843e-01,1.170492e+01,4.380455e-01,8.419811e-01,1.252587e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359500003
3.106107940000e+08,3.106108550000e+08,1.447541e+01,4.871363e-01,1.216393e+01,4.465521e-01,8.403171e-01,1.232737e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359500003
3.106108550000e+08,3.106109160000e+08,1.439344e+01,4.857552e-01,1.180328e+01,4.398822e-01,8.200455e-01,1.296442e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359500003
3.106109160000e+08,3.106109770000e+08,1.339344e+01,4.685772e-01,1.154098e+01,4.349672e-01,8.616891e-01,1.207793e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359500003
3.106109770000e+08,3.106110380000e+08,1.419672e+01,4.824242e-01,1.186885e+01,4.411024e-01,8.360277e-01,1.258162e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359500003
3.106110380000e+08,3.106110990000e+08,1.388525e+01,4.771027e-01,1.177049e+01,4.392709e-01,8.476977e-01,1.234616e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359500003
3.106110990000e+08,3.106111600000e+08,1.254098e+01,4.534202e-01,1.039344e+01,4.127764e-01,8.287582e-01,1.362034e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359500003
3.106111600000e+08,3.106112210000e+08,1.355738e+01,4.714362e-01,1.109836e+01,4.265447e-01,8.186215e-01,1.339929e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359500003
3.106112210000e+08,3.106112820000e+08,1.375410e+01,4.748442e-01,1.127869e+01,4.299960e-01,8.200238e-01,1.326294e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359500003
3.106112820000e+08,3.106113430000e+08,1.360656e+01,4.722905e-01,1.162295e+01,4.365091e-01,8.542169e-01,1.224894e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359500003
3.106113430000e+08,3.106114040000e+08,1.360656e+01,4.722905e-01,1.144262e+01,4.331097e-01,8.409638e-01,1.269397e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359500003
3.106114040000e+08,3.106114650000e+08,1.421311e+01,4.827027e-01,1.195082e+01,4.426230e-01,8.408304e-01,1.242438e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359500003
3.106114650000e+08,3.106115260000e+08,1.393443e+01,4.779469e-01,1.173771e+01,4.386586e-01,8.423529e-01,1.249915e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359500003
3.106115260000e+08,3.106115870000e+08,1.391803e+01,4.776656e-01,1.167213e+01,4.374316e-01,8.386337e-01,1.262521e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359500003
3.106115870000e+08,3.106116480000e+08,1.326229e+01,4.662775e-01,1.142623e+01,4.327993e-01,8.615575e-01,1.214235e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359500003
3.106116480000e+08,3.106117090000e+08,1.414754e+01,4.815879e-01,1.172131e+01,4.383522e-01,8.285052e-01,1.283121e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359500003
3.106117090000e+08,3.106117700000e+08,1.465574e+01,4.901612e-01,1.240984e+01,4.510432e-01,8.467562e-01,1.204764e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359500003
3.106117700000e+08,3.106118310000e+08,1.408197e+01,4.804705e-01,1.159016e+01,4.358930e-01,8.230501e-01,1.302092e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359500003
3.106118310000e+08,3.106118920000e+08,1.524590e+01,4.999328e-01,1.295082e+01,4.607695e-01,8.494624e-01,1.172609e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359500003
3.106118920000e+08,3.106119530000e+08,1.347541e+01,4.700089e-01,1.121311e+01,4.287441e-01,8.321168e-01,1.303647e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359500003
3.106119530000e+08,3.106120140000e+08,1.326229e+01,4.662775e-01,1.098361e+01,4.243337e-01,8.281829e-01,1.326240e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359500003
3.106120140000e+08,3.106120750000e+08,1.378689e+01,4.754098e-01,1.131148e+01,4.306205e-01,8.204519e-01,1.323485e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359500003
3.106120750000e+08,3.106121360000e+08,1.373771e+01,4.745611e-01,1.167213e+01,4.374316e-01,8.496420e-01,1.234694e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359500003
3.106121360000e+08,3.106121970000e+08,1.375410e+01,4.748442e-01,1.149180e+01,4.340394e-01,8.355185e-01,1.279840e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359500003
3.106121970000e+08,3.106122580000e+08,1.331148e+01,4.671412e-01,1.121311e+01,4.287441e-01,8.423645e-01,1.278789e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359500003
3.106122580000e+08,3.106123190000e+08,1.437705e+01,4.854785e-01,1.180328e+01,4.398822e-01,8.209806e-01,1.294544e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359500003
3.106123190000e+08,3.106123800000e+08,1.344262e+01,4.694368e-01,1.124590e+01,4.293705e-01,8.365853e-01,1.291201e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359500003
3.106123800000e+08,3.106124410000e+08,1.452459e+01,4.879632e-01,1.213115e+01,4.459499e-01,8.352144e-01,1.246355e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359500003
3.106124410000e+08,3.106125020000e+08,1.424590e+01,4.832591e-01,1.208197e+01,4.450450e-01,8.481013e-01,1.217562e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359500003
3.106125020000e+08,3.106125630000e+08,1.400000e+01,4.790701e-01,1.181967e+01,4.401876e-01,8.442623e-01,1.240814e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359500003
3.106125630000e+08,3.106126240000e+08,1.342623e+01,4.691504e-01,1.114754e+01,4.274887e-01,8.302808e-01,1.311704e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359500003
3.106126240000e+08,3.106126850000e+08,1.393443e+01,4.779469e-01,1.186885e+01,4.411024e-01,8.517647e-01,1.218782e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359500003
3.106126850000e+08,3.106127460000e+08,1.449180e+01,4.874121e-01,1.208197e+01,4.450450e-01,8.337104e-01,1.252316e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359500003
3.106127460000e+08,3.106128070000e+08,1.424590e+01,4.832591e-01,1.211475e+01,4.456484e-01,8.504028e-01,1.209941e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359500003
3.106128070000e+08,3.106128680000e+08,1.359016e+01,4.720059e-01,1.136066e+01,4.315556e-01,8.359469e-01,1.286187e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359500003
3.106128680000e+08,3.106129290000e+08,1.388525e+01,4.771027e-01,1.155738e+01,4.352760e-01,8.323495e-01,1.283552e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359500003
3.106129290000e+08,3.106129900000e+08,1.442623e+01,4.863081e-01,1.213115e+01,4.459499e-01,8.409091e-01,1.232980e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359500003
3.106129900000e+08,3.106130510000e+08,1.359016e+01,4.720059e-01,1.139344e+01,4.321779e-01,8.383595e-01,1.278536e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359500003
3.106130510000e+08,3.106131120000e+08,1.367213e+01,4.734272e-01,1.142623e+01,4.327993e-01,8.357314e-01,1.283003e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359500003
3.106131120000e+08,3.106131730000e+08,1.403279e+01,4.796308e-01,1.147541e+01,4.337297e-01,8.177570e-01,1.319474e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359500003
3.106131730000e+08,3.106132340000e+08,1.344262e+01,4.694368e-01,1.132787e+01,4.309324e-01,8.426829e-01,1.271491e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359500003
3.106132340000e+08,3.106132950000e+08,1.360656e+01,4.722905e-01,1.134426e+01,4.312441e-01,8.337349e-01,1.292336e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359500003
3.106132950000e+08,3.106133560000e+08,1.370492e+01,4.739945e-01,1.139344e+01,4.321779e-01,8.313397e-01,1.295068e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359500003
3.106133560000e+08,3.106134170000e+08,1.362295e+01,4.725749e-01,1.159016e+01,4.358930e-01,8.507822e-01,1.236001e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359500003
3.106134170000e+08,3.106134780000e+08,1.409836e+01,4.807501e-01,1.195082e+01,4.426230e-01,8.476744e-01,1.225326e-02,2.200000e+01,1.400000e+01,1.010000e+03,24359500003
3.106135300000e+08,3.106135910000e+08,1.436066e+01,4.852016e-01,1.244262e+01,4.516386e-01,8.664383e-01,1.149364e-02,2.200000e+01,1.300000e+01,1.010000e+03,24359500004
3.106135910000e+08,3.106136520000e+08,1.406557e+01,4.801908e-01,1.177049e+01,4.392709e-01,8.368298e-01,1.261523e-02,2.200000e+01,1.300000e+01,1.010000e+03,24359500004
3.106136520000e+08,3.106137130000e+08,1.444262e+01,4.865843e-01,1.203279e+01,4.441383e-01,8.331441e-01,1.256154e-02,2.200000e+01,1.300000e+01,1.010000e+03,24359500004
3.106137130000e+08,3.106137740000e+08,1.400000e+01,4.790701e-01,1.183607e+01,4.404927e-01,8.454332e-01,1.236997e-02,2.200000e+01,1.300000e+01,1.010000e+03,24359500004
3.106137740000e+08,3.106138350000e+08,1.385246e+01,4.765391e-01,1.136066e+01,4.315556e-01,8.201184e-01,1.321306e-02,2.200000e+01,1.300000e+01,1.010000e+03,24359500004
3.106138350000e+08,3.106138960000e+08,1.378689e+01,4.754098e-01,1.137705e+01,4.318669e-01,8.252081e-01,1.309617e-02,2.200000e+01,1.300000e+01,1.010000e+03,24359500004
3.106138960000e+08,3.106139570000e+08,1.381967e+01,4.759748e-01,1.155738e+01,4.352760e-01,8.362989e-01,1.274362e-02,2.200000e+01,1.300000e+01,1.010000e+03,24359500004
3.106139570000e+08,3.106140180000e+08,1.396721e+01,4.785088e-01,1.167213e+01,4.374316e-01,8.356807e-01,1.269535e-02,2.200000e+01,1.300000e+01,1.010000e+03,24359500004
