#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.106050600000e+08,2.200000e+01,1.500000e+01,1.010000e+03,24359400001
3.106078800000e+08,2.200000e+01,1.400000e+01,1.010000e+03,24359400002
3.106106400000e+08,2.200000e+01,1.400000e+01,1.010000e+03,24359500003
3.106134600000e+08,2.200000e+01,1.300000e+01,1.010000e+03,24359500004
3.106162200000e+08,2.200000e+01,1.400000e+01,1.011000e+03,24359500005
3.106189200000e+08,2.200000e+01,1.400000e+01,1.011000e+03,24359500006
3.106217400000e+08,2.100000e+01,1.400000e+01,1.011000e+03,24359500007
3.106245000000e+08,2.100000e+01,1.400000e+01,1.011000e+03,24359500008
3.106272600000e+08,2.200000e+01,1.400000e+01,1.011000e+03,24359500009
3.106300200000e+08,2.200000e+01,1.400000e+01,1.012000e+03,24359500010
3.106327800000e+08,2.200000e+01,1.500000e+01,1.013000e+03,24359500011
3.106355400000e+08,2.300000e+01,1.600000e+01,1.013000e+03,24359500012
3.106383600000e+08,2.300000e+01,1.700000e+01,1.013000e+03,24359500013
3.106412400000e+08,2.300000e+01,1.800000e+01,1.013000e+03,24359500014
3.106441200000e+08,2.300000e+01,1.900000e+01,1.013000e+03,24359500015
3.106913400000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24359500001
3.106931400000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24359500002
3.106949400000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24359600003
3.106967400000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24359600004
3.106986000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24359600005
3.107004000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24359600006
3.107022600000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24359600007
3.107040600000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24359600008
3.107058600000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24359600009
3.107077200000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24359600010
3.107095800000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24359600011
3.107113800000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24359600012
3.107132400000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24359600013
3.107151000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24359600014
3.107169000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24359600015
3.107187600000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24359600016
3.107205600000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24359600017
3.107224800000e+08,2.300000e+01,1.600000e+01,1.013000e+03,24359600018
3.107243400000e+08,2.300000e+01,1.800000e+01,1.013000e+03,24359600019
3.107262000000e+08,2.300000e+01,1.900000e+01,1.013000e+03,24359600020
3.107281200000e+08,2.300000e+01,2.000000e+01,1.013000e+03,24359600021
3.107299800000e+08,2.200000e+01,2.000000e+01,1.013000e+03,24359600022
3.107318400000e+08,2.300000e+01,2.000000e+01,1.013000e+03,24359600023
3.107337000000e+08,2.300000e+01,2.100000e+01,1.012000e+03,24359600024
3.107356200000e+08,2.300000e+01,2.100000e+01,1.012000e+03,24359600025
3.107374800000e+08,2.300000e+01,2.200000e+01,1.012000e+03,24359600026
3.107393400000e+08,2.300000e+01,2.200000e+01,1.011000e+03,24359600027
3.107412600000e+08,2.300000e+01,2.100000e+01,1.011000e+03,24359600028
3.107431800000e+08,2.300000e+01,2.100000e+01,1.011000e+03,24359600029
3.107449800000e+08,2.300000e+01,2.100000e+01,1.011000e+03,24359600030
3.107469000000e+08,2.300000e+01,2.000000e+01,1.010000e+03,24359600031
3.107487600000e+08,2.200000e+01,1.900000e+01,1.010000e+03,24359600032
3.107506200000e+08,2.200000e+01,1.800000e+01,1.010000e+03,24359600033
3.107525400000e+08,2.200000e+01,1.800000e+01,1.010000e+03,24359600034
3.107544000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,24359600035
3.107563800000e+08,2.200000e+01,1.700000e+01,1.010000e+03,24359600036
3.107582400000e+08,2.200000e+01,1.700000e+01,1.010000e+03,24359600037
3.107601000000e+08,2.200000e+01,1.700000e+01,1.009000e+03,24359600038
3.107619600000e+08,2.200000e+01,1.700000e+01,1.009000e+03,24359600039
3.107638200000e+08,2.200000e+01,1.700000e+01,1.009000e+03,24359600040
3.107657400000e+08,2.200000e+01,1.600000e+01,1.009000e+03,24359600041
3.107676600000e+08,2.200000e+01,1.600000e+01,1.009000e+03,24359600042
3.107695200000e+08,2.200000e+01,1.700000e+01,1.009000e+03,24359600043
3.107713800000e+08,2.200000e+01,1.700000e+01,1.009000e+03,24359600044
