#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.727224570000e+08,3.727225180000e+08,1.991803e+01,5.714238e-01,1.529508e+01,5.007385e-01,3.754098e+00,6.688525e+00,3.819672e+00,1.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.679012e-01,1.211158e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.703591e+01,1.585532e+01,2.384534e+01,12431300001
3.727225180000e+08,3.727225790000e+08,2.036065e+01,5.777380e-01,1.577049e+01,5.084611e-01,3.688524e+00,6.590164e+00,4.065574e+00,1.377049e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.745572e-01,1.185725e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.727537e+01,1.586538e+01,2.324844e+01,12431300001
3.727225790000e+08,3.727226400000e+08,1.990164e+01,5.711886e-01,1.550820e+01,5.042149e-01,3.852459e+00,6.114754e+00,4.377049e+00,1.147541e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.792422e-01,1.190378e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.702156e+01,1.599767e+01,2.395309e+01,12431300001
3.727226400000e+08,3.727227010000e+08,2.057377e+01,5.807537e-01,1.647541e+01,5.197006e-01,3.836066e+00,6.836066e+00,4.459016e+00,1.278689e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.007968e-01,1.127424e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.700597e+01,1.613025e+01,2.412617e+01,12431300001
3.727227010000e+08,3.727227620000e+08,2.049180e+01,5.795957e-01,1.588525e+01,5.103076e-01,3.786885e+00,6.688525e+00,3.983607e+00,1.409836e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.752000e-01,1.180728e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.686955e+01,1.575109e+01,2.320000e+01,12431300001
3.727227620000e+08,3.727228230000e+08,2.073771e+01,5.830629e-01,1.606557e+01,5.131959e-01,4.426229e+00,6.540984e+00,4.049181e+00,1.016393e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.747036e-01,1.174626e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.725826e+01,1.599788e+01,2.409553e+01,12431300001
3.727228230000e+08,3.727228840000e+08,1.977049e+01,5.693035e-01,1.516393e+01,4.985871e-01,3.836066e+00,6.426229e+00,3.754098e+00,1.114754e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.669984e-01,1.217315e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.712681e+01,1.550161e+01,2.407989e+01,12431300001
3.727228840000e+08,3.727229450000e+08,2.088525e+01,5.851334e-01,1.675410e+01,5.240776e-01,4.409836e+00,7.131147e+00,4.016394e+00,1.163934e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.021978e-01,1.116019e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.687416e+01,1.586575e+01,2.344335e+01,12431300001
3.727229450000e+08,3.727230060000e+08,2.063935e+01,5.816786e-01,1.636065e+01,5.178875e-01,4.442623e+00,6.918033e+00,3.672131e+00,1.295082e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.926926e-01,1.142476e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.723958e+01,1.581535e+01,2.371415e+01,12431300001
3.727230060000e+08,3.727230670000e+08,1.913115e+01,5.600227e-01,1.483607e+01,4.931675e-01,3.754098e+00,6.114754e+00,3.901639e+00,1.032787e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.754927e-01,1.221430e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.696542e+01,1.594121e+01,2.329445e+01,12431300001
3.727230670000e+08,3.727231280000e+08,2.091803e+01,5.855925e-01,1.650820e+01,5.202174e-01,3.983607e+00,7.032787e+00,4.065574e+00,1.360656e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.891849e-01,1.141865e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.699831e+01,1.623526e+01,2.350377e+01,12431300001
3.727231280000e+08,3.727231890000e+08,2.155738e+01,5.944743e-01,1.696721e+01,5.274003e-01,4.245902e+00,7.262295e+00,4.065574e+00,1.327869e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.870722e-01,1.128913e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.706020e+01,1.562058e+01,2.330115e+01,12431300001
3.727231890000e+08,3.727232500000e+08,2.109836e+01,5.881112e-01,1.644262e+01,5.191832e-01,3.540984e+00,7.327869e+00,4.377049e+00,1.147541e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.793318e-01,1.155957e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.680319e+01,1.558415e+01,2.372959e+01,12431300001
