#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.727260000000e+08,2.520000e+01,2.490000e+01,9.940000e+02,12431300001
3.727272000000e+08,2.520000e+01,2.490000e+01,9.940000e+02,12431300002
3.727296000000e+08,2.520000e+01,2.490000e+01,9.930000e+02,12431300003
3.727320000000e+08,2.520000e+01,2.490000e+01,9.940000e+02,12431300004
3.727332000000e+08,2.520000e+01,2.490000e+01,9.940000e+02,12431400005
3.727356000000e+08,2.520000e+01,2.490000e+01,9.940000e+02,12431400006
3.727380000000e+08,2.520000e+01,2.490000e+01,9.930000e+02,12431400007
3.727392000000e+08,2.520000e+01,2.490000e+01,9.930000e+02,12431400008
3.727416000000e+08,2.520000e+01,2.480000e+01,9.930000e+02,12431400009
3.727440000000e+08,2.520000e+01,2.480000e+01,9.930000e+02,12431400010
3.727464000000e+08,2.510000e+01,2.480000e+01,9.930000e+02,12431400011
3.727476000000e+08,2.510000e+01,2.480000e+01,9.930000e+02,12431400012
3.727500000000e+08,2.510000e+01,2.480000e+01,9.930000e+02,12431400013
3.727524000000e+08,2.500000e+01,2.470000e+01,9.930000e+02,12431400014
3.727548000000e+08,2.500000e+01,2.470000e+01,9.930000e+02,12431400015
3.727560000000e+08,2.500000e+01,2.470000e+01,9.930000e+02,12431400016
3.727584000000e+08,2.500000e+01,2.470000e+01,9.940000e+02,12431400017
3.727608000000e+08,2.500000e+01,2.470000e+01,9.940000e+02,12431400018
3.727632000000e+08,2.500000e+01,2.470000e+01,9.940000e+02,12431400019
3.727644000000e+08,2.500000e+01,2.470000e+01,9.940000e+02,12431400020
3.727668000000e+08,2.490000e+01,2.460000e+01,9.940000e+02,12431400021
3.727692000000e+08,2.490000e+01,2.460000e+01,9.940000e+02,12431400022
3.727716000000e+08,2.490000e+01,2.460000e+01,9.940000e+02,12431400023
3.727728000000e+08,2.490000e+01,2.460000e+01,9.930000e+02,12431400024
3.727752000000e+08,2.490000e+01,2.460000e+01,9.930000e+02,12431400025
3.727776000000e+08,2.500000e+01,2.470000e+01,9.930000e+02,12431400026
3.727800000000e+08,2.500000e+01,2.470000e+01,9.930000e+02,12431400027
3.727812000000e+08,2.510000e+01,2.470000e+01,9.920000e+02,12431400028
3.727836000000e+08,2.510000e+01,2.480000e+01,9.920000e+02,12431400029
3.727860000000e+08,2.510000e+01,2.480000e+01,9.920000e+02,12431400030
3.727884000000e+08,2.520000e+01,2.480000e+01,9.920000e+02,12431400031
3.727896000000e+08,2.520000e+01,2.480000e+01,9.920000e+02,12431400032
3.727920000000e+08,2.520000e+01,2.490000e+01,9.930000e+02,12431400033
3.727944000000e+08,2.520000e+01,2.490000e+01,9.930000e+02,12431400034
3.727968000000e+08,2.520000e+01,2.490000e+01,9.930000e+02,12431400035
3.727980000000e+08,2.530000e+01,2.490000e+01,9.930000e+02,12431400036
3.728004000000e+08,2.530000e+01,2.500000e+01,9.930000e+02,12431400037
3.728028000000e+08,2.530000e+01,2.500000e+01,9.940000e+02,12431400038
3.728052000000e+08,2.530000e+01,2.500000e+01,9.940000e+02,12431400039
3.728064000000e+08,2.530000e+01,2.500000e+01,9.940000e+02,12431400040
3.728088000000e+08,2.530000e+01,2.500000e+01,9.940000e+02,12431400041
3.728112000000e+08,2.530000e+01,2.500000e+01,9.940000e+02,12431400042
3.728136000000e+08,2.530000e+01,2.500000e+01,9.940000e+02,12431400001
3.728148000000e+08,2.530000e+01,2.500000e+01,9.940000e+02,12431400002
3.728172000000e+08,2.520000e+01,2.490000e+01,9.940000e+02,12431400003
3.728196000000e+08,2.520000e+01,2.490000e+01,9.940000e+02,12431500004
3.728220000000e+08,2.520000e+01,2.490000e+01,9.940000e+02,12431500005
3.728232000000e+08,2.520000e+01,2.490000e+01,9.950000e+02,12431500006
3.728256000000e+08,2.520000e+01,2.490000e+01,9.950000e+02,12431500007
3.728280000000e+08,2.510000e+01,2.480000e+01,9.950000e+02,12431500008
3.728292000000e+08,2.510000e+01,2.480000e+01,9.950000e+02,12431500009
3.728316000000e+08,2.510000e+01,2.480000e+01,9.950000e+02,12431500010
3.728340000000e+08,2.510000e+01,2.470000e+01,9.960000e+02,12431500011
3.728364000000e+08,2.500000e+01,2.470000e+01,9.960000e+02,12431500012
3.728376000000e+08,2.500000e+01,2.470000e+01,9.970000e+02,12431500013
3.728400000000e+08,2.490000e+01,2.460000e+01,9.970000e+02,12431500014
3.728424000000e+08,2.490000e+01,2.460000e+01,9.980000e+02,12431500015
3.728448000000e+08,2.490000e+01,2.460000e+01,9.990000e+02,12431500016
3.728460000000e+08,2.490000e+01,2.460000e+01,9.990000e+02,12431500017
3.728484000000e+08,2.490000e+01,2.460000e+01,9.990000e+02,12431500018
3.728508000000e+08,2.490000e+01,2.460000e+01,1.000000e+03,12431500019
3.728532000000e+08,2.490000e+01,2.460000e+01,1.000000e+03,12431500020
3.728544000000e+08,2.500000e+01,2.460000e+01,1.000000e+03,12431500021
3.728568000000e+08,2.500000e+01,2.470000e+01,1.001000e+03,12431500022
3.728592000000e+08,2.500000e+01,2.470000e+01,1.000000e+03,12431500023
3.728616000000e+08,2.510000e+01,2.480000e+01,1.000000e+03,12431500024
3.728628000000e+08,2.510000e+01,2.480000e+01,1.000000e+03,12431500025
3.728652000000e+08,2.520000e+01,2.480000e+01,1.000000e+03,12431500026
3.728676000000e+08,2.520000e+01,2.490000e+01,1.000000e+03,12431500027
3.728700000000e+08,2.520000e+01,2.490000e+01,1.000000e+03,12431500028
3.728712000000e+08,2.520000e+01,2.490000e+01,1.000000e+03,12431500029
3.728736000000e+08,2.520000e+01,2.490000e+01,1.000000e+03,12431500030
3.728760000000e+08,2.530000e+01,2.500000e+01,1.000000e+03,12431500031
3.728784000000e+08,2.530000e+01,2.500000e+01,1.000000e+03,12431500032
3.728796000000e+08,2.530000e+01,2.500000e+01,1.000000e+03,12431500033
3.728820000000e+08,2.530000e+01,2.500000e+01,1.000000e+03,12431500034
3.728844000000e+08,2.530000e+01,2.500000e+01,1.001000e+03,12431500035
3.728868000000e+08,2.530000e+01,2.500000e+01,1.001000e+03,12431500036
3.728880000000e+08,2.530000e+01,2.500000e+01,1.001000e+03,12431500037
3.728904000000e+08,2.530000e+01,2.510000e+01,1.001000e+03,12431500038
3.728928000000e+08,2.540000e+01,2.510000e+01,1.001000e+03,12431500039
3.728940000000e+08,2.540000e+01,2.510000e+01,1.001000e+03,12431500040
