#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.727224570493e+08,3.727244729941e+08,2.015944844902e+03,45963,41217,32255,4746,4746,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.531481e+00,12431300001,0,0,0
2,3.727244770028e+08,3.727265019985e+08,2.024995688379e+03,45941,41206,32201,4735,4735,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.930898e+00,12431300002,0,0,0
3,3.727265060249e+08,3.727285209920e+08,2.014967073858e+03,45971,41254,31824,4717,4717,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.857638e+00,12431300003,0,0,0
4,3.727285250061e+08,3.727305639633e+08,2.038957212806e+03,45915,41174,31889,4741,4741,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.886764e+00,12431300004,0,0,0
5,3.727305680056e+08,3.727325809814e+08,2.012975804865e+03,45962,41118,31716,4844,4844,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.467725e+00,12431400005,0,0,0
6,3.727325850467e+08,3.727345979835e+08,2.012936868250e+03,45994,41142,31902,4852,4852,0,13,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.716785e+00,12431400006,0,0,0
7,3.727346020811e+08,3.727366159605e+08,2.013879396319e+03,45960,41179,31987,4781,4781,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.119603e+00,12431400007,0,0,0
8,3.727366200747e+08,3.727386679987e+08,2.047924020231e+03,45888,41058,32009,4830,4830,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.027331e+00,12431400008,0,0,0
9,3.727386730201e+08,3.727407348278e+08,2.061807610929e+03,45869,41189,32036,4680,4680,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.283081e+00,12431400009,0,0,0
10,3.727407391111e+08,3.727428249600e+08,2.085848848820e+03,45819,40966,32016,4853,4853,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.740776e+00,12431400010,0,0,0
11,3.727428290720e+08,3.727449559969e+08,2.126924870849e+03,45742,41079,32216,4663,4663,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.592104e+00,12431400011,0,0,0
12,3.727449601403e+08,3.727470779826e+08,2.117842275798e+03,45762,40982,32241,4780,4780,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.685229e+00,12431400012,0,0,0
13,3.727470820777e+08,3.727491899657e+08,2.107887913823e+03,45775,41040,32531,4735,4735,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.445707e+00,12431400013,0,0,0
14,3.727491940107e+08,3.727512989105e+08,2.104899819791e+03,45776,40989,32393,4787,4787,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.906932e+00,12431400014,0,0,0
15,3.727513030032e+08,3.727534119269e+08,2.108923709512e+03,45765,40997,32185,4768,4768,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.920379e+00,12431400015,0,0,0
16,3.727534170458e+08,3.727555358942e+08,2.118848424375e+03,45743,41048,32481,4695,4695,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.900472e+00,12431400016,0,0,0
17,3.727555410780e+08,3.727576979930e+08,2.156915038764e+03,45685,41023,32284,4662,4662,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.351250e+00,12431400017,0,0,0
18,3.727577020895e+08,3.727598279209e+08,2.125831395328e+03,45740,41008,32395,4732,4732,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431400018,0,0,0
19,3.727598320162e+08,3.727619369132e+08,2.104896991253e+03,45784,41097,32503,4687,4687,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431400019,0,0,0
20,3.727619410058e+08,3.727640299883e+08,2.088982512057e+03,45809,41097,32263,4712,4712,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431400020,0,0,0
21,3.727640340114e+08,3.727661239622e+08,2.089950784564e+03,45810,41142,32452,4668,4668,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.926351e+00,12431400021,0,0,0
22,3.727661280591e+08,3.727682018449e+08,2.073785774827e+03,45851,41147,32080,4704,4704,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431400022,0,0,0
23,3.727682060224e+08,3.727702819651e+08,2.075942706048e+03,45822,41102,32126,4720,4720,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431400023,0,0,0
24,3.727702871032e+08,3.727723729545e+08,2.085851330876e+03,45827,41163,32670,4664,4664,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431400024,0,0,0
25,3.727723770180e+08,3.727744669532e+08,2.089935244024e+03,45812,41149,32338,4663,4663,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431400025,0,0,0
26,3.727744710113e+08,3.727765378776e+08,2.066866360366e+03,45851,41173,32257,4678,4678,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431400026,0,0,0
27,3.727765431321e+08,3.727786169506e+08,2.073818491697e+03,45847,41014,32267,4833,4833,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431400027,0,0,0
28,3.727786210218e+08,3.727807039943e+08,2.082972490370e+03,45818,41126,32267,4692,4692,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989923e+00,12431400028,0,0,0
29,3.727807090415e+08,3.727827799628e+08,2.070921337545e+03,45841,41202,32053,4639,4639,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989864e+00,12431400029,0,0,0
30,3.727827850959e+08,3.727848589737e+08,2.073877740085e+03,45833,41118,32367,4715,4715,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.791807e+00,12431400030,0,0,0
31,3.727848640256e+08,3.727869909631e+08,2.126937464654e+03,45740,40993,31961,4747,4747,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.562500e+00,12431400031,0,0,0
32,3.727869950470e+08,3.727891219748e+08,2.126927765787e+03,45741,40905,32246,4836,4836,0,2,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.335525e+00,12431400032,0,0,0
33,3.727891260653e+08,3.727912319277e+08,2.105862364173e+03,45787,40957,32141,4830,4830,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.764115e+00,12431400033,0,0,0
34,3.727912360976e+08,3.727933469228e+08,2.110825242937e+03,45765,40957,32570,4808,4808,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.392045e-01,12431400034,0,0,0
35,3.727933510034e+08,3.727954709856e+08,2.119982221782e+03,45739,40957,32155,4782,4782,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.828386e+00,12431400035,0,0,0
36,3.727954760599e+08,3.727973437898e+08,1.867729822040e+03,40497,36306,28381,4191,4191,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.680578e+00,12431400036,0,0,0
37,3.727975921838e+08,3.727996888491e+08,2.096665301025e+03,45793,41075,32036,4718,4718,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.948046e+00,12431400037,0,0,0
38,3.727996940382e+08,3.728017989689e+08,2.104930727899e+03,45779,41090,32292,4689,4689,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.520894e+00,12431400038,0,0,0
39,3.728018030019e+08,3.728039089862e+08,2.105984272599e+03,45787,40890,32260,4897,4897,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431400039,0,0,0
40,3.728039130241e+08,3.728060099953e+08,2.096971209466e+03,45798,41006,32471,4792,4792,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.909914e+00,12431400040,0,0,0
41,3.728060140518e+08,3.728080958698e+08,2.081817958474e+03,45820,41132,32214,4688,4688,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.990399e+00,12431400041,0,0,0
42,3.728081010445e+08,3.728101779783e+08,2.076933798313e+03,45833,41077,32415,4756,4756,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.845044e+00,12431400042,0,0,0
1,3.728101830104e+08,3.728122598621e+08,2.076851696432e+03,45847,41044,32143,4803,4803,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.494709e+00,12431400001,0,0,0
2,3.728122640604e+08,3.728143399221e+08,2.075861768901e+03,45841,41174,32077,4667,4667,0,2,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.585460e+00,12431400002,0,0,0
3,3.728143440358e+08,3.728163999667e+08,2.055930904090e+03,45888,41182,32125,4706,4706,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996598e+00,12431400003,0,0,0
4,3.728164041000e+08,3.728184629720e+08,2.058872061908e+03,45872,41070,32064,4802,4802,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.816993e+00,12431500004,0,0,0
5,3.728184670137e+08,3.728205279693e+08,2.060955600202e+03,45865,41159,31982,4706,4706,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.663918e+00,12431500005,0,0,0
6,3.728205320040e+08,3.728225829693e+08,2.050965366781e+03,45182,40421,31627,4761,4761,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.742202e+00,12431500006,0,0,0
7,3.728226170137e+08,3.728246839995e+08,2.066985816836e+03,45862,41109,32143,4753,4753,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.987427e+00,12431500007,0,0,0
8,3.728246880050e+08,3.728267349696e+08,2.046964526474e+03,45887,41105,32231,4782,4782,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.191895e+00,12431500008,0,0,0
9,3.728267400290e+08,3.728287989949e+08,2.058965872228e+03,45872,41133,32241,4739,4739,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.283496e+00,12431500009,0,0,0
10,3.728288030270e+08,3.728308628105e+08,2.059783514440e+03,45866,41172,32578,4694,4694,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.276567e+00,12431500010,0,0,0
11,3.728308670180e+08,3.728329449210e+08,2.077902976692e+03,45833,41089,32030,4744,4744,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.316497e+00,12431500011,0,0,0
12,3.728329500742e+08,3.728350279946e+08,2.077920393169e+03,45824,41154,32441,4670,4670,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431500012,0,0,0
13,3.728350320223e+08,3.728371029065e+08,2.070884177089e+03,45854,41158,32377,4696,4696,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.898649e+00,12431500013,0,0,0
14,3.728371070378e+08,3.728391998857e+08,2.092847934604e+03,45809,41095,32658,4714,4714,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.879657e+00,12431500014,0,0,0
15,3.728392040215e+08,3.728412938170e+08,2.089795564950e+03,45816,41092,32171,4724,4724,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431500015,0,0,0
16,3.728412980383e+08,3.728433979992e+08,2.099960896552e+03,45798,41114,32629,4684,4684,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.663495e+00,12431500016,0,0,0
17,3.728434021269e+08,3.728454959666e+08,2.093839637399e+03,45813,40957,32354,4856,4856,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993318e+00,12431500017,0,0,0
18,3.728455000606e+08,3.728475949188e+08,2.094858189762e+03,45802,41238,32427,4564,4564,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431500018,0,0,0
19,3.728475990449e+08,3.728496789949e+08,2.079949958503e+03,45838,41101,32547,4737,4737,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431500019,0,0,0
20,3.728496830089e+08,3.728516219899e+08,1.938980997145e+03,42281,38078,30133,4203,4203,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431500020,0,0,0
21,3.728517880490e+08,3.728538629864e+08,2.074937396884e+03,45844,41099,32511,4745,4745,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431500021,0,0,0
22,3.728538670116e+08,3.728559549737e+08,2.087962112367e+03,45800,41232,32763,4568,4568,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431500022,0,0,0
23,3.728559600406e+08,3.728578819914e+08,1.921950816333e+03,41461,37272,29507,4189,4189,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431500023,0,0,0
24,3.728580810215e+08,3.728601909665e+08,2.109944970310e+03,45754,41046,32585,4708,4708,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431500024,0,0,0
25,3.728601960016e+08,3.728622779667e+08,2.081965124428e+03,45832,41235,32723,4597,4597,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431500025,0,0,0
26,3.728622820430e+08,3.728643799694e+08,2.097926308811e+03,45791,41098,32367,4693,4693,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431500026,0,0,0
27,3.728643851234e+08,3.728664808828e+08,2.095759381533e+03,45795,41049,32419,4746,4746,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996662e+00,12431500027,0,0,0
28,3.728664850693e+08,3.728685539814e+08,2.068912037253e+03,45838,41143,32533,4695,4695,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983092e+00,12431500028,0,0,0
29,3.728685590041e+08,3.728706589924e+08,2.099988226116e+03,45797,41129,32314,4668,4668,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.900524e+00,12431500029,0,0,0
30,3.728706630005e+08,3.728727429003e+08,2.079899809599e+03,45820,41227,32844,4593,4593,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.975013e+00,12431500030,0,0,0
31,3.728727480641e+08,3.728748328640e+08,2.084799945891e+03,45831,41083,32658,4748,4748,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.768455e+00,12431500031,0,0,0
32,3.728748370057e+08,3.728769229427e+08,2.085936991632e+03,45823,41064,32900,4759,4759,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.213225e+00,12431500032,0,0,0
33,3.728769271800e+08,3.728790288448e+08,2.101664761484e+03,45776,41173,32616,4603,4603,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.031858e-01,12431500033,0,0,0
34,3.728790340399e+08,3.728811289891e+08,2.094949239552e+03,45807,41116,32369,4691,4691,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.473282e+00,12431500034,0,0,0
35,3.728811330001e+08,3.728832359504e+08,2.102950276792e+03,45790,41052,32605,4738,4738,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.454375e+00,12431500035,0,0,0
36,3.728832400030e+08,3.728853249723e+08,2.084969373703e+03,45817,41176,32238,4641,4641,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.460682e+00,12431500036,0,0,0
37,3.728853290012e+08,3.728873619853e+08,2.032984094262e+03,44500,39776,31639,4724,4724,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.054572e+00,12431500037,0,0,0
38,3.728874290548e+08,3.728895299434e+08,2.100888569772e+03,45773,41091,32581,4682,4682,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.874403e+00,12431500038,0,0,0
39,3.728895350166e+08,3.728916178874e+08,2.082870723724e+03,45828,41102,32308,4726,4726,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.914108e+00,12431500039,0,0,0
40,3.728916220085e+08,3.728937129987e+08,2.090990154862e+03,45802,41090,32263,4712,4712,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.213674e+00,12431500040,0,0,0
