#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.919463850000e+08,2.919464460000e+08,2.813115e+01,6.790923e-01,2.611475e+01,6.543017e-01,9.283217e-01,6.227082e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900001
2.919464460000e+08,2.919465070000e+08,2.816393e+01,6.794879e-01,2.667213e+01,6.612473e-01,9.470314e-01,5.403556e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900001
2.919465070000e+08,2.919465680000e+08,2.726229e+01,6.685229e-01,2.562295e+01,6.481114e-01,9.398677e-01,5.829630e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900001
2.919465680000e+08,2.919466290000e+08,2.796721e+01,6.771107e-01,2.624590e+01,6.559426e-01,9.384525e-01,5.818643e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900001
2.919466290000e+08,2.919466900000e+08,2.883607e+01,6.875481e-01,2.688525e+01,6.638838e-01,9.323480e-01,5.988203e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900001
2.919466900000e+08,2.919467510000e+08,2.765574e+01,6.733296e-01,2.547541e+01,6.462427e-01,9.211618e-01,6.561131e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900001
2.919467510000e+08,2.919468120000e+08,2.783607e+01,6.755213e-01,2.581967e+01,6.505945e-01,9.275618e-01,6.290517e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900001
2.919468120000e+08,2.919468730000e+08,2.836065e+01,6.818569e-01,2.632787e+01,6.569660e-01,9.283237e-01,6.201753e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900001
2.919468730000e+08,2.919469340000e+08,2.831148e+01,6.812654e-01,2.629508e+01,6.565568e-01,9.287782e-01,6.188939e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900001
2.919469340000e+08,2.919469950000e+08,2.675410e+01,6.622626e-01,2.483607e+01,6.380820e-01,9.283088e-01,6.385854e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900001
2.919469950000e+08,2.919470560000e+08,2.798361e+01,6.773092e-01,2.632787e+01,6.569660e-01,9.408318e-01,5.710620e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900001
2.919470560000e+08,2.919471170000e+08,2.849180e+01,6.834316e-01,2.663935e+01,6.608407e-01,9.349827e-01,5.914136e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900001
2.919471170000e+08,2.919471780000e+08,2.822951e+01,6.802785e-01,2.652459e+01,6.594159e-01,9.396051e-01,5.740585e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900001
2.919471780000e+08,2.919472390000e+08,2.847541e+01,6.832350e-01,2.665574e+01,6.610441e-01,9.360967e-01,5.868431e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900001
2.919472390000e+08,2.919473000000e+08,2.895082e+01,6.889148e-01,2.685246e+01,6.634789e-01,9.275198e-01,6.169869e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900001
2.919473000000e+08,2.919473610000e+08,2.955738e+01,6.960942e-01,2.780328e+01,6.751233e-01,9.406545e-01,5.564309e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900001
2.919473610000e+08,2.919474220000e+08,2.791803e+01,6.765151e-01,2.632787e+01,6.569660e-01,9.430417e-01,5.616124e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900001
2.919474220000e+08,2.919474830000e+08,2.855738e+01,6.842176e-01,2.647541e+01,6.588043e-01,9.270953e-01,6.228965e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900001
2.919474830000e+08,2.919475440000e+08,2.745902e+01,6.709306e-01,2.570492e+01,6.491472e-01,9.361194e-01,5.975067e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900001
2.919475440000e+08,2.919476050000e+08,2.836065e+01,6.818569e-01,2.640984e+01,6.579880e-01,9.312139e-01,6.084882e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900001
2.919476050000e+08,2.919476660000e+08,2.762295e+01,6.729304e-01,2.590164e+01,6.516265e-01,9.376855e-01,5.888752e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900001
2.919477070000e+08,2.919477680000e+08,2.763935e+01,6.731300e-01,2.595082e+01,6.522448e-01,9.389086e-01,5.832742e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900002
2.919477680000e+08,2.919478290000e+08,2.995082e+01,7.007118e-01,2.819672e+01,6.798833e-01,9.414340e-01,5.493490e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900002
2.919478290000e+08,2.919478900000e+08,2.724590e+01,6.683219e-01,2.591803e+01,6.518326e-01,9.512635e-01,5.281556e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900002
2.919478900000e+08,2.919479510000e+08,2.732787e+01,6.693264e-01,2.560656e+01,6.479040e-01,9.370126e-01,5.950202e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900002
2.919479510000e+08,2.919480120000e+08,2.827869e+01,6.808708e-01,2.632787e+01,6.569660e-01,9.310145e-01,6.101866e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900002
2.919480120000e+08,2.919480730000e+08,2.732787e+01,6.693264e-01,2.577049e+01,6.499747e-01,9.430114e-01,5.677860e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900002
2.919480730000e+08,2.919481340000e+08,2.847541e+01,6.832350e-01,2.667213e+01,6.612473e-01,9.366724e-01,5.843732e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900002
2.919481340000e+08,2.919481950000e+08,2.791803e+01,6.765151e-01,2.568852e+01,6.489401e-01,9.201409e-01,6.568739e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900002
2.919481950000e+08,2.919482560000e+08,2.826229e+01,6.806734e-01,2.631148e+01,6.567615e-01,9.309745e-01,6.105273e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900002
2.919482560000e+08,2.919483170000e+08,2.737705e+01,6.699284e-01,2.560656e+01,6.479040e-01,9.353293e-01,6.018355e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900002
2.919483170000e+08,2.919483780000e+08,2.718033e+01,6.675172e-01,2.527869e+01,6.437427e-01,9.300362e-01,6.264615e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900002
2.919483780000e+08,2.919484390000e+08,2.773771e+01,6.743267e-01,2.575410e+01,6.497679e-01,9.284870e-01,6.264410e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900002
2.919484390000e+08,2.919485000000e+08,2.824590e+01,6.804760e-01,2.657377e+01,6.600269e-01,9.408009e-01,5.685436e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900002
2.919485000000e+08,2.919485610000e+08,2.808197e+01,6.784984e-01,2.642623e+01,6.581921e-01,9.410391e-01,5.691245e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900002
2.919485610000e+08,2.919486220000e+08,2.732787e+01,6.693264e-01,2.550820e+01,6.466585e-01,9.334133e-01,6.106085e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900002
2.919486220000e+08,2.919486830000e+08,2.760656e+01,6.727306e-01,2.563935e+01,6.483187e-01,9.287411e-01,6.268965e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900002
2.919486830000e+08,2.919487440000e+08,2.777049e+01,6.747251e-01,2.601639e+01,6.530684e-01,9.368359e-01,5.910310e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900002
2.919487440000e+08,2.919488050000e+08,2.718033e+01,6.675172e-01,2.504918e+01,6.408138e-01,9.215923e-01,6.601711e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900002
2.919488050000e+08,2.919488660000e+08,2.800000e+01,6.775075e-01,2.626229e+01,6.561474e-01,9.379391e-01,5.837843e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900002
2.919488660000e+08,2.919489270000e+08,2.886885e+01,6.879389e-01,2.726229e+01,6.685229e-01,9.443498e-01,5.462860e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900002
2.919489270000e+08,2.919489880000e+08,2.814754e+01,6.792902e-01,2.629508e+01,6.565568e-01,9.341875e-01,5.983923e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900002
2.919490330000e+08,2.919490940000e+08,2.686885e+01,6.636814e-01,2.518033e+01,6.424891e-01,9.371568e-01,5.994401e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900003
2.919490940000e+08,2.919491550000e+08,2.867213e+01,6.855910e-01,2.665574e+01,6.610441e-01,9.296741e-01,6.114038e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900003
2.919491550000e+08,2.919492160000e+08,2.777049e+01,6.747251e-01,2.586885e+01,6.512139e-01,9.315230e-01,6.136382e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900003
2.919492160000e+08,2.919492770000e+08,2.734426e+01,6.695272e-01,2.559016e+01,6.476966e-01,9.358513e-01,5.999281e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900003
2.919492770000e+08,2.919493380000e+08,2.929508e+01,6.929987e-01,2.698361e+01,6.650972e-01,9.210968e-01,6.377312e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900003
2.919493380000e+08,2.919493990000e+08,2.936065e+01,6.937739e-01,2.777049e+01,6.747251e-01,9.458403e-01,5.348097e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900003
2.919493990000e+08,2.919494600000e+08,2.808197e+01,6.784984e-01,2.621312e+01,6.555328e-01,9.334501e-01,6.021997e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900003
2.919494600000e+08,2.919495210000e+08,2.754098e+01,6.719312e-01,2.590164e+01,6.516265e-01,9.404762e-01,5.772510e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900003
2.919495210000e+08,2.919495820000e+08,2.904918e+01,6.900841e-01,2.675410e+01,6.622626e-01,9.209932e-01,6.408090e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900003
2.919495820000e+08,2.919496430000e+08,2.724590e+01,6.683219e-01,2.544262e+01,6.458268e-01,9.338147e-01,6.098115e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900003
2.919496430000e+08,2.919497040000e+08,2.708197e+01,6.663082e-01,2.526229e+01,6.435340e-01,9.328087e-01,6.159533e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900003
2.919497040000e+08,2.919497650000e+08,2.770492e+01,6.739280e-01,2.619672e+01,6.553277e-01,9.455621e-01,5.518897e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900003
2.919497650000e+08,2.919498260000e+08,2.811475e+01,6.788944e-01,2.609836e+01,6.540963e-01,9.282799e-01,6.230572e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900003
2.919498260000e+08,2.919498870000e+08,2.762295e+01,6.729304e-01,2.583607e+01,6.508011e-01,9.353116e-01,5.992272e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900003
2.919498870000e+08,2.919499480000e+08,2.845902e+01,6.830382e-01,2.688525e+01,6.638838e-01,9.447005e-01,5.485711e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900003
2.919499480000e+08,2.919500090000e+08,2.786885e+01,6.759189e-01,2.627869e+01,6.563522e-01,9.429412e-01,5.625734e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900003
2.919500090000e+08,2.919500700000e+08,2.809836e+01,6.786965e-01,2.608197e+01,6.538908e-01,9.282380e-01,6.234067e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900003
2.919500700000e+08,2.919501310000e+08,2.832787e+01,6.814626e-01,2.634426e+01,6.571706e-01,9.299769e-01,6.138820e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900003
2.919501310000e+08,2.919501920000e+08,2.791803e+01,6.765151e-01,2.613115e+01,6.545070e-01,9.359953e-01,5.931104e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900003
2.919501920000e+08,2.919502530000e+08,2.755738e+01,6.721311e-01,2.590164e+01,6.516265e-01,9.399167e-01,5.796123e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900003
2.919502530000e+08,2.919503140000e+08,2.831148e+01,6.812654e-01,2.636065e+01,6.573750e-01,9.310944e-01,6.095059e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900003
2.919503640000e+08,2.919504250000e+08,2.798361e+01,6.773092e-01,2.581967e+01,6.505945e-01,9.226714e-01,6.465124e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900004
2.919504250000e+08,2.919504860000e+08,2.718033e+01,6.675172e-01,2.532787e+01,6.443686e-01,9.318456e-01,6.189088e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900004
2.919504860000e+08,2.919505470000e+08,2.714754e+01,6.671144e-01,2.537705e+01,6.449940e-01,9.347826e-01,6.067459e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900004
2.919505470000e+08,2.919506080000e+08,2.609836e+01,6.540963e-01,2.426229e+01,6.306683e-01,9.296482e-01,6.409517e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900004
2.919506080000e+08,2.919506690000e+08,2.906557e+01,6.902788e-01,2.700000e+01,6.652992e-01,9.289340e-01,6.101953e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900004
2.919506690000e+08,2.919507300000e+08,2.957377e+01,6.962873e-01,2.767213e+01,6.735291e-01,9.356984e-01,5.775112e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900004
2.919507300000e+08,2.919507910000e+08,2.813115e+01,6.790923e-01,2.644262e+01,6.583962e-01,9.399767e-01,5.734029e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900004
2.919507910000e+08,2.919508520000e+08,2.765574e+01,6.733296e-01,2.573771e+01,6.495611e-01,9.306461e-01,6.185433e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900004
2.919508520000e+08,2.919509130000e+08,2.722951e+01,6.681208e-01,2.522951e+01,6.431162e-01,9.265503e-01,6.400955e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900004
2.919509130000e+08,2.919509740000e+08,2.842623e+01,6.826447e-01,2.654098e+01,6.596196e-01,9.336793e-01,5.975837e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900004
2.919509740000e+08,2.919510350000e+08,2.811475e+01,6.788944e-01,2.637705e+01,6.575794e-01,9.381924e-01,5.814800e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900004
2.919510350000e+08,2.919510960000e+08,2.829508e+01,6.810681e-01,2.662295e+01,6.606374e-01,9.409038e-01,5.675862e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900004
2.919510960000e+08,2.919511570000e+08,2.767213e+01,6.735291e-01,2.570492e+01,6.491472e-01,9.289100e-01,6.254678e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900004
2.919511570000e+08,2.919512180000e+08,2.806557e+01,6.783003e-01,2.600000e+01,6.528625e-01,9.264019e-01,6.310754e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900004
2.919512180000e+08,2.919512790000e+08,2.722951e+01,6.681208e-01,2.536065e+01,6.447856e-01,9.313666e-01,6.203592e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900004
2.919512790000e+08,2.919513400000e+08,2.750820e+01,6.715311e-01,2.572131e+01,6.493542e-01,9.350417e-01,6.016401e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900004
2.919513400000e+08,2.919514010000e+08,2.826229e+01,6.806734e-01,2.680328e+01,6.628711e-01,9.483759e-01,5.329027e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900004
2.919514010000e+08,2.919514620000e+08,2.809836e+01,6.786965e-01,2.614754e+01,6.547123e-01,9.305717e-01,6.139566e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900004
2.919514620000e+08,2.919515230000e+08,2.765574e+01,6.733296e-01,2.568852e+01,6.489401e-01,9.288678e-01,6.258244e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900004
2.919515230000e+08,2.919515840000e+08,2.793443e+01,6.767136e-01,2.634426e+01,6.571706e-01,9.430751e-01,5.612927e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900004
2.919515840000e+08,2.919516450000e+08,2.777049e+01,6.747251e-01,2.586885e+01,6.512139e-01,9.315230e-01,6.136382e-03,1.980000e+01,1.650000e+01,1.012000e+03,29337900004
2.919517000000e+08,2.919517610000e+08,2.801639e+01,6.777058e-01,2.613115e+01,6.545070e-01,9.327092e-01,6.060104e-03,1.980000e+01,1.620000e+01,1.012000e+03,29337900005
2.919517610000e+08,2.919518220000e+08,2.840984e+01,6.824479e-01,2.631148e+01,6.567615e-01,9.261397e-01,6.282676e-03,1.980000e+01,1.620000e+01,1.012000e+03,29337900005
2.919518220000e+08,2.919518830000e+08,2.763935e+01,6.731300e-01,2.581967e+01,6.505945e-01,9.341637e-01,6.039701e-03,1.980000e+01,1.620000e+01,1.012000e+03,29337900005
2.919518830000e+08,2.919519440000e+08,2.770492e+01,6.739280e-01,2.568852e+01,6.489401e-01,9.272189e-01,6.319127e-03,1.980000e+01,1.620000e+01,1.012000e+03,29337900005
2.919519440000e+08,2.919520050000e+08,2.845902e+01,6.830382e-01,2.673771e+01,6.620597e-01,9.395161e-01,5.721331e-03,1.980000e+01,1.620000e+01,1.012000e+03,29337900005
2.919520050000e+08,2.919520660000e+08,2.865574e+01,6.853949e-01,2.685246e+01,6.634789e-01,9.370710e-01,5.808193e-03,1.980000e+01,1.620000e+01,1.012000e+03,29337900005
2.919520660000e+08,2.919521270000e+08,2.765574e+01,6.733296e-01,2.598361e+01,6.526567e-01,9.395376e-01,5.802860e-03,1.980000e+01,1.620000e+01,1.012000e+03,29337900005
2.919521270000e+08,2.919521880000e+08,2.827869e+01,6.808708e-01,2.621312e+01,6.555328e-01,9.269565e-01,6.265068e-03,1.980000e+01,1.620000e+01,1.012000e+03,29337900005
2.919521880000e+08,2.919522490000e+08,2.859016e+01,6.846102e-01,2.688525e+01,6.638838e-01,9.403670e-01,5.670467e-03,1.980000e+01,1.620000e+01,1.012000e+03,29337900005
2.919522490000e+08,2.919523100000e+08,2.727869e+01,6.687239e-01,2.555738e+01,6.472815e-01,9.368991e-01,5.960568e-03,1.980000e+01,1.620000e+01,1.012000e+03,29337900005
2.919523100000e+08,2.919523710000e+08,2.757377e+01,6.723310e-01,2.559016e+01,6.476966e-01,9.280618e-01,6.300211e-03,1.980000e+01,1.620000e+01,1.012000e+03,29337900005
2.919523710000e+08,2.919524320000e+08,2.777049e+01,6.747251e-01,2.606557e+01,6.536853e-01,9.386069e-01,5.832370e-03,1.980000e+01,1.620000e+01,1.012000e+03,29337900005
2.919524320000e+08,2.919524930000e+08,2.790164e+01,6.763164e-01,2.629508e+01,6.565568e-01,9.424207e-01,5.646456e-03,1.980000e+01,1.620000e+01,1.012000e+03,29337900005
2.919524930000e+08,2.919525540000e+08,2.855738e+01,6.842176e-01,2.670492e+01,6.616536e-01,9.351320e-01,5.901027e-03,1.980000e+01,1.620000e+01,1.012000e+03,29337900005
2.919525540000e+08,2.919526150000e+08,2.893443e+01,6.887197e-01,2.688525e+01,6.638838e-01,9.291785e-01,6.106043e-03,1.980000e+01,1.620000e+01,1.012000e+03,29337900005
2.919526150000e+08,2.919526760000e+08,2.796721e+01,6.771107e-01,2.639344e+01,6.577837e-01,9.437280e-01,5.579303e-03,1.980000e+01,1.620000e+01,1.012000e+03,29337900005
2.919526760000e+08,2.919527370000e+08,2.777049e+01,6.747251e-01,2.581967e+01,6.505945e-01,9.297521e-01,6.209315e-03,1.980000e+01,1.620000e+01,1.012000e+03,29337900005
2.919527370000e+08,2.919527980000e+08,2.814754e+01,6.792902e-01,2.657377e+01,6.600269e-01,9.440885e-01,5.544619e-03,1.980000e+01,1.620000e+01,1.012000e+03,29337900005
2.919527980000e+08,2.919528590000e+08,2.709836e+01,6.665099e-01,2.532787e+01,6.443686e-01,9.346642e-01,6.078086e-03,1.980000e+01,1.620000e+01,1.012000e+03,29337900005
2.919528590000e+08,2.919529200000e+08,2.862295e+01,6.850027e-01,2.652459e+01,6.594159e-01,9.266896e-01,6.237749e-03,1.980000e+01,1.620000e+01,1.012000e+03,29337900005
2.919529200000e+08,2.919529810000e+08,2.801639e+01,6.777058e-01,2.645902e+01,6.586003e-01,9.444119e-01,5.542433e-03,1.980000e+01,1.620000e+01,1.012000e+03,29337900005
2.919530290000e+08,2.919530900000e+08,2.818033e+01,6.796857e-01,2.622951e+01,6.557377e-01,9.307737e-01,6.122370e-03,1.980000e+01,1.610000e+01,1.013000e+03,29337900006
2.919530900000e+08,2.919531510000e+08,2.775410e+01,6.745259e-01,2.575410e+01,6.497679e-01,9.279386e-01,6.284671e-03,1.980000e+01,1.610000e+01,1.013000e+03,29337900006
2.919531510000e+08,2.919532120000e+08,2.881967e+01,6.873526e-01,2.696721e+01,6.648951e-01,9.357224e-01,5.849165e-03,1.980000e+01,1.610000e+01,1.013000e+03,29337900006
2.919532120000e+08,2.919532730000e+08,2.836065e+01,6.818569e-01,2.647541e+01,6.588043e-01,9.335260e-01,5.989160e-03,1.980000e+01,1.610000e+01,1.013000e+03,29337900006
2.919532730000e+08,2.919533340000e+08,2.806557e+01,6.783003e-01,2.639344e+01,6.577837e-01,9.404206e-01,5.720808e-03,1.980000e+01,1.610000e+01,1.013000e+03,29337900006
2.919533340000e+08,2.919533950000e+08,2.713115e+01,6.669130e-01,2.516393e+01,6.422800e-01,9.274924e-01,6.374525e-03,1.980000e+01,1.610000e+01,1.013000e+03,29337900006
2.919533950000e+08,2.919534560000e+08,2.814754e+01,6.792902e-01,2.621312e+01,6.555328e-01,9.312755e-01,6.105339e-03,1.980000e+01,1.610000e+01,1.013000e+03,29337900006
2.919534560000e+08,2.919535170000e+08,2.759016e+01,6.725309e-01,2.568852e+01,6.489401e-01,9.310755e-01,6.175005e-03,1.980000e+01,1.610000e+01,1.013000e+03,29337900006
2.919535170000e+08,2.919535780000e+08,2.768852e+01,6.737286e-01,2.567213e+01,6.487331e-01,9.271758e-01,6.322721e-03,1.980000e+01,1.610000e+01,1.013000e+03,29337900006
2.919535780000e+08,2.919536390000e+08,2.731148e+01,6.691256e-01,2.547541e+01,6.462427e-01,9.327731e-01,6.135105e-03,1.980000e+01,1.610000e+01,1.013000e+03,29337900006
2.919536390000e+08,2.919537000000e+08,2.719672e+01,6.677184e-01,2.529508e+01,6.439515e-01,9.300784e-01,6.260979e-03,1.980000e+01,1.610000e+01,1.013000e+03,29337900006
2.919537000000e+08,2.919537610000e+08,2.844262e+01,6.828415e-01,2.677049e+01,6.624655e-01,9.412104e-01,5.647339e-03,1.980000e+01,1.610000e+01,1.013000e+03,29337900006
2.919537610000e+08,2.919538220000e+08,2.593443e+01,6.520388e-01,2.411475e+01,6.287478e-01,9.298357e-01,6.421818e-03,1.980000e+01,1.610000e+01,1.013000e+03,29337900006
2.919538220000e+08,2.919538830000e+08,2.745902e+01,6.709306e-01,2.544262e+01,6.458268e-01,9.265671e-01,6.373475e-03,1.980000e+01,1.610000e+01,1.013000e+03,29337900006
2.919538830000e+08,2.919539440000e+08,2.722951e+01,6.681208e-01,2.527869e+01,6.437427e-01,9.283564e-01,6.327924e-03,1.980000e+01,1.610000e+01,1.013000e+03,29337900006
2.919539440000e+08,2.919540050000e+08,2.827869e+01,6.808708e-01,2.657377e+01,6.600269e-01,9.397101e-01,5.730923e-03,1.980000e+01,1.610000e+01,1.013000e+03,29337900006
2.919540050000e+08,2.919540660000e+08,2.778688e+01,6.749242e-01,2.591803e+01,6.518326e-01,9.327434e-01,6.083644e-03,1.980000e+01,1.610000e+01,1.013000e+03,29337900006
2.919540660000e+08,2.919541270000e+08,2.827869e+01,6.808708e-01,2.634426e+01,6.571706e-01,9.315942e-01,6.078065e-03,1.980000e+01,1.610000e+01,1.013000e+03,29337900006
2.919541270000e+08,2.919541880000e+08,2.759016e+01,6.725309e-01,2.593443e+01,6.520388e-01,9.399881e-01,5.789455e-03,1.980000e+01,1.610000e+01,1.013000e+03,29337900006
2.919541880000e+08,2.919542490000e+08,2.783607e+01,6.755213e-01,2.588525e+01,6.514202e-01,9.299176e-01,6.195237e-03,1.980000e+01,1.610000e+01,1.013000e+03,29337900006
2.919542490000e+08,2.919543100000e+08,2.819672e+01,6.798833e-01,2.632787e+01,6.569660e-01,9.337209e-01,5.998359e-03,1.980000e+01,1.610000e+01,1.013000e+03,29337900006
2.919543700000e+08,2.919544310000e+08,2.662295e+01,6.606374e-01,2.508197e+01,6.412330e-01,9.421182e-01,5.794695e-03,1.980000e+01,1.610000e+01,1.013000e+03,29337900007
2.919544310000e+08,2.919544920000e+08,2.704918e+01,6.659048e-01,2.501639e+01,6.403943e-01,9.248485e-01,6.490261e-03,1.980000e+01,1.610000e+01,1.013000e+03,29337900007
2.919544920000e+08,2.919545530000e+08,2.778688e+01,6.749242e-01,2.624590e+01,6.559426e-01,9.445428e-01,5.559107e-03,1.980000e+01,1.610000e+01,1.013000e+03,29337900007
2.919545530000e+08,2.919546140000e+08,2.790164e+01,6.763164e-01,2.608197e+01,6.538908e-01,9.347826e-01,5.984904e-03,1.980000e+01,1.610000e+01,1.013000e+03,29337900007
2.919546140000e+08,2.919546750000e+08,2.790164e+01,6.763164e-01,2.600000e+01,6.528625e-01,9.318449e-01,6.108594e-03,1.980000e+01,1.610000e+01,1.013000e+03,29337900007
2.919546750000e+08,2.919547360000e+08,2.765574e+01,6.733296e-01,2.580328e+01,6.503880e-01,9.330172e-01,6.086519e-03,1.980000e+01,1.610000e+01,1.013000e+03,29337900007
2.919547360000e+08,2.919547970000e+08,2.775410e+01,6.745259e-01,2.590164e+01,6.516265e-01,9.332546e-01,6.065718e-03,1.980000e+01,1.610000e+01,1.013000e+03,29337900007
2.919547970000e+08,2.919548580000e+08,2.786885e+01,6.759189e-01,2.596721e+01,6.524507e-01,9.317647e-01,6.115517e-03,1.980000e+01,1.610000e+01,1.013000e+03,29337900007
2.919548580000e+08,2.919549190000e+08,2.791803e+01,6.765151e-01,2.600000e+01,6.528625e-01,9.312977e-01,6.129464e-03,1.980000e+01,1.610000e+01,1.013000e+03,29337900007
2.919549190000e+08,2.919549800000e+08,2.754098e+01,6.719312e-01,2.562295e+01,6.481114e-01,9.303572e-01,6.210241e-03,1.980000e+01,1.610000e+01,1.013000e+03,29337900007
2.919549800000e+08,2.919550410000e+08,2.681967e+01,6.630737e-01,2.460656e+01,6.351269e-01,9.174817e-01,6.802715e-03,1.980000e+01,1.610000e+01,1.013000e+03,29337900007
2.919550410000e+08,2.919551020000e+08,2.855738e+01,6.842176e-01,2.667213e+01,6.612473e-01,9.339839e-01,5.949363e-03,1.980000e+01,1.610000e+01,1.013000e+03,29337900007
2.919551020000e+08,2.919551630000e+08,2.822951e+01,6.802785e-01,2.636065e+01,6.573750e-01,9.337979e-01,5.991641e-03,1.980000e+01,1.610000e+01,1.013000e+03,29337900007
2.919551630000e+08,2.919552240000e+08,2.659016e+01,6.602305e-01,2.463935e+01,6.355499e-01,9.266338e-01,6.474060e-03,1.980000e+01,1.610000e+01,1.013000e+03,29337900007
2.919552240000e+08,2.919552850000e+08,2.808197e+01,6.784984e-01,2.590164e+01,6.516265e-01,9.223585e-01,6.465741e-03,1.980000e+01,1.610000e+01,1.013000e+03,29337900007
2.919552850000e+08,2.919553460000e+08,2.818033e+01,6.796857e-01,2.634426e+01,6.571706e-01,9.348459e-01,5.952550e-03,1.980000e+01,1.610000e+01,1.013000e+03,29337900007
2.919553460000e+08,2.919554070000e+08,2.791803e+01,6.765151e-01,2.629508e+01,6.565568e-01,9.418673e-01,5.670193e-03,1.980000e+01,1.610000e+01,1.013000e+03,29337900007
